id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-298388,2021-02-03,000001,Vente,2712,,,LE TAILLIS DE BEAUCHAMP,B633,22290,22361,Tréguidel,22,,,223610000B0748,,,,,,,,,,,,,0,,,,,T,terres,,,6780,-2.938894,48.590052
2021-298388,2021-02-03,000002,Vente,2712,,,LE TAILLIS DE BEAUCHAMP,B633,22290,22361,Tréguidel,22,,,223610000B0748,,,,,,,,,,,,,0,,,,,T,terres,,,6780,-2.938894,48.590052
2021-298926,2021-02-20,000001,Vente,157000,14,,RUE DU COURTIL CASTEL,0009,22290,22361,Tréguidel,22,,,223610000B0818,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,520,-2.930156,48.590538
2021-298926,2021-02-20,000001,Vente,157000,,,LE COURTIL AU GARS,B274,22290,22361,Tréguidel,22,,,223610000B1254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,588,-2.930298,48.590624
2021-298926,2021-02-20,000001,Vente,157000,,,LE COURTIL AU GARS,B274,22290,22361,Tréguidel,22,,,223610000B1257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,218,-2.930455,48.59046
2021-298957,2021-03-05,000001,Vente,2500,,,LE CLOS AUX TALAIS,B051,22290,22361,Tréguidel,22,,,223610000B1118,,,,,,,,,,,,,0,,,,,L,landes,,,4185,-2.948292,48.595832
2021-300012,2021-04-20,000001,Vente,68800,,,COURTIL DES FONTAINES,B319,22290,22361,Tréguidel,22,,,223610000B0104,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-2.952944,48.601091
2021-300012,2021-04-20,000001,Vente,68800,,,LE PETIT BOIS DES FONTAINE,B501,22290,22361,Tréguidel,22,,,223610000B0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,-2.953078,48.601317
2021-300012,2021-04-20,000001,Vente,68800,,,LES FONTAINES,B408,22290,22361,Tréguidel,22,,,223610000B0116,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-2.952453,48.601311
2021-300012,2021-04-20,000001,Vente,68800,,,LE JARDIN,B451,22290,22361,Tréguidel,22,,,223610000B0117,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-2.952602,48.60131
2021-300012,2021-04-20,000001,Vente,68800,11,,LES FONTAINES,B408,22290,22361,Tréguidel,22,,,223610000B0997,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,371,-2.952504,48.60113
2021-300012,2021-04-20,000001,Vente,68800,,,COURTIL DES FONTAINES,B319,22290,22361,Tréguidel,22,,,223610000B1182,,,,,,,,,,,,,0,,,,,T,terres,,,982,-2.953397,48.600548
2021-300683,2021-05-28,000001,Vente,207281,21,,RUE DU COURTIL CASTEL,0009,22290,22361,Tréguidel,22,,,223610000B0822,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,680,-2.929587,48.589802
2021-300683,2021-05-28,000001,Vente,207281,21,,RUE DU COURTIL CASTEL,0009,22290,22361,Tréguidel,22,,,223610000B0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-2.929587,48.589802
2021-300683,2021-05-28,000001,Vente,207281,21,,RUE DU COURTIL CASTEL,0009,22290,22361,Tréguidel,22,,,223610000B0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-2.929587,48.589802
2021-300683,2021-05-28,000001,Vente,207281,,,LE COURTIL LANTAIS,B357,22290,22361,Tréguidel,22,,,223610000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,3235,-2.92954,48.589476
2021-301321,2021-06-28,000001,Vente,320000,9,,RUE DES LOGES,0040,22290,22361,Tréguidel,22,,,223610000B1274,,,,,,,,,,,,,0,1,Maison,183,5,AG,terrains d'agrément,,,1457,-2.928449,48.591437
2021-301321,2021-06-28,000001,Vente,320000,9,,RUE DES LOGES,0040,22290,22361,Tréguidel,22,,,223610000B1274,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,500,-2.928449,48.591437
2021-301321,2021-06-28,000001,Vente,320000,,,RUE DES LOGES,0040,22290,22361,Tréguidel,22,,,223610000B1275,,,,,,,,,,,,,0,,,,,S,sols,,,79,-2.928607,48.591348
2021-302164,2021-07-15,000001,Vente,328500,3,,KERVITEL,B464,22290,22361,Tréguidel,22,,,223610000B0536,,,,,,,,,,,,,0,1,Maison,269,6,S,sols,,,235,,
2021-302164,2021-07-15,000001,Vente,328500,,,LE PRE,B569,22290,22361,Tréguidel,22,,,223610000B0537,,,,,,,,,,,,,0,,,,,J,jardins,,,1611,,
2021-302164,2021-07-15,000001,Vente,328500,,,LE PRE,B569,22290,22361,Tréguidel,22,,,223610000B0537,,,,,,,,,,,,,0,,,,,S,sols,,,444,,
2021-302164,2021-07-15,000001,Vente,328500,,,LE PRE,B569,22290,22361,Tréguidel,22,,,223610000B0538,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2330,-2.935317,48.59648
2021-302164,2021-07-15,000001,Vente,328500,5260,,KERVITEL,B464,22290,22361,Tréguidel,22,,,223610000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-2.935591,48.596036
2021-302164,2021-07-15,000001,Vente,328500,,,LE GRAND CLOS,B415,22290,22361,Tréguidel,22,,,223610000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,7910,-2.937097,48.595052
2021-302164,2021-07-15,000001,Vente,328500,,,LE GRAND CLOS,B415,22290,22361,Tréguidel,22,,,223610000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,4725,-2.93787,48.594249
2021-302164,2021-07-15,000001,Vente,328500,,,LE GRAND CLOS,B415,22290,22361,Tréguidel,22,,,223610000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-2.936647,48.594688
2021-302505,2021-07-16,000001,Vente,3000,,,LA JAUNAIE,B457,22290,22361,Tréguidel,22,,,223610000B0540,,,,,,,,,,,,,0,,,,,T,terres,,,5590,-2.935972,48.595773
2021-302510,2021-07-30,000001,Vente,147100,4,,RUE BESSIN,0002,22290,22361,Tréguidel,22,,,223610000B0194,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,580,-2.943996,48.601662
2021-302510,2021-07-30,000001,Vente,147100,4,,RUE BESSIN,0002,22290,22361,Tréguidel,22,,,223610000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-2.943996,48.601662
2021-302510,2021-07-30,000001,Vente,147100,4,,RUE BESSIN,0002,22290,22361,Tréguidel,22,,,223610000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-2.943996,48.601662
2021-302933,2021-08-11,000001,Vente,1250,,,LE CLOS DE LA ROCHE,B121,22290,22361,Tréguidel,22,,,223610000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-2.948222,48.609476
2021-302936,2021-09-02,000001,Vente,35000,,,LE BOURG,B009,22290,22361,Tréguidel,22,,,223610000A1077,,,,,,,,,,,,,0,,,,,S,sols,,,132,-2.94217,48.60248
2021-302936,2021-09-02,000001,Vente,35000,,,LE COURTIL LUCIEN,B361,22290,22361,Tréguidel,22,,,223610000A1078,,,,,,,,,,,,,0,,,,,T,terres,,,468,-2.942103,48.602462
2021-303060,2021-08-25,000001,Vente,,,,RUE DU BOURG,0006,22290,22361,Tréguidel,22,,,223610000A1108,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.942732,48.60252
2021-303061,2021-08-25,000002,Vente,92500,1,,RUE HATEE,0018,22290,22361,Tréguidel,22,,,223610000A0699,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,60,-2.942554,48.602691
2021-303061,2021-08-25,000002,Vente,92500,1,,RUE HATEE,0018,22290,22361,Tréguidel,22,,,223610000A0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-2.942554,48.602691
2021-303061,2021-08-25,000002,Vente,92500,1,,RUE HATEE,0018,22290,22361,Tréguidel,22,,,223610000A0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-2.942554,48.602691
2021-303061,2021-08-25,000002,Vente,92500,,,LE BOURG,B009,22290,22361,Tréguidel,22,,,223610000A0700,,,,,,,,,,,,,0,,,,,S,sols,,,97,-2.942617,48.60271
2021-303061,2021-08-25,000002,Vente,92500,,,LE BOURG,B009,22290,22361,Tréguidel,22,,,223610000A0701,,,,,,,,,,,,,0,,,,,S,sols,,,125,-2.942633,48.602604
2021-303061,2021-08-25,000002,Vente,92500,,,LE BOURG,B009,22290,22361,Tréguidel,22,,,223610000A0702,,,,,,,,,,,,,0,,,,,S,sols,,,213,-2.942733,48.602631
2021-303061,2021-08-25,000002,Vente,92500,,,LE BOURG,B009,22290,22361,Tréguidel,22,,,223610000A1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-2.942673,48.602778
2021-304853,2021-10-06,000001,Vente,2500,,,LE CLOS DE LA LANDE,B114,22290,22361,Tréguidel,22,,,223610000A0051,,,,,,,,,,,,,0,,,,,L,landes,,,2610,-2.952827,48.61058
2021-305610,2021-10-20,000001,Vente,27090,,,LE CHAMP DU BOURG,B026,22290,22361,Tréguidel,22,,,223610000B1342,,,,,,,,,,,,,0,,,,,T,terres,,,492,-2.947861,48.603532
2021-305610,2021-10-20,000001,Vente,27090,,,LE CHAMP DU BOURG,B026,22290,22361,Tréguidel,22,,,223610000B1343,,,,,,,,,,,,,0,,,,,T,terres,,,1245,-2.948019,48.603109
2021-305618,2021-10-18,000001,Vente,3700,,,CLOS DU COURTIL,B163,22290,22361,Tréguidel,22,,,223610000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,3490,-2.959138,48.60573
2021-306136,2021-10-29,000001,Vente,8000,,,LE CLOS MAITRE,B218,22290,22361,Tréguidel,22,,,223610000B1027,,,,,,,,,,,,,0,,,,,T,terres,,,4062,-2.95496,48.601678
2021-306395,2021-10-08,000001,Vente,60000,,,LE CLOS MELIE,B226,22290,22361,Tréguidel,22,,,223610000B0381,,,,,,,,,,,,,0,,,,,S,sols,,,1045,-2.950259,48.596814
2021-306395,2021-10-08,000001,Vente,60000,,,LE CLOS MELIE,B226,22290,22361,Tréguidel,22,,,223610000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,2955,-2.950259,48.596814
2021-306395,2021-10-08,000001,Vente,60000,2,,LE GRAND CHEMIN,B414,22290,22361,Tréguidel,22,,,223610000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,-2.950954,48.596543
2021-306395,2021-10-08,000001,Vente,60000,2,,LE GRAND CHEMIN,B414,22290,22361,Tréguidel,22,,,223610000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,-2.950954,48.596543
2021-306395,2021-10-08,000001,Vente,60000,2,,LE GRAND CHEMIN,B414,22290,22361,Tréguidel,22,,,223610000B0382,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,735,-2.950954,48.596543
2021-306591,2021-11-03,000001,Vente,3500,,,LE MEZEL A GUENLY,B486,22290,22361,Tréguidel,22,,,223610000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-2.936311,48.602724
2021-306592,2021-11-03,000002,Vente,12500,,,CLOS DE LA PORTE MERRIEN,B120,22290,22361,Tréguidel,22,,,223610000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,4640,-2.927916,48.60121
2021-306592,2021-11-03,000002,Vente,12500,,,LA PIECE AUX POMMIERS,B543,22290,22361,Tréguidel,22,,,223610000A0559,,,,,,,,,,,,,0,,,,,T,terres,,,3890,-2.931221,48.600408
2021-306592,2021-11-03,000002,Vente,12500,,,CLOS DE PABU,B132,22290,22361,Tréguidel,22,,,223610000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,8320,-2.934171,48.5997
2021-306592,2021-11-03,000002,Vente,12500,,,LE CLOS DU POUSCAU,B175,22290,22361,Tréguidel,22,,,223610000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,5890,-2.937748,48.602043
2021-307876,2021-11-24,000001,Vente,2272.5,,,LE COURTIL AU GARS,B274,22290,22361,Tréguidel,22,,,223610000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,4545,-2.93199,48.590397
2021-308817,2021-12-16,000001,Vente,325000,2,,LE PONT HERY,B561,22290,22361,Tréguidel,22,,,223610000B0953,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,466,-2.942646,48.601247
2021-308817,2021-12-16,000001,Vente,325000,2,,LE PONT HERY,B561,22290,22361,Tréguidel,22,,,223610000B0953,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,-2.942646,48.601247
2021-308817,2021-12-16,000001,Vente,325000,2,,LE PONT HERY,B561,22290,22361,Tréguidel,22,,,223610000B0953,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,-2.942646,48.601247
2021-308817,2021-12-16,000001,Vente,325000,2,,LE PONT HERY,B561,22290,22361,Tréguidel,22,,,223610000B0953,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1334,-2.942646,48.601247
2021-308817,2021-12-16,000001,Vente,325000,2,,LE PONT HERY,B561,22290,22361,Tréguidel,22,,,223610000B0953,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1334,-2.942646,48.601247
2021-308817,2021-12-16,000001,Vente,325000,2,,LE PONT HERY,B561,22290,22361,Tréguidel,22,,,223610000B0953,,,,,,,,,,,,,0,1,Maison,162,4,T,terres,,,1334,-2.942646,48.601247
2021-308817,2021-12-16,000001,Vente,325000,,,LE PONT HERY,B561,22290,22361,Tréguidel,22,,,223610000B1058,,,,,,,,,,,,,0,,,,,T,terres,,,1114,-2.942494,48.601071
2021-308817,2021-12-16,000001,Vente,325000,,,LE PONT HERY,B561,22290,22361,Tréguidel,22,,,223610000B1058,,,,,,,,,,,,,0,,,,,S,sols,,,451,-2.942494,48.601071
2021-309065,2021-10-25,000001,Vente,160000,,,LE CLOS DU SON,B178,22290,22361,Tréguidel,22,,,223610000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-2.943607,48.599823
2021-309065,2021-10-25,000001,Vente,160000,,,LE COURTIL DU SON,B332,22290,22361,Tréguidel,22,,,223610000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,770,-2.943983,48.599619
2021-309065,2021-10-25,000001,Vente,160000,,,LE COURTIL DU SON,B332,22290,22361,Tréguidel,22,,,223610000B0216,,,,,,,,,,,,,0,,,,,J,jardins,,,455,-2.94427,48.599927
2021-309065,2021-10-25,000001,Vente,160000,,,LE COURTIL DU SON,B332,22290,22361,Tréguidel,22,,,223610000B0980,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-2.944025,48.599991
2021-309065,2021-10-25,000001,Vente,160000,15,,LE SON,B630,22290,22361,Tréguidel,22,,,223610000B1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,-2.944197,48.600199
2021-309065,2021-10-25,000001,Vente,160000,15,,LE SON,B630,22290,22361,Tréguidel,22,,,223610000B1159,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,588,-2.944197,48.600199
2021-309065,2021-10-25,000001,Vente,160000,15,,LE SON,B630,22290,22361,Tréguidel,22,,,223610000B1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,-2.944197,48.600199
2021-309065,2021-10-25,000001,Vente,160000,,,LE SON,B630,22290,22361,Tréguidel,22,,,223610000B1160,,,,,,,,,,,,,0,,,,,S,sols,,,152,-2.943974,48.600276
2021-309065,2021-10-25,000001,Vente,160000,,,LE COURTIL DU SON,B332,22290,22361,Tréguidel,22,,,223610000B1161,,,,,,,,,,,,,0,,,,,T,terres,,,864,-2.943908,48.599823
2021-309065,2021-10-25,000001,Vente,160000,,,LE COURTIL DU SON,B332,22290,22361,Tréguidel,22,,,223610000B1162,,,,,,,,,,,,,0,,,,,T,terres,,,976,-2.943729,48.599763
