siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302279,00018,21030227900018,O,1983-03-01,02,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,6,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.342882,46.226557,0.83,housenumber,6 Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110_00006,G,6 ROUTE DE VICHY,
210302279,00034,21030227900034,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,6,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.342882,46.226557,0.83,housenumber,6 Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110_00006,G,6 ROUTE DE VICHY,
210302279,00042,21030227900042,O,2003-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,6,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.342882,46.226557,0.83,housenumber,6 Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110_00006,G,6 ROUTE DE VICHY,
260302534,00011,26030253400011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290303825,00019,29030382500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300604071,00013,30060407100013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.331709,46.238843,0.31,street,Lieu Dit le Russon 03110 Saint-Didier-la-Forêt,03227_09jdpy,G,LIEU DIT LE RUSSON,
303378970,00014,30337897000014,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,50.2Z,NAF1993,N,3.331709,46.238843,0.31,street,Lieu Dit le Russon 03110 Saint-Didier-la-Forêt,03227_09jdpy,G,LIEU DIT LE RUSSON,
303378970,00022,30337897000022,O,1997-06-01,,,,2019-11-14T14:00:14,true,2,,,,,RUE VALIERE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.347756,46.235479,0.93,locality,Rue Valière 03110 Saint-Didier-la-Forêt,03227_B071,G,RUE VALIERE,
315987917,00012,31598791700012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,3.331709,46.238843,0.31,street,Lieu Dit le Russon 03110 Saint-Didier-la-Forêt,03227_09jdpy,G,LIEU DIT LE RUSSON,
316830959,00011,31683095900011,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA MONNAIE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.340061,46.198809,0.35,locality,Locaterie des Sapins 03110 Saint-Didier-la-Forêt,03227_B056,G,LOCATERIE DES SAPINS,
317529048,00033,31752904800033,O,2002-08-01,NN,,,2019-11-14T14:00:14,false,3,,1,,RUE,DE L'ANDELOT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,3.339776,46.220079,0.94,housenumber,1 Rue de l’Andelot 03110 Saint-Didier-la-Forêt,03227_0017_00001,G,1 RUE DE L ANDELOT,
317764629,00018,31776462900018,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PLAIX,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,01.4A,NAF1993,N,3.344366,46.224706,0.31,street,Rue de Plignières 03110 Saint-Didier-la-Forêt,03227_0083,G,RUE DE PLIGNIERES,
319074670,00021,31907467000021,O,1998-02-15,NN,,,2020-07-08T04:04:44,true,3,,9,,RUE,DE L'ANDELOT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.337384,46.220415,0.94,housenumber,9 Rue de l’Andelot 03110 Saint-Didier-la-Forêt,03227_0017_00009,G,9 RUE DE L ANDELOT,
320850308,00018,32085030800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,3.331709,46.238843,0.31,street,Lieu Dit le Russon 03110 Saint-Didier-la-Forêt,03227_09jdpy,G,LIEU DIT LE RUSSON,
321166225,00011,32116622500011,O,1981-01-19,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CHAUME,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.345994,46.224845,0.47,street,Rue Charles de Gaulle 03110 Saint-Didier-la-Forêt,03227_0020,G,RUE CHARLES DE GAULLE,
321239717,00010,32123971700010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LONGCHAMP,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.313256,46.212764,0.46,locality,Grand Champ de la Brosse 03110 Saint-Didier-la-Forêt,03227_B046,G,GRAND CHAMP DE LA BROSSE,
321747370,00013,32174737000013,O,1981-03-27,NN,,,2019-11-14T14:00:14,true,3,,,,,LES FONDETS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,3.326567,46.225448,0.48,street,Les Fosses 03110 Saint-Didier-la-Forêt,03227_hlknl0,G,LES FOSSES,
323169821,00010,32316982100010,O,1981-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,,AMBON,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,3.323261,46.252203,0.92,street,Rue d’Ambon 03110 Saint-Didier-la-Forêt,03227_0014,G,RUE D AMBON,
323804476,00022,32380447600022,O,2000-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAMP DILON,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.34798,46.236382,0.61,locality,Champ Charron 03110 Saint-Didier-la-Forêt,03227_B023,G,CHAMP CHARRON,
327447769,00016,32744776900016,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,38.40,NAP,N,3.331709,46.238843,0.31,street,Lieu Dit le Russon 03110 Saint-Didier-la-Forêt,03227_09jdpy,G,LIEU DIT LE RUSSON,
329982920,00012,32998292000012,O,1984-03-23,NN,,,2019-11-14T14:00:14,true,1,,,,,ABBAYE DE SAINT GILBERT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,O,3.33233,46.250705,0.62,street,Rue de l’Abbaye 03110 Saint-Didier-la-Forêt,03227_0010,G,RUE DE L ABBAYE,
331163881,00021,33116388100021,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MARCENAT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,3.343538,46.225406,0.33,street,Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110,G,ROUTE DE VICHY,
331211565,00014,33121156500014,O,1984-10-16,NN,,,2019-11-14T14:00:14,false,4,,,,,MAIRIE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,77.31Z,NAFRev2,N,3.340061,46.198809,0.37,locality,Locaterie des Sapins 03110 Saint-Didier-la-Forêt,03227_B056,G,LOCATERIE DES SAPINS,
331378331,00010,33137833100010,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,28,,RUE,DES HARAS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.358199,46.227228,0.95,housenumber,28 Rue des Haras 03110 Saint-Didier-la-Forêt,03227_0050_00028,G,28 RUE DES HARAS,
331378331,00028,33137833100028,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,3,,28,,RUE,DES HARAS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,3.358199,46.227228,0.95,housenumber,28 Rue des Haras 03110 Saint-Didier-la-Forêt,03227_0050_00028,G,28 RUE DES HARAS,
331470344,00036,33147034400036,O,1995-09-01,NN,,,2019-11-14T14:00:14,true,1,,1,,HAM,DU JAULNAY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5J,NAF1993,N,3.325165,46.2202,0.72,housenumber,1 Hameau Jaulnay 03110 Saint-Didier-la-Forêt,03227_a002_00001,G,1 HAMEAU JAULNAY,
334286796,00027,33428679600027,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CHAUME,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,71.2A,NAF1993,N,3.345994,46.224845,0.47,street,Rue Charles de Gaulle 03110 Saint-Didier-la-Forêt,03227_0020,G,RUE CHARLES DE GAULLE,
335256160,00011,33525616000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,3.331709,46.238843,0.31,street,Lieu Dit le Russon 03110 Saint-Didier-la-Forêt,03227_09jdpy,G,LIEU DIT LE RUSSON,
337785695,00012,33778569500012,O,1986-04-25,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CODRE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.343123,46.22846,0.42,street,Rue Vallière 03110 Saint-Didier-la-Forêt,03227_0100,G,RUE VALLIERE,
341051431,00086,34105143100086,O,2013-06-01,,,,2020-07-30T03:35:40,true,3,,4,,RUE,DES HARAS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99B,NAFRev2,N,3.344983,46.222168,0.95,housenumber,4 Rue des Haras 03110 Saint-Didier-la-Forêt,03227_0050_00004,G,4 RUE DES HARAS,
341667962,00052,34166796200052,O,2010-10-05,,,,2019-11-14T14:00:14,true,2,,5,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2015-07-31,F,CHEZ JM,,,,47.11B,NAFRev2,N,3.343501,46.225512,0.83,housenumber,5 Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110_00005,G,5 ROUTE DE VICHY,
343041208,00020,34304120800020,O,2016-09-23,,,,2019-11-14T14:00:14,true,2,,2,,HAM,DU DEFEND,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,47.91B,NAFRev2,N,3.334361,46.232697,0.85,housenumber,2 Hameau du Defend 03110 Saint-Didier-la-Forêt,03227_a004_00002,G,2 HAMEAU DU DEFEND,
343994869,00059,34399486900059,O,2012-11-01,,,,2021-02-23T10:59:06,true,1,,7,,HAM,JAULNAY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,90.03A,NAFRev2,N,3.32595,46.219843,0.83,housenumber,7 Hameau Jaulnay 03110 Saint-Didier-la-Forêt,03227_a002_00007,G,7 HAMEAU JAULNAY,
344843859,00218,34484385900218,O,2017-09-01,,,,2019-11-14T14:00:14,false,1,,,,LD,LE GRAND ETANG,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SITE DE SAINT DIDIER LA FORET,08.12Z,NAFRev2,O,3.32822,46.210058,0.39,locality,Cotes de l’Etang de l’Arch 03110 Saint-Didier-la-Forêt,03227_B033,G,COTES DE L ETANG DE L ARCH,
348840687,00019,34884068700019,O,1989-01-02,11,2018,4312BA,2021-03-10T08:54:26,false,7,,,,RUE,VALLIERE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2021-02-15,F,SYCOMORE,,,,01.61Z,NAFRev2,O,3.343123,46.22846,0.95,street,Rue Vallière 03110 Saint-Didier-la-Forêt,03227_0100,G,RUE VALLIERE,
351330436,00012,35133043600012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DES ETANGS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.04,NAP,N,3.315248,46.220796,0.93,locality,Domaine des Etangs 03110 Saint-Didier-la-Forêt,03227_B038,G,DOMAINE DES ETANGS,
351424239,00033,35142423900033,O,1995-12-26,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.1A,NAF1993,O,3.343538,46.225406,0.81,street,Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110,G,ROUTE DE VICHY,
353353329,00017,35335332900017,O,1990-01-02,NN,,,2019-11-14T14:00:14,false,5,,,,,DOMAINE DES CHENES,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.43Z,NAFRev2,O,3.333748,46.245521,0.93,locality,Domaine des Chenes 03110 Saint-Didier-la-Forêt,03227_B084,G,DOMAINE DES CHENES,
353940406,00013,35394040600013,O,1986-02-07,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHAPPES,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,01.1A,NAF1993,N,3.297369,46.24774,0.59,locality,Les Champs Francs 03110 Saint-Didier-la-Forêt,03227_B027,G,LES CHAMPS FRANCS,
356000000,55704,35600000055704,O,2012-01-01,,,,2019-11-14T14:00:14,false,2,,2,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.342595,46.226885,0.83,housenumber,2 Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110_00002,G,2 ROUTE DE VICHY,
356000836,01639,35600083601639,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.343538,46.225406,0.81,street,Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110,G,ROUTE DE VICHY,
378599138,00013,37859913800013,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,ST GILBERT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.332843,46.242168,0.76,locality,Saint Gilbert 03110 Saint-Didier-la-Forêt,03227_B073,G,SAINT GILBERT,
379607831,00011,37960783100011,O,1990-10-15,NN,,,2019-11-14T14:00:14,true,4,,,,,LES ETANGS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,3.315248,46.220796,0.75,locality,Domaine des Etangs 03110 Saint-Didier-la-Forêt,03227_B038,G,DOMAINE DES ETANGS,
382255586,00036,38225558600036,O,2000-12-15,NN,,,2019-11-14T14:00:14,true,4,,,,,ABBAYE ST GILBERT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,3.332843,46.242168,0.49,locality,Saint Gilbert 03110 Saint-Didier-la-Forêt,03227_B073,G,SAINT GILBERT,
383118577,00014,38311857700014,O,1991-10-02,00,2018,4399CZ,2020-08-25T10:20:05,false,4,,,,,LE PLAIX,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,3.344366,46.224706,0.31,street,Rue de Plignières 03110 Saint-Didier-la-Forêt,03227_0083,G,RUE DE PLIGNIERES,
383840774,00020,38384077400020,O,2000-06-15,NN,,,2019-11-14T14:00:14,false,4,,,,,ABBAYE DE SAINT GILBERT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,3.33233,46.250705,0.62,street,Rue de l’Abbaye 03110 Saint-Didier-la-Forêt,03227_0010,G,RUE DE L ABBAYE,
383840774,00038,38384077400038,O,2009-04-04,NN,,,2021-09-07T03:44:44,true,1,ABBAYE DE SAINT GILBERT,6,,RUE,DE L'ABBAYE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,55.20Z,NAFRev2,N,3.331883,46.250652,0.94,housenumber,6 Rue de l’Abbaye 03110 Saint-Didier-la-Forêt,03227_0010_00006,G,6 RUE DE L ABBAYE,
383992898,00015,38399289800015,O,1992-01-02,NN,,,2019-11-14T14:00:14,false,3,,4,,RUE,CHARLES DE GAULLE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.6D,NAF1993,N,3.345994,46.224845,0.88,street,Rue Charles de Gaulle 03110 Saint-Didier-la-Forêt,03227_0020,G,RUE CHARLES DE GAULLE,
384683082,00018,38468308200018,O,1992-02-22,NN,,,2020-08-25T11:34:40,true,3,,,,,LES MESCLIERS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.297369,46.24774,0.35,locality,Les Champs Francs 03110 Saint-Didier-la-Forêt,03227_B027,G,LES CHAMPS FRANCS,
385159694,00038,38515969400038,O,2000-04-03,NN,,,2019-11-14T14:00:14,false,4,,,,,LES SAPINS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.6G,NAF1993,N,3.340061,46.198809,0.75,locality,Locaterie des Sapins 03110 Saint-Didier-la-Forêt,03227_B056,G,LOCATERIE DES SAPINS,
390436780,00014,39043678000014,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES MESCLIERS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.297369,46.24774,0.35,locality,Les Champs Francs 03110 Saint-Didier-la-Forêt,03227_B027,G,LES CHAMPS FRANCS,
390755304,00016,39075530400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DE L HOPITAL,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.328337,46.218606,0.59,locality,Domaine de l’Andelot 03110 Saint-Didier-la-Forêt,03227_B036,G,DOMAINE DE L ANDELOT,
391155116,00018,39115511600018,O,1993-05-10,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE DES ETANGS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.315248,46.220796,0.93,locality,Domaine des Etangs 03110 Saint-Didier-la-Forêt,03227_B038,G,DOMAINE DES ETANGS,
391420643,00010,39142064300010,O,1991-11-01,,,,2019-11-14T14:00:14,false,3,,,,,LES FONDETS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.3Z,NAF1993,N,3.326567,46.225448,0.48,street,Les Fosses 03110 Saint-Didier-la-Forêt,03227_hlknl0,G,LES FOSSES,
391420643,00028,39142064300028,O,1998-01-15,NN,,,2019-11-14T14:00:14,false,4,,1,,RUE,DE L ABBAYE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.330133,46.250605,0.94,housenumber,1 Rue de l’Abbaye 03110 Saint-Didier-la-Forêt,03227_0010_00001,G,1 RUE DE L ABBAYE,
391420643,00036,39142064300036,O,2007-04-16,NN,,4312BA,2020-02-25T03:52:49,true,3,,1,,RUE,DE L'ABBAYE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.330133,46.250605,0.94,housenumber,1 Rue de l’Abbaye 03110 Saint-Didier-la-Forêt,03227_0010_00001,G,1 RUE DE L ABBAYE,
391753969,00016,39175396900016,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,6,,,,,DOMAINE DE LA RIVIERE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.6C,NAFRev1,O,3.332317,46.214136,0.93,locality,Domaine de la Riviere 03110 Saint-Didier-la-Forêt,03227_B037,G,DOMAINE DE LA RIVIERE,
391753969,00024,39175396900024,O,2004-09-01,,,,2019-11-14T14:00:14,true,3,,,,LD,LA RIVIERE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.2C,NAFRev1,O,3.332317,46.214136,0.91,locality,Domaine de la Riviere 03110 Saint-Didier-la-Forêt,03227_B037,G,DOMAINE DE LA RIVIERE,
392144812,00030,39214481200030,O,2006-07-01,12,2018,,2020-08-25T10:26:59,true,2,LES BOULAISES,,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.343538,46.225406,0.81,street,Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110,G,ROUTE DE VICHY,
392610283,00013,39261028300013,O,1993-09-23,02,2018,2740ZB,2021-02-23T11:18:24,true,4,,,,,LES MESCLIERS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,O,3.297369,46.24774,0.35,locality,Les Champs Francs 03110 Saint-Didier-la-Forêt,03227_B027,G,LES CHAMPS FRANCS,
392924361,00018,39292436100018,O,1993-07-28,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE DE L HOPITAL,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,01.2A,NAFRev1,N,3.328337,46.218606,0.59,locality,Domaine de l’Andelot 03110 Saint-Didier-la-Forêt,03227_B036,G,DOMAINE DE L ANDELOT,
393233267,00011,39323326700011,O,1993-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
394172290,00022,39417229000022,O,2005-01-01,,,,2021-02-23T11:19:56,true,2,,,,LD,LES ESCURES,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.297369,46.24774,0.34,locality,Les Champs Francs 03110 Saint-Didier-la-Forêt,03227_B027,G,LES CHAMPS FRANCS,
394199996,00023,39419999600023,O,2020-10-06,,,,2020-11-17T11:33:48,true,1,,,,,L'HOPITAL,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,68.20B,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
394371637,00023,39437163700023,O,1995-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ESCURES,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.4V,NAF1993,N,3.297369,46.24774,0.34,locality,Les Champs Francs 03110 Saint-Didier-la-Forêt,03227_B027,G,LES CHAMPS FRANCS,
394822407,00018,39482240700018,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,SIMARDOT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,3.3271472,46.210653,0.88,poi.farmyard,Simardot (Corps de ferme) Saint-Didier-la-Forêt,https://osm.org/way/380632982,G,,
397965351,00018,39796535100018,O,,NN,,,2019-11-14T14:00:14,true,1,,5,,RUE,VALLIERE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,01.4D,NAF1993,O,3.343015,46.22833,0.95,housenumber,5 Rue Vallière 03110 Saint-Didier-la-Forêt,03227_0100_00005,G,5 RUE VALLIERE,
400545414,00023,40054541400023,O,2004-11-15,,,,2021-01-08T15:03:42,false,4,,,,,DOMAINE DES RIONDES,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,3.34503,46.218105,0.93,locality,Domaine des Riondes 03110 Saint-Didier-la-Forêt,03227_B039,G,DOMAINE DES RIONDES,
403479421,00014,40347942100014,O,1995-12-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA LANDRE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.343123,46.22846,0.42,street,Rue Vallière 03110 Saint-Didier-la-Forêt,03227_0100,G,RUE VALLIERE,
409848553,00023,40984855300023,O,2002-11-11,NN,,,2019-11-14T14:00:14,true,4,,2,,RUE,DES HARAS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,01.42Z,NAFRev2,N,3.342868,46.221914,0.95,housenumber,2 Rue des Haras 03110 Saint-Didier-la-Forêt,03227_0050_00002,G,2 RUE DES HARAS,
410526974,00010,41052697400010,O,1997-01-01,,,,2019-11-14T14:00:14,false,3,,2,,IMP,FONTAINE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,51.2E,NAF1993,N,3.343436,46.22458,0.81,housenumber,2 Impasse de la Fontaine 03110 Saint-Didier-la-Forêt,03227_0040_00002,G,2 IMPASSE DE LA FONTAINE,
411117377,00019,41111737700019,O,1996-12-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA CHAUME,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,3.345994,46.224845,0.47,street,Rue Charles de Gaulle 03110 Saint-Didier-la-Forêt,03227_0020,G,RUE CHARLES DE GAULLE,
411117377,00027,41111737700027,O,2012-09-30,,,,2021-02-23T11:33:20,true,1,,,,LD,LES ETANGS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,01.11Z,NAFRev2,N,3.315248,46.220796,0.75,locality,Domaine des Etangs 03110 Saint-Didier-la-Forêt,03227_B038,G,DOMAINE DES ETANGS,
411199862,00011,41119986200011,O,1997-01-30,NN,,,2019-11-14T14:00:14,true,3,,,,,LES RAYNAUDS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,01.2A,NAF1993,N,3.352661,46.244991,0.31,street,Les Baux 03110 Saint-Didier-la-Forêt,03227_vbf96j,G,LES BAUX,
411219538,00013,41121953800013,O,1997-04-01,,,,2019-11-14T14:00:14,false,5,,14,,RUE,DES HARAS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,3.347613,46.224342,0.95,housenumber,14 Rue des Haras 03110 Saint-Didier-la-Forêt,03227_0050_00014,G,14 RUE DES HARAS,
411354038,00019,41135403800019,O,1996-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MESCLIER,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.331709,46.238843,0.47,street,Lieu Dit le Russon 03110 Saint-Didier-la-Forêt,03227_09jdpy,G,LIEU DIT LE RUSSON,
412012676,00018,41201267600018,O,1997-04-06,NN,,,2019-11-14T14:00:14,true,4,,16,,RUE,DES HARAS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,3.348253,46.224115,0.95,housenumber,16 Rue des Haras 03110 Saint-Didier-la-Forêt,03227_0050_00016,G,16 RUE DES HARAS,