id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-905086,2020-05-08,000001,Vente,207000,5237,,LE BOURG,B243,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000AH0003,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1500,3.045517,46.048159
2020-905086,2020-05-08,000001,Vente,207000,5237,,LE BOURG,B243,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000AH0003,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1543,3.045517,46.048159
2020-905142,2020-05-11,000001,Vente,184400,5145,,LES BRUYERES,B024,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZP0126,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,257,3.041175,46.050002
2020-905142,2020-05-11,000001,Vente,184400,,,LES BRUYERES,B024,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZP0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,3.040411,46.049602
2020-905142,2020-05-11,000001,Vente,184400,,,LES BRUYERES,B024,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZP0189,,,,,,,,,,,,,0,,,,,P,prés,,,9259,3.040411,46.049602
2020-905157,2020-05-12,000001,Vente,1000,,,LES SECHAGNES,B246,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0049,,,,,,,,,,,,,0,,,,,P,prés,,,2670,3.026722,46.023701
2020-905157,2020-05-12,000001,Vente,1000,,,LES SECHAGNES,B246,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.026722,46.023701
2020-905455,2020-06-08,000001,Vente,5000,,,BOURNET,B021,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZE0183,,,,,,,,,,,,,0,,,,,S,sols,,,332,3.069214,46.038284
2020-905620,2020-06-20,000001,Vente,17000,,,LES VIGNES,B273,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZH0021,,,,,,,,,,,,,0,,,,,S,sols,,,1675,3.054217,46.037914
2020-905620,2020-06-20,000001,Vente,17000,,,LES VIGNES,B273,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZH0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5207,3.054217,46.037914
2020-905620,2020-06-20,000001,Vente,17000,,,LES VIGNES,B273,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,5208,3.054217,46.037914
2020-905621,2020-06-20,000002,Vente,76400,,,PLAINE DE LA SUCHERE,B177,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0025,,,,,,,,,,,,,0,,,,,S,sols,,,4670,3.055244,46.033925
2020-905621,2020-06-20,000002,Vente,76400,,,PLAINE DE LA SUCHERE,B177,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,2760,3.055244,46.033925
2020-905781,2020-07-16,000001,Vente,7500,,,LES ROCHES,B233,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0037,,,,,,,,,,,,,0,,,,,L,landes,,,4000,3.055755,46.02709
2020-905781,2020-07-16,000001,Vente,7500,,,LES ROCHES,B233,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0037,,,,,,,,,,,,,0,,,,,P,prés,,,9680,3.055755,46.02709
2020-905781,2020-07-16,000001,Vente,7500,,,LES ROCHES,B233,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19360,3.055755,46.02709
2020-905876,2020-08-03,000002,Vente,75000,5143,,L ARBRE DE LA RONZE,B002,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZD0282,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,3.055813,46.047761
2020-906117,2020-09-04,000001,Vente,2600,,,FONT BUISSON,B116,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,6545,3.053579,46.059928
2020-906117,2020-09-04,000001,Vente,2600,,,FONT BUISSON,B116,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,6545,3.053579,46.059928
2020-906117,2020-09-04,000001,Vente,2600,,,LASSE,B142,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZC0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5090,3.051664,46.062598
2020-906117,2020-09-04,000001,Vente,2600,,,CHAMP FORET,B040,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZC0248,,,,,,,,,,,,,0,,,,,L,landes,,,8185,3.067596,46.060966
2020-906762,2020-11-12,000001,Vente,118600,5023,A,MOULIN JOSSE,B159,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,3.033105,46.027785
2020-906762,2020-11-12,000001,Vente,118600,,,MOULIN JOSSE,B159,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0102,,,,,,,,,,,,,0,,,,,L,landes,,,88,3.033435,46.028022
2020-906762,2020-11-12,000001,Vente,118600,,,MOULIN JOSSE,B159,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0107,,,,,,,,,,,,,0,,,,,J,jardins,,,310,3.033442,46.028193
2020-906762,2020-11-12,000001,Vente,118600,,,PRES DU MAILLE,B213,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0399,,,,,,,,,,,,,0,,,,,PA,pâtures,,,283,3.033642,46.027747
2020-906762,2020-11-12,000001,Vente,118600,,,PRES DU MAILLE,B213,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0401,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.033413,46.027652
2020-906762,2020-11-12,000001,Vente,118600,5023,,MOULIN JOSSE,B159,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0402,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,401,3.033362,46.02779
2020-906762,2020-11-12,000001,Vente,118600,,,PRES DU MAILLE,B213,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0403,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.033337,46.027917
2020-906762,2020-11-12,000001,Vente,118600,,,PRES DU MAILLE,B213,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,3.033404,46.027937
2020-906762,2020-11-12,000001,Vente,118600,,,PRES DU MAILLE,B213,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,3.033607,46.027878
2020-906762,2020-11-12,000001,Vente,118600,,,PRES DU MAILLE,B213,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,323,3.033807,46.028007
2020-906762,2020-11-12,000001,Vente,118600,,,MOULIN JOSSE,B159,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0407,,,,,,,,,,,,,0,,,,,L,landes,,,1,3.033545,46.027907
2020-906762,2020-11-12,000001,Vente,118600,,,MOULIN JOSSE,B159,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0408,,,,,,,,,,,,,0,,,,,L,landes,,,49,3.033532,46.027939
2020-906762,2020-11-12,000001,Vente,118600,,,MOULIN JOSSE,B159,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0409,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9,3.03357,46.0279
2020-906762,2020-11-12,000001,Vente,118600,,,MOULIN JOSSE,B159,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0410,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1144,3.033695,46.028122
2020-906812,2020-11-27,000002,Vente,188130,,,LES RIVALIERES,B228,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZE0225,,,,,,,,,,,,,0,,,,,P,prés,,,569,3.068714,46.040165
2020-906812,2020-11-27,000002,Vente,188130,,,BOURNET,B021,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZE0227,,,,,,,,,,,,,0,,,,,P,prés,,,159,3.068528,46.040315
2020-906812,2020-11-27,000002,Vente,188130,,,BOURNET,B021,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZE0229,,,,,,,,,,,,,0,,,,,P,prés,,,72,3.068958,46.040078
2020-906812,2020-11-27,000002,Vente,188130,,,BOURNET,B021,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZE0231,,,,,,,,,,,,,0,,,,,S,sols,,,613,3.069091,46.039899
2020-907171,2020-12-17,000002,Vente,214,,,LA GANNE,B126,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZD0285,,,,,,,,,,,,,0,,,,,T,terres,,,107,3.060712,46.056154
