id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-15197,2023-03-15,000001,Vente,60300,,,AU-DESSOUS DES CROANNES,B001,02860,02177,Chérêt,02,,,021770000B0156,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.684271,49.515154
2023-15197,2023-03-15,000001,Vente,60300,,,AU-DESSOUS DES CROANNES,B001,02860,02177,Chérêt,02,,,021770000B0157,,,,,,,,,,,,,0,,,,,J,jardins,,,767,3.68423,49.515324
2023-15197,2023-03-15,000001,Vente,60300,5,,CHE DES VAUXBREXILS,0035,02860,02177,Chérêt,02,,,021770000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,3.684426,49.515019
2023-15197,2023-03-15,000001,Vente,60300,5,,CHE DES VAUXBREXILS,0035,02860,02177,Chérêt,02,,,021770000B0251,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,269,3.684426,49.515019
2023-18456,2023-06-26,000001,Vente,1600,,,LE VILLAGE,B055,02860,02177,Chérêt,02,,,021770000B0271,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3287,3.682331,49.514167
2023-19583,2023-07-26,000001,Vente,175000,27,,CHE DES VAUXBREXILS,0035,02860,02177,Chérêt,02,,,021770000B0358,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,251,3.689586,49.514893
2023-19583,2023-07-26,000001,Vente,175000,27,,CHE DES VAUXBREXILS,0035,02860,02177,Chérêt,02,,,021770000B0358,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,1077,3.689586,49.514893
2023-19583,2023-07-26,000001,Vente,175000,,,LES VAUXBRESILS,B053,02860,02177,Chérêt,02,,,021770000B0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,739,3.689416,49.515406
2023-19583,2023-07-26,000001,Vente,175000,,,LES VAUXBRESILS,B053,02860,02177,Chérêt,02,,,021770000B0360,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.689702,49.515035
2023-19583,2023-07-26,000001,Vente,175000,,,LES VAUXBRESILS,B053,02860,02177,Chérêt,02,,,021770000B0360,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.689702,49.515035
