siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207536,00017,21020753600017,O,1983-03-01,11,2020,,2022-08-29T09:05:42,true,4,,47,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.394773,49.366781,0.85,housenumber,47 Place de la Mairie 02200 Venizel,02780_0070_00047,G,47 PLACE DE LA MAIRIE,
210207536,00025,21020753600025,O,1983-12-21,02,2020,,2022-08-29T09:05:42,false,3,,342,,RUE,DE CAUROIS,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.39716,49.364641,0.95,housenumber,342 Rue de Caurois 02200 Venizel,02780_0045_00342,G,342 RUE DE CAUROIS,
210207536,00033,21020753600033,O,1983-12-21,03,2020,,2022-08-29T09:05:42,false,3,,1,,IMP,DE LA PIERRE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE RENE LEFEVRE,,,,85.20Z,NAFRev2,N,3.396991,49.366549,0.85,housenumber,1 Impasse de la Pierre 02200 Venizel,02780_0087_00001,G,1 IMPASSE DE LA PIERRE,
210207536,00058,21020753600058,O,2010-02-26,,,,2023-03-14T10:04:16,false,1,MAIRIE,47,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2010-02-26,A,LOTISSEMENT LE POIRLET,,,,42.99Z,NAFRev2,N,3.394773,49.366781,0.85,housenumber,47 Place de la Mairie 02200 Venizel,02780_0070_00047,G,47 PLACE DE LA MAIRIE,
250202025,00012,25020202500012,O,1983-03-01,NN,,,2009-06-27T03:28:01,false,4,MAIRIE,47,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,41.0Z,NAFRev1,N,3.394773,49.366781,0.85,housenumber,47 Place de la Mairie 02200 Venizel,02780_0070_00047,G,47 PLACE DE LA MAIRIE,
260207634,00015,26020763400015,O,1983-03-01,NN,,,2012-05-05T00:37:17,true,4,MAIRIE,47,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.394773,49.366781,0.85,housenumber,47 Place de la Mairie 02200 Venizel,02780_0070_00047,G,47 PLACE DE LA MAIRIE,
302236823,00027,30223682300027,O,,NN,,,,true,1,,392,,RUE,BIGNEBAT,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,62.46,NAP,N,3.391286,49.3654,0.89,housenumber,392 Rue Marcel Bignebat 02200 Venizel,02780_0075_00392,G,392 RUE MARCEL BIGNEBAT,
302316773,00019,30231677300019,O,,,,,,true,1,,392,,RUE,BIGNEBAT,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,87.07,NAP,N,3.391286,49.3654,0.89,housenumber,392 Rue Marcel Bignebat 02200 Venizel,02780_0075_00392,G,392 RUE MARCEL BIGNEBAT,
302728381,00021,30272838100021,O,,NN,,,,true,1,,1070,,RUE,DE REIMS,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,56.02,NAP,N,3.375918,49.365785,0.95,housenumber,1070 Rue de Reims 02200 Venizel,02780_0100_01070,G,1070 RUE DE REIMS,
304055726,00034,30405572600034,O,1986-06-20,NN,,,,true,1,,,,,LOCAUX SOCIETE LA ROCHETTE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306652579,00013,30665257900013,O,,NN,,,,true,1,,282,,RUE,PASTEUR,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,3.391852,49.36432,0.95,housenumber,282 Rue Pasteur 02200 Venizel,02780_0085_00282,G,282 RUE PASTEUR,
307122325,00029,30712232500029,O,1996-12-12,NN,,,2021-11-29T12:03:25,true,4,,10,,RUE,PASTEUR,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,3.393731,49.366347,0.95,housenumber,10 Rue Pasteur 02200 Venizel,02780_0085_00010,G,10 RUE PASTEUR,
311975346,00322,31197534600322,O,2006-01-01,NN,,,2020-12-23T13:16:49,false,4,SOUS TRAITANCE 2,,,,ATELIER RCO,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.10C,NAFRev2,N,,,0,,,,,,
313833345,00017,31383334500017,O,,,,,2007-01-18T09:13:17,true,1,,,,RUE,BIGNEBAT,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1986-08-15,F,,,,,01.1A,NAF1993,N,3.39166,49.366074,0.87,street,Rue Marcel Bignebat 02200 Venizel,02780_0075,G,RUE MARCEL BIGNEBAT,
317083186,00013,31708318600013,O,,NN,,,,true,1,,70,,RUE,DE L AISNE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,3.396066,49.366983,0.95,housenumber,70 Rue de l'Aisne 02200 Venizel,02780_0015_00070,G,70 RUE DE L AISNE,
317520179,00043,31752017900043,O,2004-09-20,NN,,,2008-11-07T00:33:06,true,3,,89,,RUE,DE L AISNE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,3.396109,49.367258,0.95,housenumber,89 Rue de l'Aisne 02200 Venizel,02780_0015_00089,G,89 RUE DE L AISNE,
317558377,00014,31755837700014,O,1979-01-01,NN,,,,false,3,,,,,,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,85.1E,NAF1993,,,,0,,,,,,
317558377,00022,31755837700022,O,1996-01-19,00,2020,,2022-08-29T09:15:35,true,4,,120,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,O,3.393792,49.366443,0.86,housenumber,120 Place de la Mairie 02200 Venizel,02780_0070_00120,G,120 PLACE DE LA MAIRIE,
319430906,00036,31943090600036,O,1985-04-23,NN,,,2008-01-04T18:02:07,false,3,,,,,,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
320063969,00010,32006396900010,O,,NN,,,,true,1,,13,,RUE,MARCEL BIGNEBAT,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,3.393553,49.366596,0.95,housenumber,13 Rue Marcel Bignebat 02200 Venizel,02780_0075_00013,G,13 RUE MARCEL BIGNEBAT,
321564080,00026,32156408000026,O,1994-01-01,,,,,true,3,,97,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,01.1C,NAF1993,N,3.394169,49.366516,0.85,housenumber,97 Place de la Mairie 02200 Venizel,02780_0070_00097,G,97 PLACE DE LA MAIRIE,
324216969,00026,32421696900026,O,1989-06-09,,,,,true,3,,,,RUE,DE LA VALLEE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1C,NAF1993,N,3.413733,49.365475,0.94,street,Rue de la Vallée 02200 Venizel,02780_0125,G,RUE DE LA VALLEE,
325832673,00017,32583267300017,O,1982-01-01,NN,,,2008-01-04T19:10:57,true,3,,,,,BP 8,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
326903804,00010,32690380400010,O,,,,,,true,1,,163,,RUE,PASTEUR,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.392883,49.365226,0.95,housenumber,163 Rue Pasteur 02200 Venizel,02780_0085_00163,G,163 RUE PASTEUR,
326945284,00015,32694528400015,O,1983-02-23,NN,,,,true,3,,120,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,52.1B,NAF1993,N,3.393792,49.366443,0.86,housenumber,120 Place de la Mairie 02200 Venizel,02780_0070_00120,G,120 PLACE DE LA MAIRIE,
332026103,00025,33202610300025,O,,NN,,,,true,1,,53,,RUE,ST PIERRE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,74.4B,NAF1993,N,3.392073,49.365391,0.84,housenumber,53 Rue Saint-pierre 02200 Venizel,02780_0105_00053,G,53 RUE SAINT PIERRE,
337484950,00015,33748495000015,O,1986-04-11,01,2020,,2022-08-29T09:24:26,true,4,,191,,RUE,BIGNEBAT,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.392134,49.366951,0.89,housenumber,191 Rue Marcel Bignebat 02200 Venizel,02780_0075_00191,G,191 RUE MARCEL BIGNEBAT,
339918351,00034,33991835100034,O,1900-01-01,NN,,,2015-07-23T09:39:15,false,4,,89,,RUE,DE L AISNE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,3.396109,49.367258,0.95,housenumber,89 Rue de l'Aisne 02200 Venizel,02780_0015_00089,G,89 RUE DE L AISNE,
340924125,00024,34092412500024,O,,NN,,,,true,1,,53,,RUE,ST PIERRE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,74.4B,NAF1993,N,3.392073,49.365391,0.84,housenumber,53 Rue Saint-pierre 02200 Venizel,02780_0105_00053,G,53 RUE SAINT PIERRE,
341183267,00010,34118326700010,O,1987-04-10,NN,,,2009-06-27T05:25:32,true,4,,240,,RTE,DE SOISSONS,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,33.2B,NAFRev1,O,3.38809,49.365378,0.82,housenumber,240 Rue de Soissons 02200 Venizel,02780_0110_00240,G,240 RUE DE SOISSONS,
343791430,00014,34379143000014,O,,,,,,true,1,,70,,RUE,DE L AISNE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,3.396066,49.366983,0.95,housenumber,70 Rue de l'Aisne 02200 Venizel,02780_0015_00070,G,70 RUE DE L AISNE,
344297155,00014,34429715500014,O,,,,,,true,1,,47,,RUE,DE REIMS,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,3.389302,49.362761,0.95,housenumber,47 Rue de Reims 02200 Venizel,02780_0100_00047,G,47 RUE DE REIMS,
344530159,00013,34453015900013,O,1900-01-01,NN,,,2011-04-28T00:37:10,false,3,,11,,RUE,DE VILLENEUVE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.07,NAP,N,3.391648,49.367049,0.77,housenumber,11 Impasse de Villeneuve 02200 Venizel,02780_oaay3l_00011,G,11 IMPASSE DE VILLENEUVE,
345130488,12962,34513048812962,O,2014-06-02,,,,2020-02-14T03:42:09,false,2,,5,,RUE,D ACY,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2019-11-22,F,CARREFOUR CONTACT,,,,47.11D,NAFRev2,N,3.402722,49.365152,0.95,housenumber,5 Rue d'Acy 02200 Venizel,02780_0010_00005,G,5 RUE D ACY,
345316780,00021,34531678000021,O,,NN,,,,true,1,,,,RUE,DE LA VALLEE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,60.09,NAP,N,3.413733,49.365475,0.94,street,Rue de la Vallée 02200 Venizel,02780_0125,G,RUE DE LA VALLEE,
348414392,00012,34841439200012,O,,NN,,,,true,1,,11,,RUE,DE VILLENEUVE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,87.07,NAP,N,3.391648,49.367049,0.77,housenumber,11 Impasse de Villeneuve 02200 Venizel,02780_oaay3l_00011,G,11 IMPASSE DE VILLENEUVE,
348414418,00015,34841441800015,O,,NN,,,,true,1,,11,,RUE,DE VILLENEUVE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,87.07,NAP,N,3.391648,49.367049,0.77,housenumber,11 Impasse de Villeneuve 02200 Venizel,02780_oaay3l_00011,G,11 IMPASSE DE VILLENEUVE,
348975939,00029,34897593900029,O,2001-05-01,NN,,,2016-04-26T03:56:19,false,7,RN 31,,,,LIEUDIT LE MOULIN DE BILLY,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,33.12Z,NAFRev2,O,3.388651,49.36139,0.49,street,Rue de Billy 02200 Venizel,02780_0035,G,RUE DE BILLY,
349487835,00010,34948783500010,O,1988-10-01,NN,,,2008-11-08T00:24:27,false,4,,47,,RUE,DE REIMS,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2001-01-16,F,GARAGE DE LA BECHERIE,,,,50.1Z,NAF1993,O,3.389302,49.362761,0.95,housenumber,47 Rue de Reims 02200 Venizel,02780_0100_00047,G,47 RUE DE REIMS,
350827077,00032,35082707700032,O,1993-07-01,NN,,,,true,1,,124,,RUE,DE BILLY,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4A,NAF1993,O,3.388882,49.362007,0.95,housenumber,124 Rue de Billy 02200 Venizel,02780_0035_00124,G,124 RUE DE BILLY,
351043245,00015,35104324500015,O,1989-06-01,NN,,,,false,4,LE CHATEAU,,,RUE,DE LA VALLEE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,74.7Z,NAF1993,O,3.413733,49.365475,0.94,street,Rue de la Vallée 02200 Venizel,02780_0125,G,RUE DE LA VALLEE,
352252068,00049,35225206800049,O,1996-07-01,NN,,,,false,3,,,,RUE,PASTEUR,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1G,NAF1993,N,3.392322,49.364608,0.95,street,Rue Pasteur 02200 Venizel,02780_0085,G,RUE PASTEUR,
353470420,00012,35347042000012,O,,NN,,,,true,1,,11,,RUE,DE VILLENEUVE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.07,NAP,N,3.391648,49.367049,0.77,housenumber,11 Impasse de Villeneuve 02200 Venizel,02780_oaay3l_00011,G,11 IMPASSE DE VILLENEUVE,
356000000,53184,35600000053184,O,2012-01-01,,,,2017-04-28T09:24:33,false,3,,12,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.394958,49.36699,0.85,housenumber,12 Place de la Mairie 02200 Venizel,02780_0070_00012,G,12 PLACE DE LA MAIRIE,
356000224,04582,35600022404582,O,1991-01-01,NN,,,2009-10-17T12:48:47,false,4,,12,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.394958,49.36699,0.85,housenumber,12 Place de la Mairie 02200 Venizel,02780_0070_00012,G,12 PLACE DE LA MAIRIE,
379138241,00011,37913824100011,O,1990-08-23,NN,,,2015-06-14T04:23:03,false,4,,84,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,68.20B,NAFRev2,N,3.394126,49.366657,0.85,housenumber,84 Place de la Mairie 02200 Venizel,02780_0070_00084,G,84 PLACE DE LA MAIRIE,
379974199,00018,37997419900018,O,,NN,,,,true,1,,28,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.3A,NAF1993,O,3.394595,49.366799,0.85,housenumber,28 Place de la Mairie 02200 Venizel,02780_0070_00028,G,28 PLACE DE LA MAIRIE,
380006544,00015,38000654400015,O,1990-11-01,NN,,,2008-11-08T00:36:51,true,4,,30,,RUE,ALFRED NOTTELET,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,3.396963,49.365978,0.95,housenumber,30 Rue Alfred Nottelet 02200 Venizel,02780_0017_00030,G,30 RUE ALFRED NOTTELET,
381347343,00018,38134734300018,O,1991-03-27,NN,,,2008-01-05T19:51:58,true,3,,24,,RUE,DES VERGERS,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.400959,49.362853,0.95,housenumber,24 Rue des Vergers 02200 Venizel,02780_0135_00024,G,24 RUE DES VERGERS,
382830354,00033,38283035400033,O,2000-09-19,NN,,,2008-11-08T00:42:10,true,4,,36,,RUE,DE BRUYERES,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,3.40315,49.365138,0.86,housenumber,36 Rue des Bruyères 02200 Venizel,02780_0040_00036,G,36 RUE DES BRUYERES,
388571101,00012,38857110100012,O,1989-07-03,NN,,,2008-01-04T23:11:22,true,3,,,,,MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.394512,49.366753,0.92,street,Place de la Mairie 02200 Venizel,02780_0070,G,PLACE DE LA MAIRIE,
389392101,00033,38939210100033,O,2000-01-01,,,,,false,3,,10,,RUE,PASTEUR,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,3.393731,49.366347,0.95,housenumber,10 Rue Pasteur 02200 Venizel,02780_0085_00010,G,10 RUE PASTEUR,
391060118,00018,39106011800018,O,,NN,,,,true,1,,84,,RUE,DES DROUARDS,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,60.2L,NAF1993,N,3.389088,49.365231,0.95,housenumber,84 Rue des Drouards 02200 Venizel,02780_0050_00084,G,84 RUE DES DROUARDS,
392895215,00029,39289521500029,O,1994-04-07,,,,,false,3,,21,,RUE,PASTEUR,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,85.1G,NAF1993,N,3.39381,49.366286,0.95,housenumber,21 Rue Pasteur 02200 Venizel,02780_0085_00021,G,21 RUE PASTEUR,
392895215,00037,39289521500037,O,1997-02-20,NN,,,,false,4,,10,,RUE,PASTEUR,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,3.393731,49.366347,0.95,housenumber,10 Rue Pasteur 02200 Venizel,02780_0085_00010,G,10 RUE PASTEUR,
394459218,00027,39445921800027,O,2003-09-05,NN,,,2015-05-14T06:32:06,false,4,,84,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,10.71C,NAFRev2,O,3.394126,49.366657,0.85,housenumber,84 Place de la Mairie 02200 Venizel,02780_0070_00084,G,84 PLACE DE LA MAIRIE,
394564447,00016,39456444700016,O,1994-01-01,NN,,,,true,1,,4,,RUE,DU STADE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,92.4Z,NAF1993,N,3.399025,49.366077,0.84,street,Rue du Stade 02200 Venizel,02780_0115,G,RUE DU STADE,
394603807,00022,39460380700022,O,2000-01-10,NN,,,2011-11-18T00:15:31,false,4,,40,,AV,DE L'AISNE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,45.2V,NAF1993,N,3.395745,49.366905,0.73,housenumber,40 Rue de l'Aisne 02200 Venizel,02780_0015_00040,G,40 RUE DE L AISNE,
399946326,00010,39994632600010,O,1995-01-28,NN,,,2008-01-04T19:19:26,true,3,,89,,RUE,DU STADE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.399025,49.366077,0.8,street,Rue du Stade 02200 Venizel,02780_0115,G,RUE DU STADE,
400468740,00016,40046874000016,O,1995-03-14,NN,,,,true,1,,84,,RUE,DES DROUARDS,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,60.2L,NAF1993,O,3.389088,49.365231,0.95,housenumber,84 Rue des Drouards 02200 Venizel,02780_0050_00084,G,84 RUE DES DROUARDS,
400510400,00023,40051040000023,O,1996-01-04,NN,,,,false,4,,120,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,85.1E,NAF1993,N,3.393792,49.366443,0.86,housenumber,120 Place de la Mairie 02200 Venizel,02780_0070_00120,G,120 PLACE DE LA MAIRIE,
400803235,00011,40080323500011,O,1995-03-01,NN,,,,true,1,,89,,RUE,DE L AISNE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2002-07-28,F,,,,,55.1A,NAF1993,N,3.396109,49.367258,0.95,housenumber,89 Rue de l'Aisne 02200 Venizel,02780_0015_00089,G,89 RUE DE L AISNE,
402483929,00012,40248392900012,O,1995-10-12,NN,,,2022-02-10T03:37:48,true,4,,120,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,68.20B,NAFRev2,N,3.393792,49.366443,0.86,housenumber,120 Place de la Mairie 02200 Venizel,02780_0070_00120,G,120 PLACE DE LA MAIRIE,
403778947,00016,40377894700016,O,1996-02-01,NN,,,2023-08-05T10:48:39,true,3,,,,RUE,PASTEUR,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.392322,49.364608,0.95,street,Rue Pasteur 02200 Venizel,02780_0085,G,RUE PASTEUR,
407772094,00014,40777209400014,O,1996-04-16,NN,,,,true,1,,70,,RUE,DE L AISNE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,3.396066,49.366983,0.95,housenumber,70 Rue de l'Aisne 02200 Venizel,02780_0015_00070,G,70 RUE DE L AISNE,
407872415,00010,40787241500010,O,1996-07-01,NN,,,,false,4,,21,,RUE,PASTEUR,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,85.1G,NAF1993,N,3.39381,49.366286,0.95,housenumber,21 Rue Pasteur 02200 Venizel,02780_0085_00021,G,21 RUE PASTEUR,
407872415,00028,40787241500028,O,1998-10-06,NN,,,2013-09-03T19:57:58,false,5,,10,,RUE,PASTEUR,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,O,3.393731,49.366347,0.95,housenumber,10 Rue Pasteur 02200 Venizel,02780_0085_00010,G,10 RUE PASTEUR,
407872415,00036,40787241500036,O,2013-01-01,,,,2014-04-22T16:03:38,true,1,,25,,LD,PLACE ST PIERRE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.90D,NAFRev2,N,3.392444,49.365376,0.56,housenumber,25 Rue Saint-pierre 02200 Venizel,02780_0105_00025,G,25 RUE SAINT PIERRE,
408399822,00019,40839982200019,O,1996-07-01,NN,,,2007-05-19T12:25:23,false,3,,28,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,52.3A,NAFRev1,O,3.394595,49.366799,0.85,housenumber,28 Place de la Mairie 02200 Venizel,02780_0070_00028,G,28 PLACE DE LA MAIRIE,
408399822,00027,40839982200027,O,2005-01-24,03,2020,,2022-08-29T09:25:57,true,2,,12,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.394958,49.36699,0.85,housenumber,12 Place de la Mairie 02200 Venizel,02780_0070_00012,G,12 PLACE DE LA MAIRIE,
408515583,00016,40851558300016,P,1900-01-01,NN,,,2011-05-03T00:27:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VENIZEL,,[ND],02780,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-09-30,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
410293203,00023,41029320300023,O,1998-08-06,22,2020,,2022-08-29T09:27:23,true,4,,,,RUE,DE LA VALLEE,02200,VENIZEL,,BP8,02780,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,17.12Z,NAFRev2,O,3.413733,49.365475,0.94,street,Rue de la Vallée 02200 Venizel,02780_0125,G,RUE DE LA VALLEE,
411959265,00025,41195926500025,O,2000-01-01,NN,,9602AB,2015-03-17T00:50:10,true,3,,132,,RUE,DES DROUARDS,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.38989,49.365876,0.95,housenumber,132 Rue des Drouards 02200 Venizel,02780_0050_00132,G,132 RUE DES DROUARDS,
413372335,00021,41337233500021,O,1998-07-08,NN,,,2018-07-12T11:49:44,false,4,,10,,RUE,PASTEUR,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90E,NAFRev2,N,3.393731,49.366347,0.95,housenumber,10 Rue Pasteur 02200 Venizel,02780_0085_00010,G,10 RUE PASTEUR,
414075903,00016,41407590300016,O,1997-10-01,NN,,,2008-04-26T14:08:51,true,4,MAIRIE,47,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,3.394773,49.366781,0.85,housenumber,47 Place de la Mairie 02200 Venizel,02780_0070_00047,G,47 PLACE DE LA MAIRIE,
415119601,00029,41511960100029,O,2003-11-01,NN,,,2008-01-04T22:59:18,true,3,,10,,RUE,PASTEUR,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.393731,49.366347,0.95,housenumber,10 Rue Pasteur 02200 Venizel,02780_0085_00010,G,10 RUE PASTEUR,
419440284,00018,41944028400018,O,1998-06-19,,,,,false,3,,269,,RUE,MARCEL BIGNEBAT,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.2A,NAF1993,N,3.391696,49.366216,0.95,housenumber,269 Rue Marcel Bignebat 02200 Venizel,02780_0075_00269,G,269 RUE MARCEL BIGNEBAT,
420039034,00012,42003903400012,O,1998-10-02,NN,,,,true,1,,109,,RUE,D'ACY,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,52.6D,NAF1993,N,3.403178,49.364228,0.95,housenumber,109 Rue d'Acy 02200 Venizel,02780_0010_00109,G,109 RUE D ACY,
420114878,00010,42011487800010,O,1998-08-10,NN,,,,false,4,,120,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,85.1E,NAF1993,N,3.393792,49.366443,0.86,housenumber,120 Place de la Mairie 02200 Venizel,02780_0070_00120,G,120 PLACE DE LA MAIRIE,
420672834,00033,42067283400033,P,2000-09-01,NN,,,2018-10-10T11:34:14,false,7,[ND],[ND],[ND],[ND],[ND],[ND],VENIZEL,,[ND],02780,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
422734392,00018,42273439200018,O,1998-01-01,NN,,,2020-08-18T03:50:16,true,4,,30,,RUE,DU STADE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,3.396274,49.366688,0.95,housenumber,30 Rue du Stade 02200 Venizel,02780_0115_00030,G,30 RUE DU STADE,
422734517,00010,42273451700010,O,1998-01-01,NN,,,2013-05-17T19:49:58,true,3,,36,,RUE,PASTEUR,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.393616,49.366232,0.95,housenumber,36 Rue Pasteur 02200 Venizel,02780_0085_00036,G,36 RUE PASTEUR,
424386217,00014,42438621700014,O,1999-10-11,NN,,,2014-07-08T02:02:19,false,5,,121,,RUE,DES SAULONS,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.32A,NAFRev2,O,3.398229,49.365459,0.95,housenumber,121 Rue des Saulons 02200 Venizel,02780_0107_00121,G,121 RUE DES SAULONS,
428813810,00010,42881381000010,O,2000-01-15,NN,,,2009-06-27T09:32:00,true,6,MAIRIE,,,,,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,85.59B,NAFRev2,O,3.394512,49.366753,0.92,street,Place de la Mairie 02200 Venizel,02780_0070,D,PLACE DE LA MAIRIE,
429795057,00042,42979505700042,O,2001-10-18,NN,,,,false,4,,120,,PL,DE LA MAIRIE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,85.1E,NAFRev1,N,3.393792,49.366443,0.86,housenumber,120 Place de la Mairie 02200 Venizel,02780_0070_00120,G,120 PLACE DE LA MAIRIE,
430085449,00014,43008544900014,O,1999-01-01,NN,,,,true,3,,11,,RUE,DE VILLENEUVE,02200,VENIZEL,,,02780,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6G,NAF1993,N,3.391648,49.367049,0.77,housenumber,11 Impasse de Villeneuve 02200 Venizel,02780_oaay3l_00011,G,11 IMPASSE DE VILLENEUVE,