id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736490,2021-01-11,000001,Vente,28000,5,,FG DE LYON,0098,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0426,,,13,,32,,35,,,,,,3,2,Appartement,64,2,,,,,,4.276102,45.303927
2021-736574,2021-01-15,000001,Vente,2000,,,LE BOIS DES CHAMPS,B017,43140,43177,Saint-Didier-en-Velay,43,,,43177000AS0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1881,4.293343,45.2929
2021-736574,2021-01-15,000001,Vente,2000,,,LE BOIS DES CHAMPS,B017,43140,43177,Saint-Didier-en-Velay,43,,,43177000AS0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4406,4.291656,45.292671
2021-736621,2021-01-20,000002,Vente,1,,,A ROBERT,B116,43140,43177,Saint-Didier-en-Velay,43,,,43177000BD0461,,,,,,,,,,,,,0,,,,,P,prés,,,489,4.281138,45.307958
2021-736621,2021-01-20,000002,Vente,1,,,A ROBERT,B116,43140,43177,Saint-Didier-en-Velay,43,,,43177000BD0463,,,,,,,,,,,,,0,,,,,P,prés,,,41,4.280668,45.307788
2021-736621,2021-01-20,000002,Vente,1,,,A ROBERT,B116,43140,43177,Saint-Didier-en-Velay,43,,,43177000BD0464,,,,,,,,,,,,,0,,,,,P,prés,,,8,4.280791,45.30756
2021-736621,2021-01-20,000002,Vente,1,,,A ROBERT,B116,43140,43177,Saint-Didier-en-Velay,43,,,43177000BD0489,,,,,,,,,,,,,0,,,,,P,prés,,,234,4.279828,45.307406
2021-736621,2021-01-20,000002,Vente,1,,,A ROBERT,B116,43140,43177,Saint-Didier-en-Velay,43,,,43177000BD0491,,,,,,,,,,,,,0,,,,,P,prés,,,175,4.280689,45.30762
2021-736812,2021-01-27,000001,Vente,75000,,,SAINT ROCH,B129,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0567,,,,,,,,,,,,,0,,,,,P,prés,,,995,4.262558,45.301822
2021-736924,2021-02-05,000001,Vente,152000,4,,IMP DE JABRY,0086,43140,43177,Saint-Didier-en-Velay,43,,,43177000BD0240,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1040,4.277738,45.307471
2021-736955,2021-02-03,000001,Vente,40000,14,,FG DE MONTFAUCON,0125,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0249,,,18,,25,,31,72.55,33,,7,,6,2,Appartement,75,4,,,,,,4.276268,45.30118
2021-736962,2021-02-15,000001,Vente,185000,68,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0048,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1510,4.267314,45.298652
2021-737196,2021-01-28,000001,Vente,153600,2,,RUE DES JONQUILLES,0092,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0407,,,3,79,,,,,,,,,1,2,Appartement,80,3,,,,,,4.266458,45.302227
2021-737196,2021-01-28,000001,Vente,153600,2,,RUE DES JONQUILLES,0092,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0407,,,3,79,,,,,,,,,1,3,Dépendance,,0,,,,,,4.266458,45.302227
2021-737248,2021-02-19,000001,Vente,59000,35,,RUE NATIONALE,0135,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0416,,,2,67.7,,,,,,,,,1,2,Appartement,69,4,,,,,,4.276558,45.303566
2021-737248,2021-02-19,000001,Vente,59000,35,,RUE NATIONALE,0135,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0416,,,2,67.7,,,,,,,,,1,3,Dépendance,,0,,,,,,4.276558,45.303566
2021-737640,2021-01-20,000001,Vente,186500,,,CORNET HAUT,B045,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,354,4.249671,45.319082
2021-737640,2021-01-20,000001,Vente,186500,,,CORNET HAUT,B045,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0002,,,,,,,,,,,,,0,,,,,P,prés,,,3880,4.249492,45.319941
2021-737640,2021-01-20,000001,Vente,186500,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0202,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.25003,45.316925
2021-737640,2021-01-20,000001,Vente,186500,,,CORNET BAS,B044,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0213,,,,,,,,,,,,,0,,,,,L,landes,,,590,4.25107,45.317665
2021-737640,2021-01-20,000001,Vente,186500,,,CORNET BAS,B044,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0243,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,780,4.250501,45.318608
2021-737640,2021-01-20,000001,Vente,186500,,,CORNET BAS,B044,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0244,,,,,,,,,,,,,0,,,,,S,sols,,,391,4.250452,45.31843
2021-737640,2021-01-20,000001,Vente,186500,81,,CORNET BAS,B044,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0245,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,1950,4.249961,45.318766
2021-737640,2021-01-20,000001,Vente,186500,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,124,4.250691,45.3165
2021-737640,2021-01-20,000001,Vente,186500,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0341,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,81,4.250691,45.3165
2021-737640,2021-01-20,000001,Vente,186500,,,CORNET BAS,B044,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1859,4.25082,45.317228
2021-737640,2021-01-20,000001,Vente,186500,,,CORNET BAS,B044,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0343,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,472,4.25082,45.317228
2021-737640,2021-01-20,000001,Vente,186500,,,CORNET BAS,B044,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2513,4.250917,45.317414
2021-737710,2021-03-19,000001,Vente,240000,9005,,IMP DU CIMETIERE,0015,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0844,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,527,4.278394,45.304568
2021-737710,2021-03-19,000001,Vente,240000,,,LE CIMETIERE,B040,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0845,,,,,,,,,,,,,0,,,,,L,landes,,,310,4.278124,45.304716
2021-737775,2021-03-03,000001,Vente,,,,CHAMPVERT,B036,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0460,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,798,4.266715,45.303198
2021-737824,2021-03-03,000001,Vente,95000,6,,RUE DES JONQUILLES,0092,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0459,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.266476,45.303127
2021-737824,2021-03-03,000001,Vente,95000,6,,RUE DES JONQUILLES,0092,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0459,,,13,,6,134.21,,,,,,,2,2,Appartement,136,5,,,,,,4.266476,45.303127
2021-737908,2021-03-15,000001,Vente,152000,5,,AV VERON DE LA COMBE,0223,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0241,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,986,4.272671,45.300896
2021-738000,2021-03-09,000001,Vente,142800,8,,PL DE LA HALLE,0075,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,4.275883,45.303068
2021-738000,2021-03-09,000001,Vente,142800,8,,PL DE LA HALLE,0075,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0333,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,136,4.275883,45.303068
2021-738000,2021-03-09,000001,Vente,142800,8,,PL DE LA HALLE,0075,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,4.275883,45.303068
2021-738000,2021-03-09,000001,Vente,142800,8,,PL DE LA HALLE,0075,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,4.275883,45.303068
2021-738000,2021-03-09,000001,Vente,142800,8,,PL DE LA HALLE,0075,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0333,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,136,4.275883,45.303068
2021-738056,2021-03-30,000002,Vente,191000,,,SAINT ROCH,B129,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0578,,,,,,,,,,,,,0,,,,,J,jardins,,,89,4.271604,45.300443
2021-738056,2021-03-30,000002,Vente,191000,40,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0579,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1174,4.271536,45.300608
2021-738109,2021-03-16,000001,Vente,57000,4,,RUE NATIONALE,0135,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0274,,,6,105.44,,,,,,,,,1,2,Appartement,107,5,,,,,,4.274832,45.302466
2021-738166,2021-04-13,000001,Vente,179000,18,,FG DE LYON,0098,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0404,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,261,4.27683,45.304367
2021-738166,2021-04-13,000001,Vente,179000,,,FG DE LYON,0098,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0405,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.276692,45.304326
2021-738173,2021-03-30,000001,Vente,17000,,,SAINT ROCH,B129,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0577,,,,,,,,,,,,,0,,,,,J,jardins,,,833,4.271431,45.300305
2021-738173,2021-03-30,000001,Vente,17000,40,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0580,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.271434,45.300433
2021-738298,2021-04-13,000001,Vente,71500,2,,PL DES VALLARDS,0220,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0196,,,2,81.31,,,,,,,,,1,2,Appartement,77,4,,,,,,4.276694,45.303069
2021-738298,2021-04-13,000001,Vente,71500,2,,PL DES VALLARDS,0220,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0196,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.276694,45.303069
2021-738372,2021-04-02,000001,Vente,80000,5635,,LE MONTEIL,B089,43140,43177,Saint-Didier-en-Velay,43,,,43177000BH0076,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,3520,4.270841,45.317166
2021-738372,2021-04-02,000001,Vente,80000,,,LE MONTEIL,B089,43140,43177,Saint-Didier-en-Velay,43,,,43177000BH0172,,,,,,,,,,,,,0,,,,,T,terres,,,2914,4.269982,45.316968
2021-738372,2021-04-02,000001,Vente,80000,,,LE MONTEIL,B089,43140,43177,Saint-Didier-en-Velay,43,,,43177000BH0173,,,,,,,,,,,,,0,,,,,P,prés,,,1167,4.270429,45.316831
2021-738372,2021-04-02,000001,Vente,80000,,,LE MONTEIL,B089,43140,43177,Saint-Didier-en-Velay,43,,,43177000BH0175,,,,,,,,,,,,,0,,,,,P,prés,,,214,4.270968,45.316917
2021-738403,2021-04-16,000001,Vente,70000,14,B,FG DE MONTFAUCON,0125,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0252,,,15,67.43,8,,,,,,,,2,2,Appartement,65,3,,,,,,4.276594,45.301001
2021-738403,2021-04-16,000001,Vente,70000,14,B,FG DE MONTFAUCON,0125,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0252,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.276594,45.301001
2021-738409,2021-04-16,000001,Vente,135000,50,B,RUE NATIONALE,0135,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,4.276817,45.303368
2021-738409,2021-04-16,000001,Vente,135000,50,B,RUE NATIONALE,0135,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0837,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,125,4.276817,45.303368
2021-738409,2021-04-16,000001,Vente,135000,50,B,RUE NATIONALE,0135,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,4.276817,45.303368
2021-738489,2021-04-12,000001,Vente,40000,,,A COUPIER,B051,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0577,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,787,4.263701,45.298796
2021-738489,2021-04-12,000001,Vente,40000,,,A COUPIER,B051,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,26,4.263972,45.29875
2021-738490,2021-04-12,000001,Vente,50000,,,A COUPIER,B051,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0578,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,708,4.263922,45.298902
2021-738490,2021-04-12,000001,Vente,50000,,,A COUPIER,B051,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,26,4.263972,45.29875
2021-738492,2021-04-30,000001,Vente,35000,20,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0116,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.272319,45.302062
2021-738492,2021-04-30,000001,Vente,35000,20,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0116,,,20,,,,,,,,,,1,2,Appartement,51,3,,,,,,4.272319,45.302062
2021-738492,2021-04-30,000001,Vente,35000,20,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0116,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.272319,45.302062
2021-738492,2021-04-30,000001,Vente,35000,20,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0116,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.272319,45.302062
2021-738492,2021-04-30,000001,Vente,35000,20,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0116,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.272319,45.302062
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0182,,,,,,,,,,,,,0,,,,,S,sols,,,821,4.251999,45.311033
2021-738620,2021-04-16,000001,Vente,90000,5852,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0183,,,,,,,,,,,,,0,1,Maison,573,13,J,jardins,,,7300,4.251351,45.3118
2021-738620,2021-04-16,000001,Vente,90000,5852,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0183,,,,,,,,,,,,,0,1,Maison,573,13,S,sols,,,1000,4.251351,45.3118
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0184,,,,,,,,,,,,,0,,,,,L,landes,,,1740,4.251558,45.312789
2021-738620,2021-04-16,000001,Vente,90000,5877,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,12000,4.250665,45.312258
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0186,,,,,,,,,,,,,0,,,,,S,sols,,,510,4.249692,45.31217
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0187,,,,,,,,,,,,,0,,,,,S,sols,,,1470,4.250312,45.312634
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0188,,,,,,,,,,,,,0,,,,,P,prés,,,2910,4.250973,45.313101
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0189,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,300,4.250974,45.313277
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0190,,,,,,,,,,,,,0,,,,,P,prés,,,9230,4.249805,45.313858
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0191,,,,,,,,,,,,,0,,,,,P,prés,,,3490,4.250392,45.31343
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0192,,,,,,,,,,,,,0,,,,,P,prés,,,2121,4.250042,45.312946
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0192,,,,,,,,,,,,,0,,,,,S,sols,,,2121,4.250042,45.312946
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0193,,,,,,,,,,,,,0,,,,,P,prés,,,1234,4.249688,45.312669
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0194,,,,,,,,,,,,,0,,,,,P,prés,,,3065,4.249057,45.313664
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0194,,,,,,,,,,,,,0,,,,,P,prés,,,3065,4.249057,45.313664
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,790,4.248744,45.314142
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1300,4.248871,45.314764
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3975,4.249026,45.315395
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3975,4.249026,45.315395
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5570,4.2486,45.315653
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,270,4.250208,45.316524
2021-738620,2021-04-16,000001,Vente,90000,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0249,,,,,,,,,,,,,0,,,,,L,landes,,,90,4.249516,45.312654
2021-738678,2021-05-18,000001,Vente,144000,17,,LOT HLM CAILLOUX,A010,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0335,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,309,4.261663,45.302352
2021-738802,2021-05-17,000001,Vente,255000,5,,RUE DES NARCISSES,0133,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0219,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1437,4.270766,45.304198
2021-738845,2021-05-12,000001,Vente,3000,,,MONTCOUDIOL,B088,43140,43177,Saint-Didier-en-Velay,43,,,43177000AV0068,,,,,,,,,,,,,0,,,,,P,prés,,,1640,4.289378,45.285573
2021-738845,2021-05-12,000001,Vente,3000,,,MONTCOUDIOL,B088,43140,43177,Saint-Didier-en-Velay,43,,,43177000AV0069,,,,,,,,,,,,,0,,,,,P,prés,,,319,4.289834,45.28563
2021-738845,2021-05-12,000001,Vente,3000,,,SOUS MONTCOUDIOL,B136,43140,43177,Saint-Didier-en-Velay,43,,,43177000AV0123,,,,,,,,,,,,,0,,,,,P,prés,,,5750,4.290575,45.285123
2021-739117,2021-05-17,000001,Vente,55000,,,LA MURETTE,B094,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0536,,,,,,,,,,,,,0,,,,,L,landes,,,21,4.272677,45.297135
2021-739117,2021-05-17,000001,Vente,55000,,,LA MURETTE,B094,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,4.272587,45.296906
2021-739117,2021-05-17,000001,Vente,55000,,,LA MURETTE,B094,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0554,,,,,,,,,,,,,0,,,,,L,landes,,,442,4.272607,45.296842
2021-739162,2021-04-30,000001,Vente,195000,10,B,RUE DES VIOLETTES,0228,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0455,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,643,4.266924,45.302381
2021-739163,2021-06-03,000001,Vente,110000,20,,LOT HLM CAILLOUX,A010,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0338,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,347,4.26165,45.302674
2021-739192,2021-05-28,000001,Vente,58000,6,,RUE DU MARCHE,0100,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0326,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,61,4.275675,45.302804
2021-739243,2021-05-27,000001,Vente,190000,,,LES PETITES ROSSANGES,B158,43140,43177,Saint-Didier-en-Velay,43,,,43177000AB0209,,,,,,,,,,,,,0,,,,,P,prés,,,1147,4.292223,45.340662
2021-739243,2021-05-27,000001,Vente,190000,5614,,LES PETITES ROSSANGES,B158,43140,43177,Saint-Didier-en-Velay,43,,,43177000AB0211,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,311,4.292189,45.340393
2021-739243,2021-05-27,000001,Vente,190000,,,LES PETITES ROSSANGES,B158,43140,43177,Saint-Didier-en-Velay,43,,,43177000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.292289,45.340335
2021-739301,2021-05-31,000002,Vente,1200,29,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,32,4.270672,45.298593
2021-739301,2021-05-31,000002,Vente,1200,29,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,32,4.270672,45.298593
2021-739301,2021-05-31,000002,Vente,1200,29,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,319,0,S,sols,,,32,4.270672,45.298593
2021-739301,2021-05-31,000002,Vente,1200,29,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,32,4.270672,45.298593
2021-739301,2021-05-31,000002,Vente,1200,29,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,S,sols,,,32,4.270672,45.298593
2021-739301,2021-05-31,000002,Vente,1200,29,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,305,0,S,sols,,,32,4.270672,45.298593
2021-739301,2021-05-31,000002,Vente,1200,29,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,32,4.270672,45.298593
2021-739301,2021-05-31,000002,Vente,1200,29,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,337,0,S,sols,,,32,4.270672,45.298593
2021-739301,2021-05-31,000002,Vente,1200,29,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,32,4.270672,45.298593
2021-739301,2021-05-31,000002,Vente,1200,29,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,32,4.270672,45.298593
2021-739301,2021-05-31,000002,Vente,1200,29,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,32,4.270672,45.298593
2021-739301,2021-05-31,000002,Vente,1200,29,,AV DE LA GARE,0060,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,32,4.270672,45.298593
2021-739343,2021-06-09,000001,Vente,83520,,,LE BREUIL,B028,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,4.280372,45.301986
2021-739536,2021-06-16,000001,Vente,103000,16,,CHE DE LA PEPINIERE,0142,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0273,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.273158,45.304777
2021-739536,2021-06-16,000001,Vente,103000,18,,CHE DE LA PEPINIERE,0142,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0273,,,38,79.51,,,,,,,,,1,2,Appartement,80,4,,,,,,4.273158,45.304777
2021-739536,2021-06-16,000001,Vente,103000,18,,CHE DE LA PEPINIERE,0142,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0273,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.273158,45.304777
2021-739622,2021-06-17,000001,Vente,77310,,,LE BREUIL,B028,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0918,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,4.279586,45.302119
2021-739880,2021-06-23,000001,Vente,94000,,,BOIS DU PETIT BRAMARD,B021,43140,43177,Saint-Didier-en-Velay,43,,,43177000AL0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4460,4.31323,45.316964
2021-739880,2021-06-23,000001,Vente,94000,,,LA ROCHE BROCARD,B118,43140,43177,Saint-Didier-en-Velay,43,,,43177000AO0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,385,4.298798,45.305075
2021-739880,2021-06-23,000001,Vente,94000,,,LE CHAMPDOLENT,B033,43140,43177,Saint-Didier-en-Velay,43,,,43177000AP0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,67640,4.308305,45.309972
2021-739880,2021-06-23,000001,Vente,94000,,,LA MOUTEYRE,B093,43140,43177,Saint-Didier-en-Velay,43,,,43177000AP0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16350,4.307154,45.306364
2021-739880,2021-06-23,000001,Vente,94000,,,LA MOUTEYRE,B093,43140,43177,Saint-Didier-en-Velay,43,,,43177000AP0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17940,4.306891,45.30501
2021-739880,2021-06-23,000001,Vente,94000,,,LA MOUTEYRE,B093,43140,43177,Saint-Didier-en-Velay,43,,,43177000AP0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12060,4.305046,45.305543
2021-739880,2021-06-23,000001,Vente,94000,,,LA MOUTEYRE,B093,43140,43177,Saint-Didier-en-Velay,43,,,43177000AP0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9560,4.305046,45.305543
2021-739883,2021-06-28,000001,Vente,20991.6,,,AUX CUMINES,B055,43140,43177,Saint-Didier-en-Velay,43,,,43177000AE0039,,,,,,,,,,,,,0,,,,,T,terres,,,5200,4.287894,45.323234