siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200084002,00019,20008400200019,O,2019-01-01,11,2020,,2022-08-29T09:05:31,true,1,,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
200084002,00027,20008400200027,O,2019-01-01,,,,2021-02-23T10:30:52,false,1,,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LUITRE,,,,84.11Z,NAFRev2,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
200084002,00035,20008400200035,O,2019-01-01,,,,2019-01-14T21:21:26,false,1,,9,,RUE,DE LA MAIRIE,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE DOMPIERRE DU CHEMIN,,,,84.11Z,NAFRev2,N,-1.14518,48.266689,0.95,housenumber,9 Rue de la Mairie 35210 Luitré-Dompierre,35163_0088_00009,G,9 RUE DE LA MAIRIE,
200084002,00043,20008400200043,O,2019-01-01,,,,2023-02-08T14:23:58,false,1,,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOCATION LOCAUX POLE SANTE,,,,68.20B,NAFRev2,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
200084002,00050,20008400200050,O,2019-01-01,,,,2023-02-08T14:25:36,false,1,,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-01-01,A,POLE COMMERCIAL,,,,68.20B,NAFRev2,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
200084002,00076,20008400200076,O,2019-01-01,,,,2023-02-08T14:27:01,false,1,,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT ROUTE DE JUVIGNE,,,,42.99Z,NAFRev2,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
200084002,00084,20008400200084,O,2019-01-01,,,,2023-02-08T14:28:29,false,1,,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT LE VAL DES LEGENDES,,,,42.99Z,NAFRev2,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
200084002,00100,20008400200100,O,2022-12-15,,,,2023-01-09T13:26:07,false,1,MAIRIE,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2022-12-15,A,LOTISSEMENT DES ROLANDERIES,,,,42.99Z,NAFRev2,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
200084044,00011,20008404400011,O,2019-01-01,,,,2019-01-11T13:38:22,true,1,MAIRIE,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
213501000,00011,21350100000011,O,1983-03-01,NN,,,2020-08-25T10:16:55,true,5,,9,,RUE,DE LA MAIRIE,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.14518,48.266689,0.95,housenumber,9 Rue de la Mairie 35210 Luitré-Dompierre,35163_0088_00009,G,9 RUE DE LA MAIRIE,
213501000,00029,21350100000029,O,1996-12-25,NN,,,2019-01-29T17:25:14,false,2,MAIRIE,9,,RUE,DE LA MAIRIE,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2001-01-01,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,-1.14518,48.266689,0.95,housenumber,9 Rue de la Mairie 35210 Luitré-Dompierre,35163_0088_00009,G,9 RUE DE LA MAIRIE,
213501000,00037,21350100000037,O,2003-01-01,NN,,,2019-01-29T17:25:14,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT SAUT DE ROLLAND,,,,42.99Z,NAFRev2,N,-1.14518,48.266689,0.95,housenumber,9 Rue de la Mairie 35210 Luitré-Dompierre,35163_0088_00009,G,9 RUE DE LA MAIRIE,
213501638,00018,21350163800018,O,1983-03-01,NN,,,2021-10-27T08:08:02,true,5,,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
213501638,00026,21350163800026,O,1997-04-28,NN,,,2019-01-11T13:38:22,false,3,MAIRIE,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
213501638,00034,21350163800034,O,2002-04-17,NN,,,2019-01-11T13:38:22,false,4,MAIRIE,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2010-10-12,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
213501638,00042,21350163800042,O,1999-12-25,NN,,,2019-01-11T13:38:22,false,2,,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT DES ROCHERS,,,,70.1C,NAFRev1,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
213501638,00059,21350163800059,O,2001-12-25,NN,,,2019-01-11T13:38:22,false,2,MAIRIE,14,,RUE,NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT DES ROCHERS 2EME TRANCHE,,,,70.1C,NAFRev1,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
213501638,00067,21350163800067,O,2003-01-01,NN,,,2019-01-11T13:38:22,false,4,MAIRIE,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DES FONTAINES,,,,42.99Z,NAFRev2,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
253500276,00014,25350027600014,O,1983-03-01,NN,,,2021-10-27T08:12:08,true,6,MAIRIE,9,,RUE,DE LA MAIRIE,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,37.00Z,NAFRev2,O,-1.14518,48.266689,0.95,housenumber,9 Rue de la Mairie 35210 Luitré-Dompierre,35163_0088_00009,G,9 RUE DE LA MAIRIE,
253502660,00017,25350266000017,O,1992-08-31,NN,,,2019-06-24T13:13:31,true,5,MAIRIE,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,49.39A,NAFRev2,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
263500928,00019,26350092800019,O,1983-03-01,NN,,,2020-08-25T10:20:58,true,5,MAIRIE,9,,RUE,DE LA MAIRIE,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-1.14518,48.266689,0.95,housenumber,9 Rue de la Mairie 35210 Luitré-Dompierre,35163_0088_00009,G,9 RUE DE LA MAIRIE,
263501520,00013,26350152000013,O,1983-03-01,NN,,,2019-01-31T20:02:39,true,5,MAIRIE,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
263501520,00021,26350152000021,O,1996-07-08,,,,2019-01-11T13:38:22,false,3,MAIRIE,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
273501189,00016,27350118900016,O,,,,,2019-01-11T13:38:22,true,1,,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
273501197,00019,27350119700019,O,,,,,2019-01-11T13:38:22,true,1,,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
293500690,00012,29350069000012,O,,NN,,,2019-01-11T13:38:22,true,1,,14,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.1C,NAF1993,N,-1.117404,48.284584,0.95,housenumber,14 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00014,G,14 RUE DE NORMANDIE,
300822400,00010,30082240000010,O,,,,,2019-01-11T13:38:22,true,1,,,,,BOURG,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-1.143129,48.267136,0.9,locality,Au Bourg Dompierre (Dompierre-du-Chemin) 35133 Luitré-Dompierre,35163_B970,G,AU BOURG DOMPIERRE,DOMPIERRE DU CHEMIN
306938077,00014,30693807700014,O,1974-01-01,NN,,,2019-03-01T04:09:05,true,4,,,,,MONTBELLEUX,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.166843,48.296505,0.94,street,Montbelleux 35133 Luitré-Dompierre,35163_vbgeyp,G,MONTBELLEUX,
307409979,00027,30740997900027,O,1991-09-02,NN,,,2019-01-29T17:32:36,true,3,,,,LOT,LA CROIX BERTIN,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,74.1J,NAFRev1,N,-1.1384,48.265182,0.85,street,Lotissement de la Croix Bertin 35210 Luitré-Dompierre,35163_A066,G,LOTISSEMENT DE LA CROIX BERTIN,
309599066,00011,30959906600011,O,1977-01-01,NN,,,2021-09-14T10:25:39,true,7,BOURG,38,,AV,DE BRETAGNE,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,46.11Z,NAFRev2,N,-1.141892,48.266363,0.85,housenumber,38 Avenue de Bretagne 35210 Luitré-Dompierre,35163_0085_00038,G,38 AVENUE DE BRETAGNE,
309599066,00029,30959906600029,O,1990-12-31,NN,,,2019-01-29T17:36:23,false,4,,,,,BOURG,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,-1.143129,48.267136,0.9,locality,Au Bourg Dompierre (Dompierre-du-Chemin) 35133 Luitré-Dompierre,35163_B970,G,AU BOURG DOMPIERRE,DOMPIERRE DU CHEMIN
310798996,00032,31079899600032,O,1986-06-14,NN,,,2019-01-11T13:38:22,true,1,,45,,RUE,DES CLOS PARIS,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1C,NAF1993,O,-1.120032,48.281678,0.96,housenumber,45 Rue des Clos Paris 35133 Luitré-Dompierre,35163_0003_00045,G,45 RUE DES CLOS PARIS,
311100507,00038,31110050700038,O,2022-03-24,,,,2022-11-10T03:36:31,true,1,,,,,LA LOITARDIERE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,77.31Z,NAFRev2,N,-1.170094,48.308756,0.94,street,La Loitardière 35133 Luitré-Dompierre,35163_exjkbi,G,LA LOITARDIERE,
311547509,00027,31154750900027,O,2006-01-01,11,2020,,2022-08-29T09:13:42,true,3,,33,,AV,DE BRETAGNE,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,-1.140813,48.266361,0.85,housenumber,33 Avenue de Bretagne 35210 Luitré-Dompierre,35163_0085_00033,G,33 AVENUE DE BRETAGNE,
311783567,00010,31178356700010,O,,NN,,,2019-01-11T13:38:22,true,1,,,,,VILLENEUVE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.156283,48.289872,0.95,street,Villeneuve 35133 Luitré-Dompierre,35163_b9s199,G,VILLENEUVE,
312907579,00014,31290757900014,O,,NN,,,2019-01-11T13:38:22,true,1,,,,,LE BOIS FOUQUET,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.103468,48.287004,0.94,street,Le Bois Fouquet 35133 Luitré-Dompierre,35163_B044,G,LE BOIS FOUQUET,
313077463,00013,31307746300013,O,1978-01-01,NN,,,2019-01-11T13:38:22,true,4,,,,,LA HAYE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1G,NAFRev1,O,-1.158897,48.295815,0.94,street,La Haye 35133 Luitré-Dompierre,35163_lw40rh,G,LA HAYE,
313767196,00014,31376719600014,O,,NN,,,2019-01-11T13:38:22,true,1,,,,,LA LOITARDIERE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.170094,48.308756,0.94,street,La Loitardière 35133 Luitré-Dompierre,35163_exjkbi,G,LA LOITARDIERE,
313875122,00027,31387512200027,O,2004-05-01,NN,,,2019-01-11T13:38:22,true,3,,3,,RUE,DU VENDELAIS,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,55.3A,NAFRev1,N,-1.118805,48.283554,0.95,housenumber,3 Rue du Vendelais 35133 Luitré-Dompierre,35163_0078_00003,G,3 RUE DU VENDELAIS,
313919391,00042,31391939100042,O,2004-06-01,,,,2019-01-11T13:38:22,true,2,,,,,LA ROCHE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,,,N,-1.094177,48.286684,0.95,street,La Roche 35133 Luitré-Dompierre,35163_kbcuox,G,LA ROCHE,
315458141,00019,31545814100019,O,,NN,,,2019-01-11T13:38:22,true,1,,,,,BOURG LUITRE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-1.143129,48.267136,0.85,locality,Au Bourg Dompierre (Dompierre-du-Chemin) 35133 Luitré-Dompierre,35163_B970,G,AU BOURG DOMPIERRE,DOMPIERRE DU CHEMIN
316631803,00020,31663180300020,O,,NN,,,2019-01-11T13:38:22,true,1,,,,,BOURG,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,51.6L,NAF1993,N,-1.143129,48.267136,0.9,locality,Au Bourg Dompierre (Dompierre-du-Chemin) 35133 Luitré-Dompierre,35163_B970,G,AU BOURG DOMPIERRE,DOMPIERRE DU CHEMIN
316779677,00020,31677967700020,O,,,,,2019-01-11T13:38:22,true,1,,,,,LE BOURG,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,-1.143129,48.267136,0.61,locality,Au Bourg Dompierre (Dompierre-du-Chemin) 35133 Luitré-Dompierre,35163_B970,G,AU BOURG DOMPIERRE,DOMPIERRE DU CHEMIN
317090157,00031,31709015700031,O,1996-09-05,NN,,,2019-01-14T21:21:27,false,3,,13,,RUE,DE KODEAN,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-1.145305,48.26757,0.95,housenumber,13 Rue de Kodéan 35210 Luitré-Dompierre,35163_0087_00013,G,13 RUE DE KODEAN,
318447406,00014,31844740600014,O,1964-01-01,NN,,,2019-01-11T13:38:22,true,1,,4,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,-1.118213,48.284053,0.95,housenumber,4 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00004,G,4 RUE DE NORMANDIE,
319502803,00020,31950280300020,O,1991-02-07,NN,,,2019-01-11T13:38:22,true,1,,,,,LA GRAFFARDIERE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8B,NAF1993,N,-1.150137,48.299477,0.95,street,La Graffardière 35133 Luitré-Dompierre,35163_06rko7,G,LA GRAFFARDIERE,
320365026,00014,32036502600014,O,1980-07-01,NN,,,2019-01-11T13:38:22,true,5,BOURG,10,,RUE,DU VENDELAIS,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22B,NAFRev2,O,-1.120142,48.282977,0.95,housenumber,10 Rue du Vendelais 35133 Luitré-Dompierre,35163_0078_00010,G,10 RUE DU VENDELAIS,
323361386,00135,32336138600135,O,2009-07-01,,,,2019-01-11T13:38:22,false,2,CHEZ L'AIGLE RECUPERATION,,,,LA HELOTIERE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2011-02-28,F,DEALERS FRANCE,,,,52.10B,NAFRev2,N,-1.147766,48.291331,0.87,street,La Hélottière 35133 Luitré-Dompierre,35163_qfjl7y,G,LA HELOTTIERE,
323987495,00021,32398749500021,O,2009-08-22,,,,2019-01-11T13:38:22,true,2,,,,,LE HAUT MONTBELLEUX,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2015-04-25,F,,,,,47.89Z,NAFRev2,N,-1.169045,48.29056,0.95,street,Le Haut Montbelleux 35133 Luitré-Dompierre,35163_B470,G,LE HAUT MONTBELLEUX,
325309326,00040,32530932600040,O,2002-11-04,NN,,,2019-01-11T13:38:22,false,4,,45,,RUE,DES CLOS PARIS,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,85.1C,NAFRev1,N,-1.120032,48.281678,0.96,housenumber,45 Rue des Clos Paris 35133 Luitré-Dompierre,35163_0003_00045,G,45 RUE DES CLOS PARIS,
325309326,00057,32530932600057,O,2003-05-23,NN,,,2019-01-11T13:38:22,false,3,,4,B,RUE,DU VENDELAIS,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,85.1C,NAFRev1,O,-1.119174,48.283462,0.86,housenumber,4bis Rue du Vendelais 35133 Luitré-Dompierre,35163_0078_00004_bis,G,4BIS RUE DU VENDELAIS,
325767408,00025,32576740800025,O,1985-11-16,NN,,,2019-01-11T13:38:22,false,4,,5,,RUE,DES FORGES,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1A,NAF1993,N,-1.122506,48.28242,0.95,housenumber,5 Rue des Forges 35133 Luitré-Dompierre,35163_0047_00005,G,5 RUE DES FORGES,
326931441,00017,32693144100017,O,1983-04-01,NN,,,2019-01-14T21:21:26,false,4,,,,,LE BOURG,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,-1.143129,48.267136,0.61,locality,Au Bourg Dompierre (Dompierre-du-Chemin) 35133 Luitré-Dompierre,35163_B970,G,AU BOURG DOMPIERRE,DOMPIERRE DU CHEMIN
326931441,00025,32693144100025,O,1994-01-01,NN,,,2022-06-28T04:26:27,true,4,,14,,RUE,DE LA MORINAIS,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.41Z,NAFRev2,N,-1.142883,48.268241,0.95,housenumber,14 Rue de la Morinais 35210 Luitré-Dompierre,35163_0089_00014,G,14 RUE DE LA MORINAIS,
326943206,00010,32694320600010,O,1983-04-01,NN,,,2021-10-27T08:25:35,true,6,,,,,HAGRON,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,O,-1.107757,48.279973,0.95,street,Hagron 35133 Luitré-Dompierre,35163_zklj26,G,HAGRON,
327902599,00015,32790259900015,O,1983-07-01,NN,,,2019-03-08T03:50:13,true,3,,,,,HAUT ROCHER,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.121109,48.274408,0.94,street,Le Haut Rocher 35133 Luitré-Dompierre,35163_B472,G,LE HAUT ROCHER,
328297841,00012,32829784100012,O,1983-09-01,31,2020,,2022-08-29T09:20:16,true,6,,,,,ZI DU CLAIRAY LUITRE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,21.20Z,NAFRev2,O,-1.150794,48.312006,0.67,street,Le Clairay 35133 Luitré-Dompierre,35163_ltdvy8,G,LE CLAIRAY,
329170443,00017,32917044300017,O,,NN,,,2019-01-11T13:38:22,true,1,,,,,LA GRAFFARDIERE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,-1.150137,48.299477,0.95,street,La Graffardière 35133 Luitré-Dompierre,35163_06rko7,G,LA GRAFFARDIERE,
329605935,00017,32960593500017,O,1984-05-01,NN,,,2021-04-03T11:03:42,true,4,,,,,LA RUE,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.131242,48.272594,0.94,street,La Rue 35133 Luitré-Dompierre,35163_9toj1e,G,LA RUE,
330767765,00010,33076776500010,O,1984-01-01,NN,,,2019-07-16T08:43:26,true,6,,,,,BOURG,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,-1.143129,48.267136,0.9,locality,Au Bourg Dompierre (Dompierre-du-Chemin) 35133 Luitré-Dompierre,35163_B970,G,AU BOURG DOMPIERRE,DOMPIERRE DU CHEMIN
331339895,00012,33133989500012,O,1984-11-21,NN,,,2019-01-11T13:38:22,false,4,,,,LD,LE CLAIRAY,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,68.20B,NAFRev2,N,-1.150794,48.312006,0.95,street,Le Clairay 35133 Luitré-Dompierre,35163_ltdvy8,G,LE CLAIRAY,
331979328,00019,33197932800019,O,1977-01-01,NN,,,2023-01-26T11:49:55,true,3,,,,,MONTBELLEUX,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.166843,48.296505,0.94,street,Montbelleux 35133 Luitré-Dompierre,35163_vbgeyp,G,MONTBELLEUX,
333501237,00031,33350123700031,O,1991-08-18,,,,2019-01-11T13:38:22,true,1,,,,,LE CHEMIN NEUF,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,55.3A,NAF1993,N,-1.146472,48.270955,0.34,street,Les Haris Neufs 35210 Luitré-Dompierre,35163_C255,G,LES HARIS NEUFS,
334160736,00040,33416073600040,O,1985-01-01,NN,,,2019-01-11T13:38:22,false,3,GARE,,,,LA SELLE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,24.1J,NAFRev1,O,-1.08324,48.306355,0.62,street,La Basse Cervelle 35133 Luitré-Dompierre,35163_B925,G,LA BASSE CERVELLE,
334464450,00017,33446445000017,O,,NN,,,2019-01-11T13:38:22,true,1,,,,LD,DENILIERE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,80.04,NAP,N,-1.116919,48.309502,0.94,street,La Denilière 35133 Luitré-Dompierre,35163_t1auu8,G,LA DENILIERE,
334619137,00014,33461913700014,O,1986-01-20,NN,,,2019-01-29T17:32:36,true,4,,,,,LA CROIX BERTIN,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.91B,NAFRev2,N,-1.1384,48.265182,0.93,street,Lotissement de la Croix Bertin 35210 Luitré-Dompierre,35163_A066,G,LOTISSEMENT DE LA CROIX BERTIN,
334658671,00030,33465867100030,O,2021-08-01,,,,2021-12-21T11:13:20,true,1,,4,,RUE,DES ETANGS,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,75.00Z,NAFRev2,N,-1.139201,48.264004,0.95,housenumber,4 Rue des Etangs 35210 Luitré-Dompierre,35163_0081_00004,G,4 RUE DES ETANGS,
335008157,00018,33500815700018,O,,NN,,,2019-01-11T13:38:22,true,1,,18,,RUE,DU POIRIER,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.117566,48.282323,0.95,housenumber,18 Rue du Poirier 35133 Luitré-Dompierre,35163_0072_00018,G,18 RUE DU POIRIER,
335160420,00014,33516042000014,O,1986-03-28,NN,,,2019-01-14T21:21:29,true,4,MLLE ST JUST YVELINE,,,,LE PAIN,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,19.2Z,NAF1993,N,-1.151069,48.264915,0.95,street,Le Pain 35133 Luitré-Dompierre,35163_ulh3ty,G,LE PAIN,
335165403,00015,33516540300015,O,1986-02-01,NN,,,2019-01-11T13:38:22,true,1,,18,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,-1.117034,48.284821,0.95,housenumber,18 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00018,G,18 RUE DE NORMANDIE,
335165411,00018,33516541100018,O,1986-02-01,NN,,,2019-01-11T13:38:22,true,1,,18,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,85.1G,NAF1993,N,-1.117034,48.284821,0.95,housenumber,18 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00018,G,18 RUE DE NORMANDIE,
335337523,00013,33533752300013,O,1986-02-01,NN,,,2020-04-24T08:33:41,true,5,,18,,RUE,DE NORMANDIE,35133,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,86.90D,NAFRev2,N,-1.117034,48.284821,0.95,housenumber,18 Rue de Normandie 35133 Luitré-Dompierre,35163_0062_00018,G,18 RUE DE NORMANDIE,
337933899,00011,33793389900011,O,1986-06-02,NN,,,2019-01-29T17:28:45,true,4,,4,,RUE,DU STADE,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,36.1G,NAF1993,O,-1.139141,48.265619,0.93,housenumber,4 Rue du Stade Dompierre 35210 Luitré-Dompierre,35163_0090_00004,G,4 RUE DU STADE DOMPIERRE,
338294564,00079,33829456400079,O,1994-09-01,NN,,,2019-01-29T17:32:38,false,3,,,,,ZA LA ROUILLARDE,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,26.6E,NAFRev1,,-1.14633,48.265187,0.77,locality,Zone Art la Rouillarde (Dompierre-du-Chemin) 35133 Luitré-Dompierre,35163_A067,G,ZONE ART LA ROUILLARDE,DOMPIERRE DU CHEMIN
339257719,00015,33925771900015,O,1986-11-01,NN,,,2019-01-14T21:17:31,true,4,,,,LD,LA CROIX BERTIN,35210,LUITRE-DOMPIERRE,,,35163,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,16.29Z,NAFRev2,N,-1.1384,48.265182,0.93,street,Lotissement de la Croix Bertin 35210 Luitré-Dompierre,35163_A066,G,LOTISSEMENT DE LA CROIX BERTIN,