siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200253,00013,21620025300013,O,1983-03-01,11,2018,,2020-08-25T10:18:14,true,4,,,,RUE,DE LILLE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.606357,50.810789,0.94,street,Rue de Lille 62164 Ambleteuse,62025_0540,G,RUE DE LILLE,
216200253,00047,21620025300047,O,1987-09-01,03,2018,,2020-08-25T10:18:14,false,3,,,,RTE,NATIONALE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE EUGENE EVRARD,,,,85.20Z,NAFRev2,N,1.606759,50.812058,0.81,street,Route Nationale 62164 Ambleteuse,62025_0700,G,ROUTE NATIONALE,
216200253,00054,21620025300054,O,1995-12-25,NN,,,2019-09-09T14:28:09,false,3,MAIRIE,,,RUE,DE LILLE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.606357,50.810789,0.94,street,Rue de Lille 62164 Ambleteuse,62025_0540,G,RUE DE LILLE,
216200253,00062,21620025300062,O,2005-04-01,,,,2012-01-23T15:37:16,false,3,MAIRIE,,,RUE,DE LILLE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2009-11-09,F,LOTISSEMENT RUE D AUBENGUE 15 PARCELLES,,,,42.99Z,NAFRev2,N,1.606357,50.810789,0.94,street,Rue de Lille 62164 Ambleteuse,62025_0540,G,RUE DE LILLE,
216200253,00070,21620025300070,O,2004-10-01,NN,,,2012-01-23T15:33:31,false,4,,,,RUE,D'AUBENGUE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2009-11-09,F,LOTISSEMENT R D'AUBENGUE 6 PARCELLES,,,,42.99Z,NAFRev2,N,1.617827,50.805045,0.94,street,Rue d'Aubengue 62164 Ambleteuse,62025_0090,G,RUE D AUBENGUE,
256200072,00013,25620007200013,O,1983-03-01,02,2018,,2020-08-25T10:20:32,true,5,,,,,MAIRIE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266200252,00010,26620025200010,O,1983-03-01,01,2018,,2020-08-25T10:21:12,true,3,MAIRIE,,,RUE,DE LILLE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.606357,50.810789,0.94,street,Rue de Lille 62164 Ambleteuse,62025_0540,G,RUE DE LILLE,
301305082,00069,30130508200069,O,1994-03-11,NN,,,2007-05-19T08:30:09,true,4,,22,,RUE,D'AUBENGUE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1C,NAFRev1,O,1.620822,50.804062,0.94,housenumber,22 Rue d'Aubengue 62164 Ambleteuse,62025_0090_00022,G,22 RUE D AUBENGUE,
302131164,00022,30213116400022,O,2003-06-02,NN,,,2006-11-25T09:14:13,false,3,,15,,RUE,DU MARECHAL FOCH,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,1.60781,50.809775,0.94,housenumber,15 Rue du Maréchal Foch 62164 Ambleteuse,62025_0600_00015,G,15 RUE DU MARECHAL FOCH,
302131164,00030,30213116400030,O,2006-03-01,,,,2014-01-08T04:23:13,false,3,,16,,RUE,DE MARQUISE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90E,NAFRev2,N,1.605174,50.811012,0.94,housenumber,16 Rue de Marquise 62164 Ambleteuse,62025_0640_00016,G,16 RUE DE MARQUISE,
303786321,00024,30378632100024,O,,,,,,true,1,,,,,CAMPING L'EGLANTIER,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,0.5211311,43.2646466,0.8,poi.camp_site,Domaine de l'Eglantière (Camping) Aries-Espénan,https://osm.org/node/5115710177,G,,
303838130,00027,30383813000027,O,,NN,,,,true,1,,1,,RUE,DU PRESBYTERE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,71.4B,NAF1993,N,1.608503,50.80912,0.94,housenumber,1 Rue du Presbytère 62164 Ambleteuse,62025_0760_00001,G,1 RUE DU PRESBYTERE,
304150113,00013,30415011300013,O,1975-01-01,NN,,,,true,1,,10,,RUE,DE FERQUENT RAVENTHUN,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,70.2C,NAF1993,N,1.632038,50.818821,0.6,housenumber,10 Rue Ferquent 62164 Ambleteuse,62025_0405_00010,G,10 RUE FERQUENT,
304675051,00011,30467505100011,O,1900-01-01,NN,,,2008-08-14T04:29:30,true,4,,28,,RUE,CLEMENCEAU,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.612014,50.811836,0.88,housenumber,28 Rue Georges Clemenceau 62164 Ambleteuse,62025_0300_00028,G,28 RUE GEORGES CLEMENCEAU,
304815400,00029,30481540000029,O,1900-01-01,NN,,,2008-11-07T00:20:28,false,4,,21,,AV,DU MARECHAL FOCH,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,52.2C,NAFRev1,O,1.607473,50.809573,0.78,housenumber,21 Rue du Maréchal Foch 62164 Ambleteuse,62025_0600_00021,G,21 RUE DU MARECHAL FOCH,
305821944,00017,30582194400017,O,1900-01-01,NN,,,2008-01-04T19:38:18,true,3,,,,,MAIRIE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305905424,00027,30590542400027,O,,,,,,true,1,,24,,RUE,NATIONALE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,1.609538,50.809921,0.78,housenumber,24 Route Nationale 62164 Ambleteuse,62025_0700_00024,G,24 ROUTE NATIONALE,
305958415,00062,30595841500062,O,2009-03-27,,,,2011-07-15T05:10:15,false,2,,16,,RUE,DE MARQUISE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,86.90D,NAFRev2,N,1.605174,50.811012,0.94,housenumber,16 Rue de Marquise 62164 Ambleteuse,62025_0640_00016,G,16 RUE DE MARQUISE,
305980229,00010,30598022900010,O,,NN,,,,true,1,,4,,RTE,NATIONALE VILLA CHANTE BIS,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
306813015,00014,30681301500014,O,1900-01-01,NN,,,,true,3,,25,,RUE,DE L ECLUSE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,1.608952,50.806854,0.94,housenumber,25 Rue de l'Ecluse 62164 Ambleteuse,62025_0360_00025,G,25 RUE DE L ECLUSE,
308181874,00022,30818187400022,O,,NN,,,,true,1,,6,,RUE,CLEMENCEAU,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.05,NAP,N,1.609831,50.811105,0.88,housenumber,6 Rue Georges Clemenceau 62164 Ambleteuse,62025_0300_00006,G,6 RUE GEORGES CLEMENCEAU,
308982024,00066,30898202400066,O,2007-01-02,,,,2018-05-30T12:54:03,false,2,CTRE MEDICAL FORT VAUBAN,,,RUE,DE MARQUISE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,N,1.604565,50.811133,0.94,street,Rue de Marquise 62164 Ambleteuse,62025_0640,G,RUE DE MARQUISE,
310433495,00010,31043349500010,O,,,,,,true,1,,1,,RUE,LOUIS MEIGNIE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.607507,50.809338,0.94,housenumber,1 Rue Louis Meigniè 62164 Ambleteuse,62025_0560_00001,G,1 RUE LOUIS MEIGNIE,
310756952,00019,31075695200019,O,1900-01-01,NN,,,2008-01-04T20:02:34,true,3,,12,,RUE,DU MARECHAL FOCH,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,1.6087,50.810314,0.84,street,Rue du Maréchal Foch 62164 Ambleteuse,62025_0600,G,RUE DU MARECHAL FOCH,
310897830,00017,31089783000017,O,,NN,,,,true,1,,1,,RUE,TURCK,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1983-12-21,F,,,,,70.2A,NAF1993,N,1.604016,50.80789,0.94,housenumber,1 Rue Turck 62164 Ambleteuse,62025_0960_00001,G,1 RUE TURCK,
314052465,00023,31405246500023,O,,NN,,,,true,1,,2,,RUE,DE FERQUENT,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.6D,NAF1993,N,1.625064,50.81672,0.8,housenumber,2 Rue Ferquent 62164 Ambleteuse,62025_0405_00002,G,2 RUE FERQUENT,
314698457,00053,31469845700053,O,2006-07-01,,,,2016-04-19T13:46:44,false,3,,,,RUE,DU COURGAIN,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,N,1.631908,50.816158,0.94,street,Rue du Courgain 62164 Ambleteuse,62025_0330,G,RUE DU COURGAIN,
315275834,00028,31527583400028,O,1985-08-01,NN,,,,false,3,,12,,RES,CHANTOVENT,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,52.6D,NAF1993,N,1.61299,50.809037,0.83,housenumber,12 Résidence Chantovent 62164 Ambleteuse,62025_0270_00012,G,12 RESIDENCE CHANTOVENT,
315387969,00019,31538796900019,O,1979-01-01,NN,,,2008-01-04T20:38:36,true,3,,,,,LE BELVEDERE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.615632,50.805656,0.72,street,Residence du Belvedere 62164 Ambleteuse,62025_b029,G,RESIDENCE DU BELVEDERE,
315841924,00022,31584192400022,O,,NN,,,,true,1,,12,,RUE,AU SABLE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,64.40,NAP,N,1.623504,50.803147,0.81,housenumber,12 Rue du Sable 62164 Ambleteuse,62025_0840_00012,G,12 RUE DU SABLE,
317380780,00013,31738078000013,O,,NN,,,,true,1,,12,,RES,CHANTOVENT,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.61299,50.809037,0.83,housenumber,12 Résidence Chantovent 62164 Ambleteuse,62025_0270_00012,G,12 RESIDENCE CHANTOVENT,
317513539,00013,31751353900013,O,,NN,,,,true,1,,43,,RUE,MARECHAL FOCH,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,N,1.606351,50.808894,0.89,housenumber,43 Rue du Maréchal Foch 62164 Ambleteuse,62025_0600_00043,G,43 RUE DU MARECHAL FOCH,
317769917,00053,31776991700053,O,1996-01-01,NN,,,2007-05-19T09:00:22,false,4,,1,,RUE,CLEMENCEAU,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.2G,NAFRev1,O,1.608949,50.810447,0.88,housenumber,1 Rue Georges Clemenceau 62164 Ambleteuse,62025_0300_00001,G,1 RUE GEORGES CLEMENCEAU,
318933728,00012,31893372800012,O,,NN,,,,true,1,,43,,RUE,DU MARECHAL FOCH,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,1.606351,50.808894,0.94,housenumber,43 Rue du Maréchal Foch 62164 Ambleteuse,62025_0600_00043,G,43 RUE DU MARECHAL FOCH,
319713806,00010,31971380600010,O,1980-08-15,NN,,,2008-11-07T00:35:34,false,4,,,,RUE,DE L AERODROME,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,50.1Z,NAF1993,N,1.626109,50.815248,0.94,street,Rue de l'Aérodrome 62164 Ambleteuse,62025_0035,G,RUE DE L AERODROME,
319800108,00015,31980010800015,O,1980-10-01,NN,,,2014-06-14T01:03:51,false,7,,28,,RUE,CLEMENCEAU,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,55.10Z,NAFRev2,O,1.612014,50.811836,0.88,housenumber,28 Rue Georges Clemenceau 62164 Ambleteuse,62025_0300_00028,G,28 RUE GEORGES CLEMENCEAU,
320265549,00024,32026554900024,O,1982-04-01,NN,,,2006-10-27T01:08:21,false,3,,9,,RUE,SAINT MICHEL,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,85.1C,NAFRev1,N,1.609215,50.812258,0.94,housenumber,9 Rue Saint Michel 62164 Ambleteuse,62025_0920_00009,G,9 RUE SAINT MICHEL,
320265549,00032,32026554900032,O,2006-02-08,,,,2014-12-08T09:06:43,true,3,MAISON MEDICAL,16,,RUE,DE MARQUISE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,1.605174,50.811012,0.94,housenumber,16 Rue de Marquise 62164 Ambleteuse,62025_0640_00016,G,16 RUE DE MARQUISE,
320269749,00018,32026974900018,O,,NN,,,,true,1,,15,,RUE,DE L AERODROME,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.21,NAP,N,1.628738,50.815792,0.94,housenumber,15 Rue de l'Aérodrome 62164 Ambleteuse,62025_0035_00015,G,15 RUE DE L AERODROME,
320662414,00012,32066241400012,O,1981-01-01,NN,,,2019-06-24T13:20:49,false,5,RAVENTHUN,10,,RUE,DE FERQUENT,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,55.30Z,NAFRev2,O,1.632038,50.818821,0.81,housenumber,10 Rue Ferquent 62164 Ambleteuse,62025_0405_00010,G,10 RUE FERQUENT,
320662414,00020,32066241400020,O,2017-04-01,03,2018,,2021-02-23T10:44:35,true,1,,56,,RUE,DE L AERODROME,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,55.30Z,NAFRev2,O,1.632996,50.816399,0.94,housenumber,56 Rue de l'Aérodrome 62164 Ambleteuse,62025_0035_00056,G,56 RUE DE L AERODROME,
321171340,00011,32117134000011,O,1981-04-01,NN,,,2010-04-18T03:57:27,true,5,,12,,RUE,DES HAGUETTES RAVENTHUN,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
321400327,00060,32140032700060,O,2003-08-08,NN,,,2009-05-22T06:17:40,true,4,,3,,RUE,DE LA SOURCE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2008-08-09,F,,,,,49.41A,NAFRev2,N,1.604103,50.811041,0.94,housenumber,3 Rue de la Source 62164 Ambleteuse,62025_0880_00003,G,3 RUE DE LA SOURCE,
322209552,00056,32220955200056,O,2003-01-06,NN,,,2010-01-29T09:19:35,false,3,,1,,RUE,DU MARAIS,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,N,1.627784,50.802544,0.94,housenumber,1 Rue du Marais 62164 Ambleteuse,62025_0630_00001,G,1 RUE DU MARAIS,
322209552,00064,32220955200064,O,2010-02-01,,,,2012-11-09T00:21:08,true,2,,48,,RUE,D'AUBENGUE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22A,NAFRev2,N,1.625754,50.803381,0.94,housenumber,48 Rue d'Aubengue 62164 Ambleteuse,62025_0090_00048,G,48 RUE D AUBENGUE,
322877457,00042,32287745700042,O,2002-03-01,NN,,,2017-05-04T03:18:01,true,5,,18,,RUE,CLEMENCEAU,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,03.11Z,NAFRev2,N,1.610473,50.811386,0.88,housenumber,18 Rue Georges Clemenceau 62164 Ambleteuse,62025_0300_00018,G,18 RUE GEORGES CLEMENCEAU,
323670406,00020,32367040600020,O,1991-01-01,NN,,,2019-04-03T03:49:04,true,4,,,,RUE,DES GARENNES,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,1.606359,50.812858,0.94,street,Rue des Garennes 62164 Ambleteuse,62025_0460,G,RUE DES GARENNES,
323728931,00029,32372893100029,O,1987-01-01,NN,,,2008-11-07T00:40:29,true,4,HAMEAU DE RAVENTHUN,5,,RUE,DE VIF PAYS,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,1.621128,50.815215,0.75,housenumber,5 Rue des Vifs Pays 62164 Ambleteuse,62025_0965_00005,G,5 RUE DES VIFS PAYS,
323881771,00030,32388177100030,O,2018-12-01,,,,2020-07-24T09:39:33,false,2,,5,,RUE,DU CAMP,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,1.603987,50.810556,0.82,street,Rue du Camp 62164 Ambleteuse,62025_0220,G,RUE DU CAMP,
323881771,00048,32388177100048,O,2018-12-01,,,,2020-07-24T09:39:33,false,2,,8,,RUE,DE LILLE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,1.606074,50.810624,0.94,housenumber,8 Rue de Lille 62164 Ambleteuse,62025_0540_00008,G,8 RUE DE LILLE,
324101336,00018,32410133600018,O,,NN,,,,true,1,,44,,RUE,PIERRE ET MARIE CURIE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.314668,47.575002,0.9,poi,Rue Pierre et Marie Curie (Pont) Villiers-au-Bouin,https://osm.org/way/308702961,G,,
324409390,00022,32440939000022,O,2014-07-01,,,,2014-12-15T08:55:40,true,1,RAVENTHUN,12,,RUE,DES HAGUETTES,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.22Z,NAFRev2,N,1.628176,50.817266,0.94,housenumber,12 Rue des Haguettes 62164 Ambleteuse,62025_0475_00012,G,12 RUE DES HAGUETTES,
324531748,00030,32453174800030,O,,NN,,,,true,1,,1,,RES,CHANTOVENT,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,74.2C,NAF1993,N,1.613199,50.809237,0.83,housenumber,1 Résidence Chantovent 62164 Ambleteuse,62025_0270_00001,G,1 RESIDENCE CHANTOVENT,
324627421,00013,32462742100013,O,,,,,,true,1,,24,,RTE,NATIONALE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,1.609538,50.809921,0.83,housenumber,24 Route Nationale 62164 Ambleteuse,62025_0700_00024,G,24 ROUTE NATIONALE,
324911619,00017,32491161900017,O,,,,,,true,1,,28,,RES,LES COURLIS,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,1.633276,50.817224,0.88,housenumber,28 Résidence les Courlis 62164 Ambleteuse,62025_a030_00028,G,28 RESIDENCE LES COURLIS,
325436376,00017,32543637600017,O,1982-07-09,NN,,,2015-06-28T03:14:00,false,5,,1,,RUE,ROMAINE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,68.20B,NAFRev2,N,1.608395,50.807975,0.94,housenumber,1 Rue Romaine 62164 Ambleteuse,62025_0795_00001,G,1 RUE ROMAINE,
325614741,00016,32561474100016,O,1982-10-11,NN,,,2008-11-07T00:42:53,false,4,,17,,RUE,DE L AERODROME RAVENTHUN,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
325614741,00024,32561474100024,O,1996-04-01,NN,,,2008-11-07T00:42:53,false,4,,37,,RUE,DE L'ECLUSE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,1.610868,50.806073,0.94,housenumber,37 Rue de l'Ecluse 62164 Ambleteuse,62025_0360_00037,G,37 RUE DE L ECLUSE,
325614741,00032,32561474100032,O,2004-01-01,NN,,,2008-11-07T00:42:53,true,3,,17,,RUE,DES HAGUETTES,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,45.2V,NAFRev1,O,1.629108,50.817498,0.94,housenumber,17 Rue des Haguettes 62164 Ambleteuse,62025_0475_00017,G,17 RUE DES HAGUETTES,
325901361,00015,32590136100015,O,1900-01-01,,,,2011-04-28T00:22:17,false,3,,2,,RUE,LOUIS MEIGNE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,55.4A,NAF1993,N,1.607591,50.809383,0.85,housenumber,2 Rue Louis Meigniè 62164 Ambleteuse,62025_0560_00002,G,2 RUE LOUIS MEIGNIE,
325901361,00023,32590136100023,O,1995-10-15,NN,,,2008-01-04T19:11:41,true,3,,1,,RUE,DU CENACLE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.610361,50.811117,0.94,housenumber,1 Rue du Cénacle 62164 Ambleteuse,62025_0260_00001,G,1 RUE DU CENACLE,
325908861,00017,32590886100017,O,,NN,,,,true,1,,,,RTE,NATIONALE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,,F,,,,,92.3H,NAFRev1,N,1.606759,50.812058,0.81,street,Route Nationale 62164 Ambleteuse,62025_0700,G,ROUTE NATIONALE,
326389301,00036,32638930100036,O,1992-06-01,NN,,,2006-12-15T00:23:18,false,2,,12,,RTE,NATIONALE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,1.608185,50.810844,0.83,housenumber,12 Route Nationale 62164 Ambleteuse,62025_0700_00012,G,12 ROUTE NATIONALE,
326706710,00018,32670671000018,O,1983-04-01,NN,,,2008-11-07T00:44:07,true,6,RAVENTHUN,14,,RUE,DES HAGUETTES,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,1.628368,50.817321,0.94,housenumber,14 Rue des Haguettes 62164 Ambleteuse,62025_0475_00014,G,14 RUE DES HAGUETTES,
327444048,00018,32744404800018,O,,,,,,true,1,,31,,RUE,DU CHEMIN VERT,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.613391,50.81054,0.94,housenumber,31 Rue du Chemin Vert 62164 Ambleteuse,62025_0280_00031,G,31 RUE DU CHEMIN VERT,
327537338,00011,32753733800011,O,1983-05-28,NN,,,2017-05-04T03:54:50,true,5,,,,RTE,NATIONALE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.73Z,NAFRev2,O,1.606759,50.812058,0.81,street,Route Nationale 62164 Ambleteuse,62025_0700,G,ROUTE NATIONALE,
328797899,00023,32879789900023,O,,NN,,,,true,1,,22,,RUE,DE LA SOURCE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,1.601125,50.810491,0.94,housenumber,22 Rue de la Source 62164 Ambleteuse,62025_0880_00022,G,22 RUE DE LA SOURCE,
329487607,00015,32948760700015,O,1984-01-01,NN,,,,true,1,,2,,RUE,DU MARECHAL FOCH,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,55.1A,NAF1993,O,1.608283,50.810495,0.94,housenumber,2 Rue du Maréchal Foch 62164 Ambleteuse,62025_0600_00002,G,2 RUE DU MARECHAL FOCH,
329853519,00018,32985351900018,O,,NN,,,,true,1,,38,,RTE,NATIONALE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,65.03,NAP,N,1.611528,50.808724,0.83,housenumber,38 Route Nationale 62164 Ambleteuse,62025_0700_00038,G,38 ROUTE NATIONALE,
329899447,00018,32989944700018,O,,NN,,,,true,1,,11,,RES,CHANTOVENT,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,03.10,NAP,N,1.613161,50.809739,0.83,housenumber,11 Résidence Chantovent 62164 Ambleteuse,62025_0270_00011,G,11 RESIDENCE CHANTOVENT,
330016775,00018,33001677500018,O,1983-04-15,NN,,,,false,3,,7,,RUE,DE LA SOURCE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1G,NAF1993,N,1.602596,50.810715,0.94,housenumber,7 Rue de la Source 62164 Ambleteuse,62025_0880_00007,G,7 RUE DE LA SOURCE,
330145145,00026,33014514500026,O,1992-07-02,NN,,,,true,3,,12,,RUE,DE PARIS,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,1.600997,50.808642,0.94,housenumber,12 Rue de Paris 62164 Ambleteuse,62025_0720_00012,G,12 RUE DE PARIS,
330308388,00017,33030838800017,O,,,,,,true,1,,1,,RUE,DE LA SOURCE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,1.604647,50.811159,0.94,housenumber,1 Rue de la Source 62164 Ambleteuse,62025_0880_00001,G,1 RUE DE LA SOURCE,
331079731,00013,33107973100013,O,,,,,,true,1,,32,,RUE,DES CARRIERES,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,1.611394,50.813748,0.94,housenumber,32 Rue des Carrières 62164 Ambleteuse,62025_0240_00032,G,32 RUE DES CARRIERES,
331324855,00013,33132485500013,O,,NN,,,,true,1,,5,,ALL,DES OYATS,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
331699074,00026,33169907400026,O,1987-12-01,NN,,,2016-11-18T10:00:21,false,4,,38,,RTE,NATIONALE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,1.611528,50.808724,0.83,housenumber,38 Route Nationale 62164 Ambleteuse,62025_0700_00038,G,38 ROUTE NATIONALE,
331699074,00034,33169907400034,O,2016-10-05,,,,2016-11-18T10:00:21,true,1,,1,T,IMP,BURIDANT,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331769760,00025,33176976000025,O,,NN,,,,true,1,,13,,RUE,DE L AERODROME RAVENTHUN,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,69.25,NAP,N,,,0,,,,,,
332342039,00010,33234203900010,O,,NN,,,,true,1,,2,,RUE,DE LA SOURCE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1987-05-24,F,,,,,65.06,NAP,N,1.60455,50.811224,0.94,housenumber,2 Rue de la Source 62164 Ambleteuse,62025_0880_00002,G,2 RUE DE LA SOURCE,
333388635,00018,33338863500018,O,1985-04-01,NN,,4334ZB,2015-03-17T00:22:01,true,5,,30,,RUE,DU MARECHAL FOCH,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.606796,50.809293,0.94,housenumber,30 Rue du Maréchal Foch 62164 Ambleteuse,62025_0600_00030,G,30 RUE DU MARECHAL FOCH,
333758480,00011,33375848000011,O,1985-10-01,NN,,,2008-11-07T00:53:42,true,4,,2,,RUE,DE CALAIS,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.602489,50.810261,0.94,housenumber,2 Rue de Calais 62164 Ambleteuse,62025_0195_00002,G,2 RUE DE CALAIS,
333947216,00011,33394721600011,O,,NN,,,,true,1,,33,B,RTE,NATIONALE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,85.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333959526,00018,33395952600018,O,,NN,,,,true,1,,7,,RUE,DU MARECHAL FOCH,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,1.608356,50.810103,0.94,housenumber,7 Rue du Maréchal Foch 62164 Ambleteuse,62025_0600_00007,G,7 RUE DU MARECHAL FOCH,
334495801,00022,33449580100022,O,1987-12-01,NN,,,2014-07-08T00:40:12,true,4,,38,,RTE,NATIONALE,62164,AMBLETEUSE,,,62025,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,1.611528,50.808724,0.83,housenumber,38 Route Nationale 62164 Ambleteuse,62025_0700_00038,G,38 ROUTE NATIONALE,