siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701055,00013,21370105500013,O,1983-03-01,03,2019,,2021-10-27T08:08:07,true,4,,1,,PL,DE LA MAIRIE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.34063,46.955857,0.83,housenumber,1 Place de la Mairie 37120 Faye-la-Vineuse,37105_0059_00001,G,1 PLACE DE LA MAIRIE,
213701055,00021,21370105500021,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,1,,RUE,DE LA VAU,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1997-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.338238,46.957086,0.94,housenumber,1 Rue de la Vau 37120 Faye-la-Vineuse,37105_0129_00001,G,1 RUE DE LA VAU,
213701055,00039,21370105500039,O,1997-09-26,02,2019,,2021-10-27T08:08:07,false,3,MAIRIE,1,,RUE,DE LA VAU,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.338238,46.957086,0.94,housenumber,1 Rue de la Vau 37120 Faye-la-Vineuse,37105_0129_00001,G,1 RUE DE LA VAU,
213701055,00047,21370105500047,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,1,,PL,DE LA MAIRIE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.34063,46.955857,0.83,housenumber,1 Place de la Mairie 37120 Faye-la-Vineuse,37105_0059_00001,G,1 PLACE DE LA MAIRIE,
263701187,00019,26370118700019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,1,,PL,DE LA MAIRIE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.34063,46.955857,0.83,housenumber,1 Place de la Mairie 37120 Faye-la-Vineuse,37105_0059_00001,G,1 PLACE DE LA MAIRIE,
263703597,00017,26370359700017,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.34063,46.955857,0.9,street,Place de la Mairie 37120 Faye-la-Vineuse,37105_0059,D,PLACE DE LA MAIRIE,
293701876,00014,29370187600014,O,1989-12-05,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,PL,DE LA MAIRIE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,42.99Z,NAFRev2,N,0.34063,46.955857,0.83,housenumber,1 Place de la Mairie 37120 Faye-la-Vineuse,37105_0059_00001,G,1 PLACE DE LA MAIRIE,
300228756,00023,30022875600023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES MERONS,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,15.03,NAP,N,0.348679,46.937343,0.93,street,Les Merons 37120 Faye-la-Vineuse,37105_4iniyh,G,LES MERONS,
300358132,00011,30035813200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
303313696,00021,30331369600021,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,,MARNAY,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.355541,46.954569,0.94,street,Marnay 37120 Faye-la-Vineuse,37105_bc7sqp,G,MARNAY,
309897528,00035,30989752800035,O,1998-07-01,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,DU COLOMBIER,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.337107,46.954543,0.93,housenumber,3 Rue du Colombier 37120 Faye-la-Vineuse,37105_0028_00003,G,3 RUE DU COLOMBIER,
311383590,00016,31138359000016,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,,ECOLE PUBLIQUE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,94.99Z,NAFRev2,O,0.339842,46.956151,0.45,street,Rue de l’Ecole 37120 Faye-la-Vineuse,37105_0033,G,RUE DE L ECOLE,
311383590,00024,31138359000024,O,2008-11-01,NN,,,2021-02-23T10:39:08,false,1,,5,,RUE,SALVERT,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,94.99Z,NAFRev2,O,0.343006,46.956319,0.93,housenumber,5 Rue de Salvert 37120 Faye-la-Vineuse,37105_0100_00005,G,5 RUE DE SALVERT,
311383590,00032,31138359000032,O,2012-09-07,01,2019,,2021-10-27T08:17:35,true,1,MAIRIE / APE FAYE-LA VINEUSE,1,,PL,DE LA MAIRIE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,94.99Z,NAFRev2,O,0.34063,46.955857,0.83,housenumber,1 Place de la Mairie 37120 Faye-la-Vineuse,37105_0059_00001,G,1 PLACE DE LA MAIRIE,
311384812,00013,31138481200013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MARNAY,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.4A,NAF1993,N,0.355541,46.954569,0.94,street,Marnay 37120 Faye-la-Vineuse,37105_bc7sqp,G,MARNAY,
313528283,00010,31352828300010,O,1978-01-01,NN,,,2020-01-16T16:58:20,true,5,,,,LD,MERONS,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.11Z,NAFRev2,N,0.348679,46.937343,0.92,street,Les Merons 37120 Faye-la-Vineuse,37105_4iniyh,G,LES MERONS,
321381089,00044,32138108900044,O,2017-10-23,,,5610CQ,2019-11-14T14:00:35,true,2,,7,,RUE,DU PORTUGAL,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,56.10C,NAFRev2,N,0.338058,46.953738,0.94,housenumber,7 Rue du Portugal 37120 Faye-la-Vineuse,37105_0080_00007,G,7 RUE DU PORTUGAL,
322112343,00023,32211234300023,O,2010-01-11,,,,2019-11-14T14:00:35,true,2,,4,,RUE,DE LA VIEILLE TOUR,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.31Z,NAFRev2,N,0.340209,46.957457,0.94,housenumber,4 Rue de la Vieille Tour 37120 Faye-la-Vineuse,37105_0130_00004,G,4 RUE DE LA VIEILLE TOUR,
322309428,00017,32230942800017,O,1981-07-15,NN,,,2019-11-14T14:00:35,false,3,,,,,BEAUSEJOUR,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.359036,46.957101,0.94,street,Beausejour 37120 Faye-la-Vineuse,37105_fatacq,G,BEAUSEJOUR,
322309428,00025,32230942800025,O,2005-01-01,,,,2019-11-14T14:00:35,true,3,,,,LD,BEAUSEJOUR,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,0.359036,46.957101,0.94,street,Beausejour 37120 Faye-la-Vineuse,37105_fatacq,G,BEAUSEJOUR,
323557264,00013,32355726400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,41.01,NAP,N,0.340081,46.956736,0.94,street,Le Bourg 37120 Faye-la-Vineuse,37105_cdwkd0,G,LE BOURG,
324005990,00019,32400599000019,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PETIT MARTIGNY,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,01.11Z,NAFRev2,N,0.373433,46.949729,0.94,street,Le Petit Martigny 37120 Faye-la-Vineuse,37105_B090,G,LE PETIT MARTIGNY,
327700258,00012,32770025800012,O,1983-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,ST JOUIN,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1992-08-02,F,,,,,01.1A,NAF1993,N,0.338712,46.95901,0.72,street,Rue de Saint Jouin 37120 Faye-la-Vineuse,37105_0096,G,RUE DE SAINT JOUIN,
328175476,00014,32817547600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.340081,46.956736,0.94,street,Le Bourg 37120 Faye-la-Vineuse,37105_cdwkd0,G,LE BOURG,
328496674,00024,32849667400024,O,1986-01-02,NN,,,2019-11-14T14:00:35,false,5,,,,,LA VINEUSE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,0.355541,46.954569,0.92,street,Marnay 37120 Faye-la-Vineuse,37105_bc7sqp,G,MARNAY,
328593728,00012,32859372800012,O,1983-08-06,NN,,,2019-11-14T14:00:35,true,4,,,,LD,MARNAY,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,01.11Z,NAFRev2,N,0.355541,46.954569,0.94,street,Marnay 37120 Faye-la-Vineuse,37105_bc7sqp,G,MARNAY,
331958710,00013,33195871000013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,22.02,NAP,N,,,0,,,,,,
343018743,00017,34301874300017,O,1988-01-01,NN,,,2021-02-15T11:27:37,true,4,LE PETIT MARTIGNY,,,,LE PETIT MARTIGNY,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.373433,46.949729,0.94,street,Le Petit Martigny 37120 Faye-la-Vineuse,37105_B090,G,LE PETIT MARTIGNY,
343177457,00011,34317745700011,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
343212650,00018,34321265000018,O,1987-11-26,NN,,,2019-11-14T14:00:35,true,6,,,,,MARNAY,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,0.355541,46.954569,0.94,street,Marnay 37120 Faye-la-Vineuse,37105_bc7sqp,G,MARNAY,
343352597,00011,34335259700011,O,1988-01-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,0.340081,46.956736,0.94,street,Le Bourg 37120 Faye-la-Vineuse,37105_cdwkd0,G,LE BOURG,
343539920,00011,34353992000011,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE VAU,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.333029,46.958113,0.65,street,La Basse Vau 37120 Faye-la-Vineuse,37105_B006,G,LA BASSE VAU,
343720512,00015,34372051200015,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA SELLERIE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.364362,46.954623,0.93,street,La Sellerie 37120 Faye-la-Vineuse,37105_wnucrk,G,LA SELLERIE,
344434881,00019,34443488100019,O,1988-03-08,NN,,,2019-11-14T14:00:35,true,3,,,,,L ARCHE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.36701,46.967958,0.91,street,Piece de l’Arche 37120 Faye-la-Vineuse,37105_B099,G,PIECE DE L ARCHE,
344943949,00018,34494394900018,O,1988-04-01,03,2019,3312ZA,2021-10-27T08:37:19,true,5,,12,,RUE,DINDIN,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,45.20A,NAFRev2,O,0.340237,46.954827,0.94,housenumber,12 Rue Dindin 37120 Faye-la-Vineuse,37105_0030_00012,G,12 RUE DINDIN,
345006761,00018,34500676100018,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHANTEREINE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.341084,46.945067,0.84,street,Chantereine 37120 Faye-la-Vineuse,37105_n4k307,G,CHANTEREINE,
348825241,00014,34882524100014,O,1988-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GATILLONIERE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.321888,46.940601,0.88,street,La Gatillonniere 37120 Faye-la-Vineuse,37105_mx1r77,G,LA GATILLONNIERE,
349165738,00023,34916573800023,O,2005-01-06,,,,2019-11-14T14:00:35,true,2,,,,LD,LES BRUERES,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2005-05-28,F,,,,,52.6E,NAFRev1,N,0.314429,46.943771,0.94,street,Les Bruères 37120 Faye-la-Vineuse,37105_anap6h,G,LES BRUERES,
349232975,00012,34923297500012,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352614192,00016,35261419200016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,0.340081,46.956736,0.94,street,Le Bourg 37120 Faye-la-Vineuse,37105_cdwkd0,G,LE BOURG,
380020529,00026,38002052900026,O,1990-11-16,NN,,,2019-11-14T14:00:35,false,4,,,,,,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
380240853,00016,38024085300016,O,1990-09-29,NN,,,2019-11-14T14:00:35,true,4,,,,,SAINT JOINT,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,0.338712,46.95901,0.73,street,Rue de Saint Jouin 37120 Faye-la-Vineuse,37105_0096,G,RUE DE SAINT JOUIN,
382506830,00035,38250683000035,O,2003-01-01,NN,,,2019-11-14T14:00:35,true,4,,3,,RUE,DU COLOMBIER,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,0.337107,46.954543,0.93,housenumber,3 Rue du Colombier 37120 Faye-la-Vineuse,37105_0028_00003,G,3 RUE DU COLOMBIER,
383826740,00011,38382674000011,O,1991-09-09,NN,,,2019-11-14T14:00:35,true,5,,,,,LA GRILLERE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.350979,46.945535,0.93,street,La Grillère 37120 Faye-la-Vineuse,37105_anoifq,G,LA GRILLERE,
387370190,00028,38737019000028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,70.3A,NAF1993,N,0.340081,46.956736,0.94,street,Le Bourg 37120 Faye-la-Vineuse,37105_cdwkd0,G,LE BOURG,
389976416,00013,38997641600013,O,1992-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA TOUR DE BROU,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,0.384578,46.957233,0.88,street,La Tour de Broue 37120 Faye-la-Vineuse,37105_B142,G,LA TOUR DE BROUE,
393239132,00011,39323913200011,O,1993-10-01,NN,,,2019-11-14T14:00:35,true,5,,1,,RUE,DE SAINT JOUIN,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.61Z,NAFRev2,N,0.337922,46.958489,0.94,housenumber,1 Rue de Saint Jouin 37120 Faye-la-Vineuse,37105_0096_00001,G,1 RUE DE SAINT JOUIN,
393770672,00011,39377067200011,O,1993-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA TOUR DE BROUE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,0.384578,46.957233,0.93,street,La Tour de Broue 37120 Faye-la-Vineuse,37105_B142,G,LA TOUR DE BROUE,
394257604,00014,39425760400014,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,PETIT MARTIGNY,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.373433,46.949729,0.93,street,Le Petit Martigny 37120 Faye-la-Vineuse,37105_B090,G,LE PETIT MARTIGNY,
394661003,00019,39466100300019,O,1994-04-01,NN,,,2019-11-14T14:00:35,true,4,,3,,RUE,DE LA CORDERIE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,45.4A,NAF1993,N,0.339994,46.95581,0.94,housenumber,3 Rue de la Corderie 37120 Faye-la-Vineuse,37105_0027_00003,G,3 RUE DE LA CORDERIE,
399740026,00014,39974002600014,O,1995-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LA BASSE VAU,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,0.333029,46.958113,0.94,street,La Basse Vau 37120 Faye-la-Vineuse,37105_B006,G,LA BASSE VAU,
399845833,00017,39984583300017,O,1994-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MARNAY,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.355541,46.954569,0.94,street,Marnay 37120 Faye-la-Vineuse,37105_bc7sqp,G,MARNAY,
401560206,00013,40156020600013,O,1995-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BEAUSEJOUR,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.359036,46.957101,0.94,street,Beausejour 37120 Faye-la-Vineuse,37105_fatacq,G,BEAUSEJOUR,
401744792,00011,40174479200011,O,1995-07-19,NN,,,2019-11-14T14:00:35,true,3,,6,,RUE,DE LA VAU,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.336889,46.957341,0.94,housenumber,6 Rue de la Vau 37120 Faye-la-Vineuse,37105_0129_00006,G,6 RUE DE LA VAU,
402392153,00027,40239215300027,O,2002-06-13,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BRUERES,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.314429,46.943771,0.94,street,Les Bruères 37120 Faye-la-Vineuse,37105_anap6h,G,LES BRUERES,
404168452,00013,40416845200013,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,DE L'HUILERIE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.2A,NAF1993,O,0.342516,46.956639,0.94,housenumber,2 Rue de l’Huilerie 37120 Faye-la-Vineuse,37105_0052_00002,G,2 RUE DE L HUILERIE,
405354648,00041,40535464800041,O,2017-07-01,,,2341ZZ,2021-02-23T11:29:37,true,1,,1,,,RUELLE DE LA VIEILLE TOUR,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2017-07-01,A,LA PETITE MAGUELONNE - CERAMIQUES,,,LA PETITE MAGUELONNE,23.49Z,NAFRev2,N,0.340466,46.95739,0.88,housenumber,1 Rue de la Vieille Tour 37120 Faye-la-Vineuse,37105_0130_00001,G,1 RUE DE LA VIEILLE TOUR,
410689467,00018,41068946700018,O,1997-01-21,NN,,,2019-11-14T14:00:35,true,3,,4,,RUE,DE RICHELIEU,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,0.340651,46.958422,0.94,housenumber,4 Rue de Richelieu 37120 Faye-la-Vineuse,37105_0090_00004,G,4 RUE DE RICHELIEU,
417549078,00026,41754907800026,O,2021-07-19,,,8129AZ,2021-09-04T11:51:48,true,1,,3,,RUE,DE RICHELIEU,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,DENIS 3D SERVICES,81.29A,NAFRev2,N,0.340662,46.958389,0.94,housenumber,3 Rue de Richelieu 37120 Faye-la-Vineuse,37105_0090_00003,G,3 RUE DE RICHELIEU,
418156683,00017,41815668300017,O,1998-01-30,NN,,,2019-11-14T14:00:35,true,3,,6,,RUE,DE L HUILERIE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.34288,46.957228,0.94,housenumber,6 Rue de l’Huilerie 37120 Faye-la-Vineuse,37105_0052_00006,G,6 RUE DE L HUILERIE,
418593141,00025,41859314100025,O,2003-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MARNAY,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,70.2B,NAFRev1,N,0.355541,46.954569,0.94,street,Marnay 37120 Faye-la-Vineuse,37105_bc7sqp,G,MARNAY,
420158206,00011,42015820600011,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES TIMBRELLES,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.386661,46.951955,0.93,street,Les Timbrelles 37120 Faye-la-Vineuse,37105_hib33u,G,LES TIMBRELLES,
420158214,00015,42015821400015,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,L ARCHE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,0.36701,46.967958,0.91,street,Piece de l’Arche 37120 Faye-la-Vineuse,37105_B099,G,PIECE DE L ARCHE,
420158222,00018,42015822200018,O,1991-12-31,,,,2019-11-14T14:00:35,true,1,,,,,LA BONNETTE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,0.321014,46.961622,0.93,street,La Bonnette 37120 Faye-la-Vineuse,37105_j2ikco,G,LA BONNETTE,
420158230,00011,42015823000011,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE GRAND MARTIGNY,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.38158,46.961895,0.93,street,Le Grand Martigny 37120 Faye-la-Vineuse,37105_B057,G,LE GRAND MARTIGNY,
420589665,00017,42058966500017,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,4,,16,,RUE,DE LA VAU,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,0.334041,46.958061,0.94,housenumber,16 Rue de la Vau 37120 Faye-la-Vineuse,37105_0129_00016,G,16 RUE DE LA VAU,
420589814,00011,42058981400011,O,1998-09-01,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,DE LA BASSE VAU,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,0.333653,46.958033,0.64,housenumber,3 La Basse Vau 37120 Faye-la-Vineuse,37105_b006_00003,G,3 LA BASSE VAU,
420599581,00014,42059958100014,O,1998-04-01,NN,,,2019-11-14T14:00:35,true,4,,4,,RUE,DINDIN,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,68.20B,NAFRev2,N,0.340549,46.955531,0.94,housenumber,4 Rue Dindin 37120 Faye-la-Vineuse,37105_0030_00004,G,4 RUE DINDIN,
420901175,00026,42090117500026,O,2002-10-25,,,,2019-11-14T14:00:35,false,3,,1,,RUE,DE GODARD,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.340959,46.958041,0.94,housenumber,1 Rue de Godard 37120 Faye-la-Vineuse,37105_0040_00001,G,1 RUE DE GODARD,
420901365,00015,42090136500015,O,1984-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,0.340081,46.956736,0.94,street,Le Bourg 37120 Faye-la-Vineuse,37105_cdwkd0,G,LE BOURG,
424049757,00034,42404975700034,O,2009-05-01,,,,2021-02-23T11:46:11,true,1,,21,,,GRAND RUE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,85.59A,NAFRev2,N,0.38158,46.961895,0.55,street,Le Grand Martigny 37120 Faye-la-Vineuse,37105_B057,G,LE GRAND MARTIGNY,
424282762,00014,42428276200014,O,1999-09-01,NN,,,2019-11-14T14:00:35,true,4,,11,,,MARNAY,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,0.355058,46.954158,0.94,housenumber,11 Marnay 37120 Faye-la-Vineuse,37105_bc7sqp_00011,G,11 MARNAY,
424282762,00022,42428276200022,O,2007-03-27,,,,2019-11-14T14:00:35,false,3,,11,,,MARNAY,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.61Z,NAFRev2,N,0.355058,46.954158,0.94,housenumber,11 Marnay 37120 Faye-la-Vineuse,37105_bc7sqp_00011,G,11 MARNAY,
425338035,00016,42533803500016,O,1998-07-31,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.34063,46.955857,0.9,street,Place de la Mairie 37120 Faye-la-Vineuse,37105_0059,D,PLACE DE LA MAIRIE,
430196022,00015,43019602200015,O,2000-04-07,NN,,,2019-11-14T14:00:35,true,1,,,,,CHANTEREINE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2J,NAF1993,N,0.341084,46.945067,0.94,street,Chantereine 37120 Faye-la-Vineuse,37105_n4k307,G,CHANTEREINE,
430881615,00016,43088161500016,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA SELLERIE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,0.364362,46.954623,0.93,street,La Sellerie 37120 Faye-la-Vineuse,37105_wnucrk,G,LA SELLERIE,
430881938,00012,43088193800012,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.340081,46.956736,0.94,street,Le Bourg 37120 Faye-la-Vineuse,37105_cdwkd0,G,LE BOURG,
431495100,00056,43149510000056,O,2022-01-02,,,,2022-03-31T12:42:03,true,1,,8,,RUE,DINDIN,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,62.01Z,NAFRev2,N,0.340402,46.955206,0.94,housenumber,8 Rue Dindin 37120 Faye-la-Vineuse,37105_0030_00008,G,8 RUE DINDIN,
432436111,00012,43243611100012,O,2000-07-01,NN,,1071CB,2019-12-30T15:41:20,true,6,,1,,PL,DE L'EGLISE,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,10.71C,NAFRev2,N,0.340048,46.956984,0.83,housenumber,1 Place de l’Eglise 37120 Faye-la-Vineuse,37105_0035_00001,G,1 PLACE DE L EGLISE,
434628764,00012,43462876400012,O,1974-12-27,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PETIT MARTIGNY,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.373433,46.949729,0.94,street,Le Petit Martigny 37120 Faye-la-Vineuse,37105_B090,G,LE PETIT MARTIGNY,
437501927,00010,43750192700010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.340081,46.956736,0.94,street,Le Bourg 37120 Faye-la-Vineuse,37105_cdwkd0,G,LE BOURG,
439563222,00025,43956322200025,O,2005-04-18,,,,2019-11-14T14:00:35,true,3,,5,,RUE,SALVERT,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,0.343006,46.956319,0.93,housenumber,5 Rue de Salvert 37120 Faye-la-Vineuse,37105_0100_00005,G,5 RUE DE SALVERT,
444869895,00011,44486989500011,O,2003-01-07,NN,,,2019-11-14T14:00:35,true,3,,6,,,MARNAY,37120,FAYE-LA-VINEUSE,,,37105,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,0.355877,46.955728,0.94,housenumber,6 Marnay 37120 Faye-la-Vineuse,37105_bc7sqp_00006,G,6 MARNAY,