id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161101,2023-01-06,000001,Vente,67000,,,LA PIECE DE BRUNVILLE,B067,14400,14679,Subles,14,,,14679000AB0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-0.745363,49.247566
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0216,,,,,,,,,,,,,0,,,,,P,prés,,,724,-0.749432,49.242086
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0217,,,,,,,,,,,,,0,,,,,P,prés,,,805,-0.749761,49.241943
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0218,,,,,,,,,,,,,0,,,,,P,prés,,,708,-0.750066,49.241886
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0219,,,,,,,,,,,,,0,,,,,P,prés,,,574,-0.75035,49.241872
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0220,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.750627,49.241956
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0221,,,,,,,,,,,,,0,,,,,P,prés,,,500,-0.750462,49.242374
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0222,,,,,,,,,,,,,0,,,,,P,prés,,,441,-0.750286,49.242674
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0223,,,,,,,,,,,,,0,,,,,P,prés,,,493,-0.750131,49.242844
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0224,,,,,,,,,,,,,0,,,,,P,prés,,,457,-0.749762,49.242776
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0225,,,,,,,,,,,,,0,,,,,P,prés,,,487,-0.749431,49.242683
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0226,,,,,,,,,,,,,0,,,,,P,prés,,,398,-0.74956,49.242541
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0227,,,,,,,,,,,,,0,,,,,P,prés,,,409,-0.74986,49.242321
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0228,,,,,,,,,,,,,0,,,,,P,prés,,,373,-0.750125,49.242191
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0229,,,,,,,,,,,,,0,,,,,P,prés,,,361,-0.750053,49.242388
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0230,,,,,,,,,,,,,0,,,,,P,prés,,,371,-0.749975,49.242555
2023-161604,2023-01-17,000002,Vente,33226,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0231,,,,,,,,,,,,,0,,,,,P,prés,,,3405,-0.749811,49.242487
2023-162086,2023-02-01,000001,Vente,78500,,,LA PIECE DE BRUNVILLE,B067,14400,14679,Subles,14,,,14679000AB0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-0.744675,49.246287
2023-164986,2023-03-10,000001,Vente,209490,3,,SQ DES ROSES,0120,14400,14679,Subles,14,,,14679000AC0032,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,575,-0.748235,49.242057
2023-165266,2023-03-16,000001,Vente terrain à bâtir,61500,,,LA PIECE DE BRUNVILLE,B067,14400,14679,Subles,14,,,14679000AB0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-0.744217,49.247755
2023-165333,2023-03-31,000001,Vente,280000,6,,SQUARE DES ROUGE GORGES,B125,14400,14679,Subles,14,,,14679000AD0056,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,690,-0.742429,49.246289
2023-165685,2023-04-20,000001,Vente terrain à bâtir,69500,,,LA PIECE DE BRUNVILLE,B067,14400,14679,Subles,14,,,14679000AB0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-0.743426,49.246791
2023-165914,2023-04-05,000001,Vente,60000,,,LA PIECE DE BRUNVILLE,B067,14400,14679,Subles,14,,,14679000AB0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.743275,49.247614
2023-167834,2023-06-02,000001,Vente,80000,11,,SQ DES ROSES,0120,14400,14679,Subles,14,,,14679000AC0044,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,608,-0.748203,49.242341
2023-167834,2023-06-02,000001,Vente,80000,11,,SQ DES ROSES,0120,14400,14679,Subles,14,,,14679000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,-0.748203,49.242341
2023-168677,2023-06-20,000001,Vente,32000,486,,AV DES FRESNAUX,0035,14400,14679,Subles,14,,,14679000AC0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.746259,49.24397
2023-168991,2023-06-30,000001,Vente,175000,4,,SQ DES ROSES,0120,14400,14679,Subles,14,,,14679000AC0033,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,628,-0.748449,49.241861
2023-170696,2023-07-18,000001,Vente,290000,1,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0082,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,807,-0.749444,49.242966
2023-170696,2023-07-18,000001,Vente,290000,1,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0082,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,807,-0.749444,49.242966
2023-171773,2023-08-23,000001,Vente,58000,,,LA PIECE DE BRUNVILLE,B067,14400,14679,Subles,14,,,14679000AB0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-0.743801,49.248093
2023-173746,2023-09-13,000001,Vente terrain à bâtir,56000,,,LA PIECE DE BRUNVILLE,B067,14400,14679,Subles,14,,,14679000AB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-0.744121,49.247533
2023-174192,2023-10-16,000001,Vente,565000,,,BRUNVILLE,B010,14400,14679,Subles,14,,,14679000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,6161,-0.746105,49.248925
2023-174536,2023-10-19,000001,Vente,14000,,,LE JONQUAINE,B049,14400,14679,Subles,14,,,14679000AE0005,,,,,,,,,,,,,0,,,,,P,prés,,,21050,-0.754025,49.232051
2023-175135,2023-11-03,000001,Vente terrain à bâtir,58000,,,LA PIECE DE BRUNVILLE,B067,14400,14679,Subles,14,,,14679000AB0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-0.744601,49.247928
2023-175261,2023-10-26,000001,Vente terrain à bâtir,71000,,,LA PIECE DE BRUNVILLE,B067,14400,14679,Subles,14,,,14679000AB0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,-0.744788,49.246783
2023-175398,2023-10-23,000001,Vente,239000,5,,SQ DES ROSES,0120,14400,14679,Subles,14,,,14679000AC0169,,,,,,,,,,,,,0,,,,,J,jardins,,,32,-0.748344,49.241646
2023-175398,2023-10-23,000001,Vente,239000,5,,SQ DES ROSES,0120,14400,14679,Subles,14,,,14679000AC0172,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,776,-0.748207,49.241664
2023-175398,2023-10-23,000001,Vente,239000,5,,SQ DES ROSES,0120,14400,14679,Subles,14,,,14679000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.748207,49.241664
2023-175398,2023-10-23,000001,Vente,239000,5,,SQ DES ROSES,0120,14400,14679,Subles,14,,,14679000AC0172,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-0.748207,49.241664
2023-175398,2023-10-23,000001,Vente,239000,5,,SQ DES ROSES,0120,14400,14679,Subles,14,,,14679000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,776,-0.748207,49.241664
2023-175898,2023-10-14,000001,Vente,78975,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.750627,49.241956
2023-176075,2023-11-15,000001,Vente,51900,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-0.750125,49.242191
2023-177295,2023-12-15,000001,Vente terrain à bâtir,58500,,,LA PIECE DE BRUNVILLE,B067,14400,14679,Subles,14,,,14679000AB0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-0.743984,49.246875
2023-177406,2023-12-19,000001,Vente terrain à bâtir,76000,,,LA PIECE DE BRUNVILLE,B067,14400,14679,Subles,14,,,14679000AB0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-0.743566,49.247464
2023-177578,2023-12-20,000002,Vente,35000,1,,RTE DE SAINT PAUL DU VERNAY,0160,14400,14679,Subles,14,,,14679000AC0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,,
2023-177578,2023-12-20,000002,Vente,35000,1,,RTE DE SAINT PAUL DU VERNAY,0160,14400,14679,Subles,14,,,14679000AC0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,,
2023-177578,2023-12-20,000002,Vente,35000,1,,RTE DE SAINT PAUL DU VERNAY,0160,14400,14679,Subles,14,,,14679000AC0256,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,703,,
2023-177737,2023-12-20,000001,Vente,248850,16,,RUE DESMANT,0025,14400,14679,Subles,14,,,14679000AD0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-0.744332,49.242904
2023-177737,2023-12-20,000001,Vente,248850,16,,RUE DESMANT,0025,14400,14679,Subles,14,,,14679000AD0110,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,450,-0.744332,49.242904
2023-177737,2023-12-20,000001,Vente,248850,,,RUE DESMANT,0025,14400,14679,Subles,14,,,14679000AD0129,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.74445,49.242857
2023-177829,2023-12-20,000001,Vente terrain à bâtir,52000,,,LA PIECE DE BRUNVILLE,B067,14400,14679,Subles,14,,,14679000AB0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-0.744933,49.247208
2023-177840,2023-12-20,000001,Vente,54500,,,LES LONGS SILLONS,B055,14400,14679,Subles,14,,,14679000AB0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-0.74956,49.242541
2023-177841,2023-12-21,000001,Vente terrain à bâtir,60000,,,LA PIECE DE BRUNVILLE,B067,14400,14679,Subles,14,,,14679000AB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-0.745502,49.247145
