id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730045,2020-06-22,000001,Vente,450000,,,MAISON BLANCHE,B042,51210,51070,Boissy-le-Repos,51,,,51070000ZO0065,,,,,,,,,,,,,0,,,,,T,terres,,,18640,3.635882,48.848192
2020-730045,2020-06-22,000001,Vente,450000,,,MAISON BLANCHE,B042,51210,51070,Boissy-le-Repos,51,,,51070000ZO0065,,,,,,,,,,,,,0,,,,,T,terres,,,2270,3.635882,48.848192
2020-730045,2020-06-22,000001,Vente,450000,,,MAISON BLANCHE,B042,51210,51070,Boissy-le-Repos,51,,,51070000ZO0065,,,,,,,,,,,,,0,,,,,P,prés,,,15072,3.635882,48.848192
2020-730045,2020-06-22,000001,Vente,450000,5001,,LES GREVES,B035,51210,51070,Boissy-le-Repos,51,,,51070000ZP0051,,,,,,,,,,,,,0,1,Maison,139,5,P,prés,,,35979,3.630644,48.847785
2020-730045,2020-06-22,000001,Vente,450000,5001,,LES GREVES,B035,51210,51070,Boissy-le-Repos,51,,,51070000ZP0051,,,,,,,,,,,,,0,1,Maison,139,5,P,prés,,,11993,3.630644,48.847785
2020-730045,2020-06-22,000001,Vente,450000,5001,,LES GREVES,B035,51210,51070,Boissy-le-Repos,51,,,51070000ZP0051,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,2348,3.630644,48.847785
2020-730045,2020-06-22,000001,Vente,450000,,,LES GREVES,B035,51210,51070,Boissy-le-Repos,51,,,51070000ZP0052,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.631404,48.847817
2020-730045,2020-06-22,000001,Vente,450000,,,LE CHAMP DE BATAILLE,B014,51210,51070,Boissy-le-Repos,51,,,51070000ZR0018,,,,,,,,,,,,,0,,,,,P,prés,,,11965,3.628679,48.848833
2020-730382,2020-08-01,000001,Vente,31484,,,LE TAILLIS COLLETTE,B069,51210,51070,Boissy-le-Repos,51,,,51070000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,1868,3.616522,48.86528
2020-730382,2020-08-01,000001,Vente,31484,,,LE TAILLIS COLLETTE,B069,51210,51070,Boissy-le-Repos,51,,,51070000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,3732,3.616522,48.86528
2020-739133,2020-12-18,000001,Vente,130000,330,,LE BOIS DES FILLES,B010,51210,51070,Boissy-le-Repos,51,,,51070000ZH0038,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,728,3.645089,48.867945
2020-739133,2020-12-18,000001,Vente,130000,330,,LE BOIS DES FILLES,B010,51210,51070,Boissy-le-Repos,51,,,51070000ZH0038,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,677,3.645089,48.867945
2020-739372,2020-12-30,000001,Vente,16500,,,BIFFONTAINE,B008,51210,51070,Boissy-le-Repos,51,,,51070000AE0021,,,,,,,,,,,,,0,,,,,P,prés,,,1369,3.62231,48.842719
