id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771294,2020-01-04,000001,Vente,172000,,,CLOS BIHAN,B794,56370,56240,Sarzeau,56,,,56240000ZL0535,,,,,,,,,,,,,0,,,,,S,sols,,,148,-2.814788,47.541714
2020-771294,2020-01-04,000001,Vente,172000,,,CLOS BIHAN,B794,56370,56240,Sarzeau,56,,,56240000ZL0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,-2.813795,47.541187
2020-771295,2020-01-02,000001,Vente,378000,53,,RUE DE KER EN TREACH,1205,56370,56240,Sarzeau,56,,,56240000YB0182,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,617,-2.713525,47.545736
2020-771295,2020-01-02,000001,Vente,378000,53,,RUE DE KER EN TREACH,1205,56370,56240,Sarzeau,56,,,56240000YB0182,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-2.713525,47.545736
2020-771297,2020-01-02,000001,Vente,275000,5,,IMP DES OLIVIERS,2990,56370,56240,Sarzeau,56,,,56240000CN0039,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,733,-2.761412,47.525615
2020-771330,2020-01-03,000001,Vente,210000,,,LE MOTTENO,B720,56370,56240,Sarzeau,56,,,56240000YB0091,,,,,,,,,,,,,0,,,,,S,sols,,,367,-2.714579,47.547387
2020-771330,2020-01-03,000001,Vente,210000,53,,RUE DES MIMOSAS,2894,56370,56240,Sarzeau,56,,,56240000YB0094,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,668,-2.714759,47.547728
2020-771330,2020-01-03,000001,Vente,210000,,,LE MOTTENO,B720,56370,56240,Sarzeau,56,,,56240000YB0231,,,,,,,,,,,,,0,,,,,S,sols,,,677,-2.714612,47.548042
2020-771338,2020-01-07,000002,Vente,199000,24,B,RUE COMP DU CAP JACKY THOMAS,0730,56370,56240,Sarzeau,56,,,56240000ZP0358,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1074,-2.787881,47.526569
2020-771341,2020-01-06,000001,Vente,280000,6,,RUE TAL ER CHAPEL,3752,56370,56240,Sarzeau,56,,,56240000BW0052,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,469,-2.782843,47.499025
2020-771341,2020-01-06,000001,Vente,280000,6,,RUE TAL ER CHAPEL,3752,56370,56240,Sarzeau,56,,,56240000BW0052,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,708,-2.782843,47.499025
2020-771380,2020-01-16,000001,Vente,12000,11,,PL DES TRINITAIRES,4025,56370,56240,Sarzeau,56,,,56240000CK0168,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.768643,47.526811
2020-771388,2020-01-08,000001,Vente,355000,9,,IMP TACHAD GWER,3750,56370,56240,Sarzeau,56,,,56240000BW0132,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,655,-2.780151,47.499509
2020-771402,2020-01-09,000001,Vente,245000,8269,,IMP DES ORMEAUX,2999,56370,56240,Sarzeau,56,,,56240000ZD0221,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,940,-2.840645,47.540856
2020-771448,2020-01-15,000001,Vente,88000,1,,IMP DES BECASSEAUX,0105,56370,56240,Sarzeau,56,,,56240000YN0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-2.681856,47.511497
2020-771456,2020-01-18,000001,Vente,227000,5874,,RUE DU STANG,3744,56370,56240,Sarzeau,56,,,56240000YA0154,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,214,-2.723622,47.54578
2020-771457,2020-01-03,000001,Vente,133000,8896,,RES DE GRANDKERGUEN,B602,56370,56240,Sarzeau,56,,,56240000BY0237,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.768717,47.501406
2020-771457,2020-01-03,000001,Vente,133000,5128,,RES DE GRANDKERGUEN,B602,56370,56240,Sarzeau,56,,,56240000BY0237,,,1028,,,,,,,,,,1,1,Maison,32,3,,,,,,-2.768717,47.501406
2020-771458,2020-01-21,000001,Vente,420500,,,BESCALIERE,B405,56370,56240,Sarzeau,56,,,56240000YA0280,,,,,,,,,,,,,0,,,,,S,sols,,,137,-2.727294,47.544578
2020-771458,2020-01-21,000001,Vente,420500,15,,RUE DES TADORNES,3751,56370,56240,Sarzeau,56,,,56240000YA0281,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,405,-2.727285,47.544655
2020-771458,2020-01-21,000001,Vente,420500,,,BESCALIERE,B405,56370,56240,Sarzeau,56,,,56240000YA0283,,,,,,,,,,,,,0,,,,,T,terres,,,39,-2.72748,47.544742
2020-771458,2020-01-21,000001,Vente,420500,,,BESCALIERE,B405,56370,56240,Sarzeau,56,,,56240000YA0284,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.727615,47.544695
2020-771459,2020-01-17,000001,Vente,137000,1,,ALL DU DIABLE BOITEUX,0823,56370,56240,Sarzeau,56,,,56240000CI0030,,,203,,,,,,,,,,1,2,Appartement,42,2,,,,,,-2.768568,47.525176
2020-771459,2020-01-17,000001,Vente,137000,1878,,ALL DU DIABLE BOITEUX,0823,56370,56240,Sarzeau,56,,,56240000CI0030,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.768568,47.525176
2020-771460,2020-01-21,000001,Vente,712.5,,,LANN RAZ,B761,56370,56240,Sarzeau,56,,,56240000YS0413,,,,,,,,,,,,,0,,,,,T,terres,,,1425,-2.71382,47.506464
2020-771475,2020-01-18,000001,Vente,295000,,,LA VAILLESSE,B718,56370,56240,Sarzeau,56,,,56240000XN0075,,,,,,,,,,,,,0,,,,,T,terres,,,236,,
2020-771475,2020-01-18,000001,Vente,295000,9734,,KORRIGANS,B324,56370,56240,Sarzeau,56,,,56240000XN0076,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,-2.802865,47.513288
2020-771475,2020-01-18,000001,Vente,295000,9734,,KORRIGANS,B324,56370,56240,Sarzeau,56,,,56240000XN0076,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,1052,-2.802865,47.513288
2020-771479,2020-01-21,000001,Vente,3234,,,BODERSEAL,B793,56370,56240,Sarzeau,56,,,56240000ZL0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2156,-2.809429,47.53895
2020-771486,2020-01-21,000001,Vente,18060,,,ER LERNAUD,B748,56370,56240,Sarzeau,56,,,56240000YO0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-2.678587,47.511964
2020-771487,2020-01-21,000001,Vente,4630,,,GRAMMING,B783,56370,56240,Sarzeau,56,,,56240000ZH0252,,,,,,,,,,,,,0,,,,,T,terres,,,463,-2.821307,47.540793
2020-771517,2020-01-14,000001,Vente,235000,4,,IMP AVEL DRO,0091,56370,56240,Sarzeau,56,,,56240000XO0187,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,625,-2.788937,47.524968
2020-771543,2020-01-21,000001,Echange,574.5,,,LE CRISOTEIL,B742,56370,56240,Sarzeau,56,,,56240000YL0076,,,,,,,,,,,,,0,,,,,T,terres,,,383,-2.6717,47.519668
2020-771544,2020-01-21,000002,Echange,13734,,,ER LERNAUD,B748,56370,56240,Sarzeau,56,,,56240000YO0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-2.67738,47.512366
2020-771545,2020-01-21,000001,Echange,87,,,LIORH BRAS,B764,56370,56240,Sarzeau,56,,,56240000YT0070,,,,,,,,,,,,,0,,,,,T,terres,,,290,-2.710619,47.517286
2020-771546,2020-01-21,000002,Echange,11592,,,ER LERNAUD,B748,56370,56240,Sarzeau,56,,,56240000YO0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,-2.677213,47.512357
2020-771547,2020-01-21,000001,Echange,515.7,,,CLOS PACCORO,B714,56370,56240,Sarzeau,56,,,56240000XO0341,,,,,,,,,,,,,0,,,,,T,terres,,,1719,-2.799106,47.521567
2020-771548,2020-01-21,000002,Echange,24024,,,LE RHUDEL,B491,56370,56240,Sarzeau,56,,,56240000XL0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-2.791029,47.4986
2020-771549,2020-01-21,000001,Echange,719,,,CHABERT,B711,56370,56240,Sarzeau,56,,,56240000XK0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1438,-2.793796,47.496872
2020-771550,2020-01-21,000002,Echange,22848,,,LE RHUDEL,B491,56370,56240,Sarzeau,56,,,56240000XL0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-2.792086,47.497842
2020-771599,2020-01-22,000001,Vente,140000,3,I,RUE DE LA MADELEINE,2741,56370,56240,Sarzeau,56,,,56240000CI0243,,,2,,9,,,,,,,,2,2,Appartement,51,2,,,,,,-2.772108,47.525829
2020-771599,2020-01-22,000001,Vente,140000,3,K,RUE DE LA MADELEINE,2741,56370,56240,Sarzeau,56,,,56240000CI0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-2.772513,47.525522
2020-771599,2020-01-22,000001,Vente,140000,3,L,RUE DE LA MADELEINE,2741,56370,56240,Sarzeau,56,,,56240000CI0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-2.772489,47.52553
2020-771611,2020-01-16,000001,Vente,190000,7580,,SEN DU CHAT,0631,56370,56240,Sarzeau,56,,,56240000ZM0265,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,642,-2.812933,47.552947
2020-771611,2020-01-16,000001,Vente,190000,7580,,SEN DU CHAT,0631,56370,56240,Sarzeau,56,,,56240000ZM0265,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,642,-2.812933,47.552947
2020-771612,2020-01-25,000001,Vente,271000,,,TER DERANNEN,B782,56370,56240,Sarzeau,56,,,56240000ZH0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,319,-2.827821,47.541835
2020-771612,2020-01-25,000001,Vente,271000,5218,,RUE DU PONT DU LINDIN,3201,56370,56240,Sarzeau,56,,,56240000ZH0097,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,227,-2.828121,47.542264
2020-771612,2020-01-25,000001,Vente,271000,5216,,RUE DU PONT DU LINDIN,3201,56370,56240,Sarzeau,56,,,56240000ZH0365,,,,,,,,,,,,,0,,,,,S,sols,,,51,-2.828057,47.54212
2020-771629,2020-01-22,000001,Vente,120000,13,,HAM DU ROCH BRAZ,A031,56370,56240,Sarzeau,56,,,56240000BX0209,,,113,,,,,,,,,,1,1,Maison,47,2,,,,,,-2.778039,47.499004
2020-771644,2020-01-28,000001,Vente,205000,25,,AV RAYMOND MARCELLIN,3408,56370,56240,Sarzeau,56,,,56240000CI0285,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.773432,47.522656
2020-771644,2020-01-28,000001,Vente,205000,25,,AV RAYMOND MARCELLIN,3408,56370,56240,Sarzeau,56,,,56240000CI0285,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.773432,47.522656
2020-771644,2020-01-28,000001,Vente,205000,25,,AV RAYMOND MARCELLIN,3408,56370,56240,Sarzeau,56,,,56240000CI0285,,,1,,,,,,,,,,1,2,Appartement,80,4,,,,,,-2.773432,47.522656
2020-771645,2020-01-24,000001,Vente,392000,2,,RUE DU FOURNIL,0995,56370,56240,Sarzeau,56,,,56240000YA0271,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,407,-2.724853,47.546914
2020-771654,2020-01-28,000001,Vente,285000,2060,,LA CROIX DE BENANCE,B619,56370,56240,Sarzeau,56,,,56240000ZN0312,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,618,-2.782236,47.543243
2020-771660,2020-01-17,000001,Vente,250000,6,,RUE ST VINCENT,3690,56370,56240,Sarzeau,56,,,56240000CK0136,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.76704,47.527408
2020-771660,2020-01-17,000001,Vente,250000,6,,RUE ST VINCENT,3690,56370,56240,Sarzeau,56,,,56240000CK0136,,,14,,36,,,,,,,,2,2,Appartement,77,3,,,,,,-2.76704,47.527408
2020-771676,2020-01-10,000002,Vente,295000,9,,CHE MARIE PAYEN,2810,56370,56240,Sarzeau,56,,,56240000ZL0704,,,,,,,,,,,,,0,1,Maison,54,2,,,,,,-2.809743,47.543267
2020-771734,2020-01-17,000001,Vente,280000,,,IMP DE LA CLAIRIERE,0635,56370,56240,Sarzeau,56,,,56240000XD0274,,,,,,,,,,,,,0,,,,,S,sols,,,197,-2.787719,47.515826
2020-771734,2020-01-17,000001,Vente,280000,7500,,IMP DE LA CLAIRIERE,0635,56370,56240,Sarzeau,56,,,56240000XD0279,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,500,-2.787559,47.516068
2020-771734,2020-01-17,000001,Vente,280000,7500,,IMP DE LA CLAIRIERE,0635,56370,56240,Sarzeau,56,,,56240000XD0279,,,,,,,,,,,,,0,2,Appartement,46,2,AG,terrains d'agrément,,,753,-2.787559,47.516068
2020-771734,2020-01-17,000001,Vente,280000,7500,,IMP DE LA CLAIRIERE,0635,56370,56240,Sarzeau,56,,,56240000XD0279,,,,,,,,,,,,,0,2,Appartement,42,2,AG,terrains d'agrément,,,753,-2.787559,47.516068
2020-771734,2020-01-17,000001,Vente,280000,7500,,IMP DE LA CLAIRIERE,0635,56370,56240,Sarzeau,56,,,56240000XD0279,,,,,,,,,,,,,0,2,Appartement,122,2,S,sols,,,500,-2.787559,47.516068
2020-771734,2020-01-17,000001,Vente,280000,7500,,IMP DE LA CLAIRIERE,0635,56370,56240,Sarzeau,56,,,56240000XD0279,,,,,,,,,,,,,0,2,Appartement,122,2,AG,terrains d'agrément,,,753,-2.787559,47.516068
2020-771734,2020-01-17,000001,Vente,280000,7500,,IMP DE LA CLAIRIERE,0635,56370,56240,Sarzeau,56,,,56240000XD0279,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,500,-2.787559,47.516068
2020-771738,2020-01-08,000001,Vente,190000,20,,RUE MEN BENIGUET,2882,56370,56240,Sarzeau,56,,,56240000BT0458,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,137,-2.794027,47.491974
2020-771738,2020-01-08,000001,Vente,190000,20,,RUE MEN BENIGUET,2882,56370,56240,Sarzeau,56,,,56240000BT0458,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,137,-2.794027,47.491974
2020-771776,2020-01-24,000001,Vente,217000,,,AR FETAN LOGNE,B776,56370,56240,Sarzeau,56,,,56240000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,531,-2.843726,47.543731
2020-771777,2020-01-29,000001,Vente,371000,,,LA CROIX DU PALAIS,B538,56370,56240,Sarzeau,56,,,56240000ZY0212,,,,,,,,,,,,,0,,,,,S,sols,,,605,-2.725076,47.534948
2020-771777,2020-01-29,000001,Vente,371000,1896,,KERHOUET ST COLOMBIER,B561,56370,56240,Sarzeau,56,,,56240000ZY0217,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1017,-2.724894,47.535217
2020-771777,2020-01-29,000001,Vente,371000,1896,,KERHOUET ST COLOMBIER,B561,56370,56240,Sarzeau,56,,,56240000ZY0217,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-2.724894,47.535217
2020-771780,2020-01-30,000001,Vente,371000,5,,RUE DU BINDO,0241,56370,56240,Sarzeau,56,,,56240000ZR0087,,,,,,,,,,,,,0,2,Appartement,47,2,AG,terrains d'agrément,,,2856,-2.77432,47.528913
2020-771780,2020-01-30,000001,Vente,371000,5,,RUE DU BINDO,0241,56370,56240,Sarzeau,56,,,56240000ZR0087,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,500,-2.77432,47.528913
2020-771780,2020-01-30,000001,Vente,371000,5,,RUE DU BINDO,0241,56370,56240,Sarzeau,56,,,56240000ZR0087,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,500,-2.77432,47.528913
2020-771780,2020-01-30,000001,Vente,371000,5,,RUE DU BINDO,0241,56370,56240,Sarzeau,56,,,56240000ZR0087,,,,,,,,,,,,,0,2,Appartement,16,1,AG,terrains d'agrément,,,2856,-2.77432,47.528913
2020-771780,2020-01-30,000001,Vente,371000,5,,RUE DU BINDO,0241,56370,56240,Sarzeau,56,,,56240000ZR0087,,,,,,,,,,,,,0,2,Appartement,159,6,S,sols,,,500,-2.77432,47.528913
2020-771780,2020-01-30,000001,Vente,371000,5,,RUE DU BINDO,0241,56370,56240,Sarzeau,56,,,56240000ZR0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2856,-2.77432,47.528913
2020-771780,2020-01-30,000001,Vente,371000,5,,RUE DU BINDO,0241,56370,56240,Sarzeau,56,,,56240000ZR0087,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,500,-2.77432,47.528913
2020-771780,2020-01-30,000001,Vente,371000,5,,RUE DU BINDO,0241,56370,56240,Sarzeau,56,,,56240000ZR0087,,,,,,,,,,,,,0,2,Appartement,159,6,AG,terrains d'agrément,,,2856,-2.77432,47.528913
2020-771780,2020-01-30,000001,Vente,371000,5,,RUE DU BINDO,0241,56370,56240,Sarzeau,56,,,56240000ZR0087,,,,,,,,,,,,,0,2,Appartement,23,1,AG,terrains d'agrément,,,2856,-2.77432,47.528913
2020-771780,2020-01-30,000001,Vente,371000,5,,RUE DU BINDO,0241,56370,56240,Sarzeau,56,,,56240000ZR0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.77432,47.528913
2020-771781,2020-01-31,000001,Vente,205000,8,,RTE DE BANASTERE,B330,56370,56240,Sarzeau,56,,,56240000CB0151,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,440,-2.684439,47.506519
2020-771781,2020-01-31,000001,Vente,205000,6,,RTE DE BANASTERE,B330,56370,56240,Sarzeau,56,,,56240000CB0259,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.684544,47.506763
2020-771784,2020-01-30,000001,Vente,45000,,,BODERSEAL,B793,56370,56240,Sarzeau,56,,,56240000ZL0422,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,238,-2.81178,47.537056
2020-771785,2020-01-31,000002,Vente,215000,30,,RUE POUL JENTIL,3325,56370,56240,Sarzeau,56,,,56240000YV0350,,,,,,,,,,,,,0,1,Maison,123,4,,,,,,-2.715851,47.514156
2020-771785,2020-01-31,000002,Vente,215000,30,,RUE POUL JENTIL,3325,56370,56240,Sarzeau,56,,,56240000YV0350,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,-2.715851,47.514156
2020-771787,2020-01-31,000001,Vente,200000,16,,RUE DU ROC'H BRAZ,3581,56370,56240,Sarzeau,56,,,56240000BX0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-2.774843,47.498402
2020-771806,2020-01-27,000001,Vente,210000,,,LE FOUILLY,B494,56370,56240,Sarzeau,56,,,56240000XM0067,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.789082,47.508767
2020-771806,2020-01-27,000001,Vente,210000,8281,,KERSEAL,B181,56370,56240,Sarzeau,56,,,56240000XM0069,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,956,-2.789633,47.508794
2020-771814,2020-01-22,000001,Vente,465000,8,,IMP DES EGLANTINES,0905,56370,56240,Sarzeau,56,,,56240000YN0264,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,823,-2.677444,47.509175
2020-771850,2020-01-24,000001,Vente,255000,,,BEG LAN,B055,56370,56240,Sarzeau,56,,,56240000YX0057,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.744323,47.502542
2020-771850,2020-01-24,000001,Vente,255000,,,BEG LAN,B055,56370,56240,Sarzeau,56,,,56240000YX0066,,,,,,,,,,,,,0,,,,,S,sols,,,3677,-2.743989,47.503412
2020-771850,2020-01-24,000001,Vente,255000,39,,DOMAINE DE BEG LANN,B685,56370,56240,Sarzeau,56,,,56240000YX0081,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,471,-2.743954,47.502477
2020-771850,2020-01-24,000001,Vente,255000,,,BEG LAN,B055,56370,56240,Sarzeau,56,,,56240000YX0086,,,,,,,,,,,,,0,,,,,S,sols,,,2567,-2.743801,47.502056
2020-771881,2020-01-24,000001,Vente,150000,2,,VEN HOEDIC,1146,56370,56240,Sarzeau,56,,,56240000BV0061,,,2,,,,,,,,,,1,1,Maison,45,3,,,,,,-2.788441,47.495085
2020-771903,2020-01-23,000001,Vente,550000,2624,,ZA DE KEROLLAIRE,B680,56370,56240,Sarzeau,56,,,56240000XD0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,473,0,S,sols,,,3993,-2.785147,47.52226
2020-771903,2020-01-23,000001,Vente,550000,2624,,ZA DE KEROLLAIRE,B680,56370,56240,Sarzeau,56,,,56240000XD0017,,,,,,,,,,,,,0,2,Appartement,106,3,S,sols,,,3993,-2.785147,47.52226
2020-771903,2020-01-23,000001,Vente,550000,2624,,ZA DE KEROLLAIRE,B680,56370,56240,Sarzeau,56,,,56240000XD0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,3993,-2.785147,47.52226
2020-771931,2020-02-04,000002,Vente,70000,,,LE RIAL,B752,56370,56240,Sarzeau,56,,,56240000YP0166,,,,,,,,,,,,,0,,,,,T,terres,,,511,-2.686149,47.50964
2020-771997,2020-02-07,000001,Vente,175000,5057,,RES DE GRANDKERGUEN,B602,56370,56240,Sarzeau,56,,,56240000BY0014,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.7697,47.502173
2020-771997,2020-02-07,000001,Vente,175000,5039,,RES DE GRANDKERGUEN,B602,56370,56240,Sarzeau,56,,,56240000BY0014,,,39,,,,,,,,,,1,1,Maison,43,4,,,,,,-2.7697,47.502173
2020-772062,2020-02-10,000001,Vente,570,,,LE RAFFALET,B762,56370,56240,Sarzeau,56,,,56240000YT0007,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-2.726106,47.521809
2020-772063,2020-02-10,000002,Vente,20328,,,LE RHUDEL,B491,56370,56240,Sarzeau,56,,,56240000XL0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-2.791177,47.497633
2020-772065,2020-02-10,000001,Vente,287,,,NINIEC VRAS,B767,56370,56240,Sarzeau,56,,,56240000YV0070,,,,,,,,,,,,,0,,,,,T,terres,,,493,-2.726374,47.512827
2020-772065,2020-02-10,000001,Vente,287,,,NINIEC VRAS,B767,56370,56240,Sarzeau,56,,,56240000YV0070,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,81,-2.726374,47.512827
2020-772066,2020-02-10,000002,Vente,14826,,,LE RHUDEL,B491,56370,56240,Sarzeau,56,,,56240000XL0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-2.792762,47.498032
2020-772067,2020-02-10,000001,Vente,275.7,,,LA FONTAINE DE LA DUCHESSE,B766,56370,56240,Sarzeau,56,,,56240000YT0220,,,,,,,,,,,,,0,,,,,S,sols,,,222,-2.719163,47.517074
2020-772067,2020-02-10,000001,Vente,275.7,,,LA FONTAINE DE LA DUCHESSE,B766,56370,56240,Sarzeau,56,,,56240000YT0223,,,,,,,,,,,,,0,,,,,T,terres,,,919,-2.718943,47.517414
2020-772068,2020-02-10,000002,Vente,20664,,,LE RHUDEL,B491,56370,56240,Sarzeau,56,,,56240000XL0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,-2.791819,47.498314
2020-772069,2020-02-10,000001,Vente,867,,,LE CRISOTEIL,B742,56370,56240,Sarzeau,56,,,56240000YL0151,,,,,,,,,,,,,0,,,,,S,sols,,,909,-2.677223,47.520341
2020-772069,2020-02-10,000001,Vente,867,,,LE CRISOTEIL,B742,56370,56240,Sarzeau,56,,,56240000YL0153,,,,,,,,,,,,,0,,,,,T,terres,,,578,-2.677531,47.520183
2020-772070,2020-02-10,000002,Vente,13230,,,ER LERNAUD,B748,56370,56240,Sarzeau,56,,,56240000YO0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-2.677703,47.511766
2020-772071,2020-02-10,000001,Vente,2967,,,LE CRISOTEIL,B742,56370,56240,Sarzeau,56,,,56240000YL0078,,,,,,,,,,,,,0,,,,,T,terres,,,562,-2.671982,47.519663
2020-772071,2020-02-10,000001,Vente,2967,,,LE CRISOTEIL,B742,56370,56240,Sarzeau,56,,,56240000YL0079,,,,,,,,,,,,,0,,,,,T,terres,,,808,-2.672162,47.51973
2020-772071,2020-02-10,000001,Vente,2967,,,LE CRISOTEIL,B742,56370,56240,Sarzeau,56,,,56240000YL0080,,,,,,,,,,,,,0,,,,,T,terres,,,608,-2.672451,47.519611
2020-772072,2020-02-10,000002,Vente,17766,,,ER LERNAUD,B748,56370,56240,Sarzeau,56,,,56240000YO0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-2.678007,47.512673
2020-772073,2020-02-10,000001,Vente,217,,,LE RADINEC,B366,56370,56240,Sarzeau,56,,,56240000ZL0095,,,,,,,,,,,,,0,,,,,T,terres,,,434,-2.819492,47.543948
2020-772074,2020-02-10,000002,Vente,12810,,,LE RHUDEL,B491,56370,56240,Sarzeau,56,,,56240000XL0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,-2.791636,47.498573
2020-772169,2020-02-11,000001,Vente,2045,,,LE CRISOTEIL,B742,56370,56240,Sarzeau,56,,,56240000YL0084,,,,,,,,,,,,,0,,,,,T,terres,,,2406,-2.671285,47.521082
2020-772169,2020-02-11,000001,Vente,2045,,,CLOS NEHUY,B505,56370,56240,Sarzeau,56,,,56240000YO0027,,,,,,,,,,,,,0,,,,,T,terres,,,3501,-2.67787,47.516944
2020-772174,2020-01-31,000001,Vente,105714,,,RUE DES EMBRUNS,0930,56370,56240,Sarzeau,56,,,56240000XH0221,,,,,,,,,,,,,0,,,,,T,terres,,,428,-2.776281,47.50364
2020-772176,2020-01-29,000001,Vente,109238,,,RUE DES EMBRUNS,0930,56370,56240,Sarzeau,56,,,56240000XH0220,,,,,,,,,,,,,0,,,,,T,terres,,,451,-2.776528,47.503634
2020-772181,2020-02-12,000001,Vente,330000,26,,RTE DE BANASTERE,B330,56370,56240,Sarzeau,56,,,56240000CB0165,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,508,-2.683778,47.507028
2020-772181,2020-02-12,000001,Vente,330000,,,PENVINS,B220,56370,56240,Sarzeau,56,,,56240000CB0167,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.683725,47.506982
2020-772190,2020-01-28,000001,Vente,132940,20,,RUE DES CORMORANS,0639,56370,56240,Sarzeau,56,,,56240000YN0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,-2.681872,47.509499
2020-772193,2020-02-12,000001,Vente,117000,3,,RUE DE L OCEAN,2970,56370,56240,Sarzeau,56,,,56240000CN0122,,,4,,,,,,,,,,1,2,Appartement,48,2,,,,,,-2.766988,47.525642
2020-772193,2020-02-12,000001,Vente,117000,1099,,RUE DE L OCEAN,2970,56370,56240,Sarzeau,56,,,56240000CN0122,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.766988,47.525642
2020-772226,2020-01-30,000001,Vente,340000,10,,CHE DU FEUNTEUNIO,0978,56370,56240,Sarzeau,56,,,56240000YO0135,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,788,-2.681526,47.513255
2020-772253,2020-02-19,000001,Vente en l'état futur d'achèvement,179000,4,,RUE DU COLONEL ARNAUD BELTRAME,0731,56370,56240,Sarzeau,56,,,56240000CE0306,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.771798,47.526792
2020-772253,2020-02-19,000001,Vente en l'état futur d'achèvement,179000,2,,RUE DU COLONEL ARNAUD BELTRAME,0731,56370,56240,Sarzeau,56,,,56240000CE0306,,,17,,33,,,,,,,,2,2,Appartement,43,2,,,,,,-2.771798,47.526792
2020-772256,2020-02-19,000001,Vente en l'état futur d'achèvement,174000,4,,RUE DU COLONEL ARNAUD BELTRAME,0731,56370,56240,Sarzeau,56,,,56240000CE0306,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.771798,47.526792
2020-772256,2020-02-19,000001,Vente en l'état futur d'achèvement,174000,2,,RUE DU COLONEL ARNAUD BELTRAME,0731,56370,56240,Sarzeau,56,,,56240000CE0306,,,11,,28,,29,,,,,,3,2,Appartement,43,2,,,,,,-2.771798,47.526792
2020-772279,2020-02-19,000001,Vente,150000,15,,IMP DE POULMENACH,3330,56370,56240,Sarzeau,56,,,56240000CK0119,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.76791,47.527449
2020-772279,2020-02-19,000001,Vente,150000,15,,IMP DE POULMENACH,3330,56370,56240,Sarzeau,56,,,56240000CK0119,,,18,,97,,,,,,,,2,2,Appartement,50,2,,,,,,-2.76791,47.527449
2020-772279,2020-02-19,000001,Vente,150000,15,,IMP DE POULMENACH,3330,56370,56240,Sarzeau,56,,,56240000CK0119,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.76791,47.527449
2020-772282,2020-02-08,000001,Vente,257700,2,,LOT DE LANN MOR,B682,56370,56240,Sarzeau,56,,,56240000YX0315,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,422,-2.747239,47.504671
2020-772290,2020-02-18,000001,Vente,49751.96,3,,RUE CLAUDE DEBUSSY,0830,56370,56240,Sarzeau,56,,,56240000YB0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-2.712976,47.547647
2020-772305,2020-01-27,000001,Vente,580000,7374,,RTE DU DOLMEN,0882,56370,56240,Sarzeau,56,,,56240000ZL0206,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,839,-2.807926,47.541209
2020-772306,2020-02-04,000001,Vente,430000,43,,CHE DE KERHUELON,1214,56370,56240,Sarzeau,56,,,56240000YS0100,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,-2.708425,47.509771