siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216702316,00011,21670231600011,O,1983-03-01,01,2017,,2019-06-24T13:11:45,true,3,,6,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,8.028475,48.851781,0.93,housenumber,6 Rue Principale 67480 Kauffenheim,67231_0040_00006,G,6 RUE PRINCIPALE,
216702316,00029,21670231600029,O,1983-12-21,01,2017,,2019-06-24T13:11:45,false,3,,,,RUE,DE L ECOLE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC,,,,85.20Z,NAFRev2,N,8.027359,48.852397,0.93,street,Rue de l'Ecole 67480 Kauffenheim,67231_0011,G,RUE DE L ECOLE,
216702316,00037,21670231600037,O,2002-01-01,,,,2014-09-11T13:35:04,false,4,MAIRIE,6,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2013-03-26,F,LOTISSEMENT COMMUNAL SANDAECKER,,,,42.99Z,NAFRev2,N,8.028475,48.851781,0.93,housenumber,6 Rue Principale 67480 Kauffenheim,67231_0040_00006,G,6 RUE PRINCIPALE,
266703313,00012,26670331300012,O,1995-12-25,NN,,,2017-08-06T14:16:22,true,3,MAIRIE,6,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE KAUFFENHEIM,,,,88.99B,NAFRev2,N,8.028475,48.851781,0.93,housenumber,6 Rue Principale 67480 Kauffenheim,67231_0040_00006,G,6 RUE PRINCIPALE,
296701626,00016,29670162600016,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,4,,,,,MAIRIE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,8.028809,48.851492,0.9,street,Rue de la Mairie 67480 Kauffenheim,67231_0027,G,RUE DE LA MAIRIE,
307096040,00018,30709604000018,O,,,,,,true,1,,12,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,8.028383,48.852242,0.93,housenumber,12 Rue Principale 67480 Kauffenheim,67231_0040_00012,G,12 RUE PRINCIPALE,
314816562,00016,31481656200016,O,1900-01-01,NN,,,,false,3,,27,B,RUE,DES CHAMPS,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,8.028053,48.853912,0.76,street,Rue des Champs 67480 Kauffenheim,67231_0009,G,RUE DES CHAMPS,
327551875,00013,32755187500013,O,1983-05-01,NN,,,2013-05-21T03:33:21,true,4,,3,,RUE,DE LA MAIRIE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.10Z,NAFRev2,N,8.028998,48.851241,0.93,housenumber,3 Rue de la Mairie 67480 Kauffenheim,67231_0027_00003,G,3 RUE DE LA MAIRIE,
331227942,00017,33122794200017,O,,NN,,,,true,1,,,,,MOULIN DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,70.2C,NAF1993,N,8.027599,48.855242,0.63,street,Rue de Forstfeld 67480 Kauffenheim,67231_0015,G,RUE DE FORSTFELD,
331236836,00010,33123683600010,O,,NN,,,,true,1,,,,,MOULIN DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,70.2C,NAF1993,N,8.027599,48.855242,0.63,street,Rue de Forstfeld 67480 Kauffenheim,67231_0015,G,RUE DE FORSTFELD,
332776624,00014,33277662400014,O,1985-01-01,01,2017,1061AZ,2019-06-24T13:27:00,true,5,,4,,RTE,MOULIN DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,10.61A,NAFRev2,N,8.029745,48.856086,0.58,housenumber,4 Rue de Forstfeld 67480 Kauffenheim,67231_0015_00004,G,4 RUE DE FORSTFELD,
333308120,00018,33330812000018,O,1985-01-01,NN,,,,true,3,,,,,MOULIN DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,8.027599,48.855242,0.63,street,Rue de Forstfeld 67480 Kauffenheim,67231_0015,G,RUE DE FORSTFELD,
337697361,00059,33769736100059,O,1997-07-01,NN,,,2008-11-07T00:56:28,false,4,,2,,RUE,DES CHAMPS,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,18.2C,NAF1993,N,8.028238,48.853856,0.93,housenumber,2 Rue des Champs 67480 Kauffenheim,67231_0009_00002,G,2 RUE DES CHAMPS,
387578768,00039,38757876800039,O,1997-06-23,NN,,,2007-08-10T05:26:19,true,4,,4,,RUE,DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1H,NAFRev1,N,8.029745,48.856086,0.93,housenumber,4 Rue de Forstfeld 67480 Kauffenheim,67231_0015_00004,G,4 RUE DE FORSTFELD,
390902898,00019,39090289800019,O,1979-01-01,NN,,,,true,1,,27,,RUE,DES CHAMPS,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,8.028053,48.853912,0.8,street,Rue des Champs 67480 Kauffenheim,67231_0009,G,RUE DES CHAMPS,
397659988,00018,39765998800018,O,1994-02-01,NN,,,,true,1,,13,,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,20.1A,NAF1993,N,8.027969,48.850871,0.93,housenumber,13 Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00013,G,13 RUE BARONS DE FLECKENSTEIN,
399696186,00010,39969618600010,O,1995-01-03,NN,,,2011-02-10T05:13:40,true,4,,2,,RUE,DES BARONS DU FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78B,NAFRev2,N,8.026121,48.850528,0.85,housenumber,2 Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00002,G,2 RUE DES BARONS DE FLECKENSTEIN,
403739469,00019,40373946900019,O,1996-01-26,NN,,,2008-01-04T20:28:10,true,3,MAIRIE,,,,,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.028809,48.851492,0.9,street,Rue de la Mairie 67480 Kauffenheim,67231_0027,D,RUE DE LA MAIRIE,
424504629,00017,42450462900017,O,1989-01-01,NN,,,2010-08-05T09:07:48,true,4,,12,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,18.13Z,NAFRev2,N,8.028383,48.852242,0.93,housenumber,12 Rue Principale 67480 Kauffenheim,67231_0040_00012,G,12 RUE PRINCIPALE,
432262707,00032,43226270700032,O,2017-11-01,,,4334ZC,2018-02-20T11:32:16,true,1,,4,,RUE,DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.34Z,NAFRev2,N,8.029745,48.856086,0.93,housenumber,4 Rue de Forstfeld 67480 Kauffenheim,67231_0015_00004,G,4 RUE DE FORSTFELD,
435346150,00012,43534615000012,O,2001-04-06,NN,,,,true,1,,9,,RUE,DES CHAMPS,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4C,NAF1993,N,8.028654,48.854016,0.93,housenumber,9 Rue des Champs 67480 Kauffenheim,67231_0009_00009,G,9 RUE DES CHAMPS,
452898265,00015,45289826500015,O,2004-04-05,NN,,4332AA,2016-05-03T09:58:02,true,4,,2,,RUE,DE L EGLISE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,43.32A,NAFRev2,O,8.027143,48.85308,0.93,housenumber,2 Rue de l'Eglise 67480 Kauffenheim,67231_0012_00002,G,2 RUE DE L EGLISE,
454025685,00016,45402568500016,O,2004-05-25,NN,,,2014-08-12T19:24:46,true,3,,12,A,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,45.3A,NAFRev1,O,8.027606,48.850855,0.88,housenumber,12 a Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00012_a,G,12 RUE BARONS DE FLECKENSTEIN,
479767774,00025,47976777400025,O,2014-07-01,,,1392ZA,2016-06-08T19:29:40,true,1,,3,,RUE,DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,13.92Z,NAFRev2,N,8.027902,48.855344,0.93,housenumber,3 Rue de Forstfeld 67480 Kauffenheim,67231_0015_00003,G,3 RUE DE FORSTFELD,
489661769,00039,48966176900039,O,2011-11-20,,,,2015-02-03T08:26:48,true,2,,1,,RUE,BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,62.01Z,NAFRev2,N,8.026276,48.850459,0.9,housenumber,1 Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00001,G,1 RUE DES BARONS DE FLECKENSTEIN,
497674341,00019,49767434100019,O,2007-05-01,00,2016,,2018-09-29T12:48:15,true,4,,16,,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,71.12B,NAFRev2,O,8.028284,48.851032,0.93,housenumber,16 Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00016,G,16 RUE BARONS DE FLECKENSTEIN,
500103965,00041,50010396500041,O,2016-05-01,,,,2016-05-30T13:51:00,true,1,,1,A,RUE,DE LA MAIRIE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,86.90D,NAFRev2,N,8.028845,48.851179,0.84,housenumber,1 a Rue de la Mairie 67480 Kauffenheim,67231_0027_00001_a,G,1 A RUE DE LA MAIRIE,
500250113,00015,50025011300015,O,2007-09-05,NN,,,2012-07-06T20:15:19,true,4,( 12A),12,A,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,43.99D,NAFRev2,O,8.027606,48.850855,0.88,housenumber,12 a Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00012_a,G,12 RUE BARONS DE FLECKENSTEIN,
503517070,00028,50351707000028,O,2008-12-31,,,,2015-06-10T13:55:50,true,2,,4,,RUE,DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,85.59B,NAFRev2,N,8.029745,48.856086,0.93,housenumber,4 Rue de Forstfeld 67480 Kauffenheim,67231_0015_00004,G,4 RUE DE FORSTFELD,
522704840,00027,52270484000027,O,2010-12-23,,,,2014-04-14T09:07:58,false,2,,2,C,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,86.90D,NAFRev2,N,8.026896,48.851412,0.83,housenumber,2 c Rue Principale 67480 Kauffenheim,67231_0040_00002_c,G,2 C RUE PRINCIPALE,
522704840,00043,52270484000043,O,2016-05-01,01,2016,,2018-09-29T12:42:11,true,2,A,1,A,RUE,DE LA MAIRIE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.90D,NAFRev2,O,8.028845,48.851179,0.84,housenumber,1 a Rue de la Mairie 67480 Kauffenheim,67231_0027_00001_a,G,1 A RUE DE LA MAIRIE,
525403036,00011,52540303600011,O,2010-10-01,,,,2012-11-10T02:33:52,true,2,,9,,RUE,DES PRES,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.11Z,NAFRev2,N,8.030234,48.851276,0.93,housenumber,9 Rue des Pres 67480 Kauffenheim,67231_0035_00009,G,9 RUE DES PRES,
532179363,00017,53217936300017,O,2011-05-12,,,,2014-08-28T08:40:33,true,2,,1,A,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,70.22Z,NAFRev2,N,8.026356,48.851221,0.83,housenumber,1 a Rue Principale 67480 Kauffenheim,67231_0040_00001_a,G,1 A RUE PRINCIPALE,
535270185,00015,53527018500015,O,2011-10-01,,,,2011-10-14T05:51:51,true,1,,5,,RUE,DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.49Z,NAFRev2,N,8.029882,48.8561,0.93,housenumber,5 Rue de Forstfeld 67480 Kauffenheim,67231_0015_00005,G,5 RUE DE FORSTFELD,
538887209,00012,53888720900012,O,2007-01-01,,,,2012-01-04T04:44:13,true,1,,7,,RUE,DE L'EGLISE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.49Z,NAFRev2,N,8.027122,48.853045,0.93,housenumber,7 Rue de l'Eglise 67480 Kauffenheim,67231_0012_00007,G,7 RUE DE L EGLISE,
539423723,00011,53942372300011,O,2012-01-01,,,3320AZ,2018-09-11T19:34:41,true,2,,12,,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,33.20A,NAFRev2,N,8.027614,48.850832,0.93,housenumber,12 Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00012,G,12 RUE BARONS DE FLECKENSTEIN,
598501971,00017,59850197100017,O,,,,,,true,1,,3,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,8.027346,48.851555,0.93,housenumber,3 Rue Principale 67480 Kauffenheim,67231_0040_00003,G,3 RUE PRINCIPALE,
728401605,00015,72840160500015,O,,,,,,true,1,,41,,,MOU DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,8.027599,48.855242,0.71,street,Rue de Forstfeld 67480 Kauffenheim,67231_0015,G,RUE DE FORSTFELD,
750309437,00010,75030943700010,O,2012-04-01,01,2017,7410ZP,2019-12-05T09:27:03,true,4,,3,,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2019-10-13,A,,,,LC DESIGN CONCEPT,74.10Z,NAFRev2,N,8.026489,48.850477,0.93,housenumber,3 Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00003,G,3 RUE DES BARONS DE FLECKENSTEIN,
778772996,00014,77877299600014,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,62.45,NAP,N,8.028189,48.851693,0.93,housenumber,7 Rue Principale 67480 Kauffenheim,67231_0040_00007,G,7 RUE PRINCIPALE,
798878526,00028,79887852600028,O,2016-05-01,,,,2016-05-30T08:24:28,true,1,ENTREE A,1,,RUE,DE LA MAIRIE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,86.90D,NAFRev2,N,8.028809,48.851492,0.93,housenumber,1 Rue de la Mairie 67480 Kauffenheim,67231_0027_00001,G,1 RUE DE LA MAIRIE,
821784451,00014,82178445100014,O,2016-08-15,,,,2016-07-29T08:59:16,true,1,,18,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,96.04Z,NAFRev2,N,8.027802,48.853269,0.93,housenumber,18 Rue Principale 67480 Kauffenheim,67231_0040_00018,G,18 RUE PRINCIPALE,
822391959,00019,82239195900019,O,2016-06-21,,,,2016-09-08T09:00:43,true,1,,15,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,68.20B,NAFRev2,N,8.027664,48.853285,0.93,housenumber,15 Rue Principale 67480 Kauffenheim,67231_0040_00015,G,15 RUE PRINCIPALE,
833113020,00014,83311302000014,O,2017-11-01,,,,2018-03-09T08:33:58,true,2,,9,,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,90.03A,NAFRev2,N,8.027319,48.8507,0.93,housenumber,9 Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00009,G,9 RUE DES BARONS DE FLECKENSTEIN,
833911423,00014,83391142300014,O,2017-12-15,,,4399CZ,2018-11-27T19:34:15,true,1,,7,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,FG PEINTURES,43.34Z,NAFRev2,O,8.028189,48.851693,0.93,housenumber,7 Rue Principale 67480 Kauffenheim,67231_0040_00007,G,7 RUE PRINCIPALE,
854042702,00019,85404270200019,O,2019-07-16,,,,2019-09-23T07:44:45,true,1,,4,,RUE,ROPPENHEIM,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,68.20B,NAFRev2,N,8.040122,48.855729,0.92,housenumber,4 Rue de Roppenheim 67480 Kauffenheim,67231_0054_00004,G,4 RUE DE ROPPENHEIM,
