id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-529554,2021-05-19,000001,Vente,18790,,,LA CAUSSADE,B014,33570,33173,Francs,33,,,33173000AB0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75145,0.000721,44.965137
2021-534424,2021-07-15,000001,Vente,840000,,,LA FORET,B028,33570,33173,Francs,33,,,33173000AD0203,,,,,,,,,,,,,0,,,,,P,prés,,,3192,0.003585,44.946771
2021-534424,2021-07-15,000001,Vente,840000,,,LA FORET,B028,33570,33173,Francs,33,,,33173000AD0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,2788,0.003585,44.946771
2021-534424,2021-07-15,000001,Vente,840000,,,LA FORET,B028,33570,33173,Francs,33,,,33173000AD0204,,,,,,,,,,,,,0,,,,,VI,vignes,,,5589,0.002816,44.945843
2021-534424,2021-07-15,000001,Vente,840000,,,LA FORET,B028,33570,33173,Francs,33,,,33173000AD0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,13300,0.002616,44.945375
2021-534424,2021-07-15,000001,Vente,840000,,,LA FORET,B028,33570,33173,Francs,33,,,33173000AD0205,,,,,,,,,,,,,0,,,,,T,terres,,,6340,0.002616,44.945375
2021-534424,2021-07-15,000001,Vente,840000,,,LA FORET,B028,33570,33173,Francs,33,,,33173000AD0206,,,,,,,,,,,,,0,,,,,T,terres,,,2642,0.003814,44.94545
2021-534424,2021-07-15,000001,Vente,840000,,,LA FORET,B028,33570,33173,Francs,33,,,33173000AD0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,778,0.003814,44.94545
2021-534424,2021-07-15,000001,Vente,840000,,,LA FORET,B028,33570,33173,Francs,33,,,33173000AD0208,,,,,,,,,,,,,0,,,,,P,prés,,,22100,0.004851,44.945588
2021-534424,2021-07-15,000001,Vente,840000,,,MARAGOU,B039,33570,33173,Francs,33,,,33173000AD0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,1406,0.000547,44.938542
2021-534424,2021-07-15,000001,Vente,840000,,,MARAGOU,B039,33570,33173,Francs,33,,,33173000AD0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,2656,0.000705,44.939581
2021-534424,2021-07-15,000001,Vente,840000,,,MARAGOU,B039,33570,33173,Francs,33,,,33173000AD0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,2442,0.000553,44.940038
2021-534424,2021-07-15,000001,Vente,840000,,,MARAGOU,B039,33570,33173,Francs,33,,,33173000AD0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,4417,-0.000153,44.939677
2021-534424,2021-07-15,000001,Vente,840000,,,MARAGOU,B039,33570,33173,Francs,33,,,33173000AD0265,,,,,,,,,,,,,0,,,,,T,terres,,,6446,-0.000971,44.938717
2021-534424,2021-07-15,000001,Vente,840000,,,MARAGOU,B039,33570,33173,Francs,33,,,33173000AD0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,23269,-0.000971,44.938717
2021-534424,2021-07-15,000001,Vente,840000,,,MARAGOU,B039,33570,33173,Francs,33,,,33173000AD0266,,,,,,,,,,,,,0,,,,,S,sols,,,670,-0.00003,44.938102
2021-534424,2021-07-15,000001,Vente,840000,,,LA FORET,B028,33570,33173,Francs,33,,,33173000AD0363,,,,,,,,,,,,,0,,,,,P,prés,,,4519,0.004095,44.945003
2021-534424,2021-07-15,000001,Vente,840000,,,MARAGOU,B039,33570,33173,Francs,33,,,33173000AD0401,,,,,,,,,,,,,0,,,,,VI,vignes,,,1378,-0.000077,44.940147
2021-534424,2021-07-15,000001,Vente,840000,,,MARAGOU,B039,33570,33173,Francs,33,,,33173000AD0402,,,,,,,,,,,,,0,,,,,VI,vignes,,,636,-0.000369,44.940227
2021-534424,2021-07-15,000001,Vente,840000,,,MARAGOU,B039,33570,33173,Francs,33,,,33173000AD0420,,,,,,,,,,,,,0,,,,,VI,vignes,,,139,0.00154,44.940012
2021-534424,2021-07-15,000001,Vente,840000,,,MARAGOU,B039,33570,33173,Francs,33,,,33173000AD0423,,,,,,,,,,,,,0,,,,,T,terres,,,1179,0.001189,44.939334
2021-534424,2021-07-15,000001,Vente,840000,,,MARAGOU,B039,33570,33173,Francs,33,,,33173000AD0423,,,,,,,,,,,,,0,,,,,T,terres,,,5371,0.001189,44.939334
2021-534424,2021-07-15,000001,Vente,840000,,,MARAGOU,B039,33570,33173,Francs,33,,,33173000AD0425,,,,,,,,,,,,,0,,,,,VI,vignes,,,2195,0.001228,44.939878
2021-534424,2021-07-15,000001,Vente,840000,,,MARAGOU,B039,33570,33173,Francs,33,,,33173000AD0427,,,,,,,,,,,,,0,,,,,T,terres,,,4404,0.00157,44.938566
2021-534424,2021-07-15,000001,Vente,840000,,,A LAULAN,B038,33570,33173,Francs,33,,,33173000AE0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,2007,0.00197,44.938601
2021-534424,2021-07-15,000001,Vente,840000,,,SEIGNADE NORD,B058,33570,33173,Francs,33,,,33173000AE0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,20070,0.002871,44.937403
2021-534424,2021-07-15,000001,Vente,840000,,,SEIGNADE NORD,B058,33570,33173,Francs,33,,,33173000AE0432,,,,,,,,,,,,,0,,,,,VI,vignes,,,6880,0.001232,44.937764
2021-534424,2021-07-15,000001,Vente,840000,,,SEIGNADE NORD,B058,33570,33173,Francs,33,,,33173000AE0442,,,,,,,,,,,,,0,,,,,S,sols,,,460,0.000236,44.937918
2021-534424,2021-07-15,000001,Vente,840000,,,SEIGNADE NORD,B058,33570,33173,Francs,33,,,33173000AE0442,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.000236,44.937918
2021-534424,2021-07-15,000001,Vente,840000,64,,SEIGNADE NORD,B058,33570,33173,Francs,33,,,33173000AE0443,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,952,0.000229,44.938086
2021-534424,2021-07-15,000001,Vente,840000,,,SEIGNADE NORD,B058,33570,33173,Francs,33,,,33173000AE0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,0.002316,44.936568
2021-537279,2021-08-25,000002,Echange,1500,,,LA FAYOTTE,B024,33570,33173,Francs,33,,,33173000AH0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3942,0.013258,44.930212
2021-537279,2021-08-25,000002,Echange,1500,,,LA FAYOTTE,B024,33570,33173,Francs,33,,,33173000AH0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1381,0.014308,44.929301
2021-537887,2021-06-07,000001,Vente,50000,,,SEIGNADE SUD,B059,33570,33173,Francs,33,,,33173000AH0002,,,,,,,,,,,,,0,,,,,L,landes,,,132,-0.0031,44.937837
2021-537887,2021-06-07,000001,Vente,50000,2,,SEIGNADE SUD,B059,33570,33173,Francs,33,,,33173000AH0369,,,,,,,,,,,,,0,1,Maison,49,2,T,terres,,,1980,-0.003026,44.937589
2021-537887,2021-06-07,000001,Vente,50000,65,,SEIGNADE SUD,B059,33570,33173,Francs,33,,,33173000AH0372,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,1908,-0.003424,44.938002
2021-537887,2021-06-07,000001,Vente,50000,65,,SEIGNADE SUD,B059,33570,33173,Francs,33,,,33173000AH0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1908,-0.003424,44.938002
2021-541500,2021-10-25,000001,Vente,232000,80,,GODARD,B032,33570,33173,Francs,33,,,33173000AI0050,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,416,-0.01119,44.936017
2021-541500,2021-10-25,000001,Vente,232000,,,GODARD,B032,33570,33173,Francs,33,,,33173000AI0051,,,,,,,,,,,,,0,,,,,P,prés,,,2474,-0.010896,44.935967
2021-543577,2021-11-10,000001,Vente,6142.7,,,BOIS DE LARUNS,B004,33570,33173,Francs,33,,,33173000AB0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3270,0.001706,44.962824
2021-543577,2021-11-10,000001,Vente,6142.7,,,LES COULEYRES,B020,33570,33173,Francs,33,,,33173000AB0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1384,-0.001797,44.955771
2021-543577,2021-11-10,000001,Vente,6142.7,,,CONSTANCE,B018,33570,33173,Francs,33,,,33173000AB0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,-0.001761,44.957025
2021-545647,2021-12-14,000001,Vente,233537,,,FOND DE POGNAT,B027,33570,33173,Francs,33,,,33173000AD0276,,,,,,,,,,,,,0,,,,,P,prés,,,8595,-0.002667,44.941297
2021-545647,2021-12-14,000001,Vente,233537,,,FOND DE POGNAT,B027,33570,33173,Francs,33,,,33173000AD0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,9600,-0.002745,44.940527
2021-545647,2021-12-14,000001,Vente,233537,,,FOND DE POGNAT,B027,33570,33173,Francs,33,,,33173000AD0277,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.002745,44.940527
2021-545647,2021-12-14,000001,Vente,233537,,,FOND DE POGNAT,B027,33570,33173,Francs,33,,,33173000AD0280,,,,,,,,,,,,,0,,,,,VI,vignes,,,1856,-0.000945,44.94176
2021-545647,2021-12-14,000001,Vente,233537,,,FOND DE POGNAT,B027,33570,33173,Francs,33,,,33173000AD0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,3280,-0.001284,44.941499
2021-545647,2021-12-14,000001,Vente,233537,,,FOND DE POGNAT,B027,33570,33173,Francs,33,,,33173000AD0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,5297,-0.001998,44.941481
2021-545647,2021-12-14,000001,Vente,233537,,,FOND DE POGNAT,B027,33570,33173,Francs,33,,,33173000AD0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,1164,-0.002393,44.941715
2021-545647,2021-12-14,000001,Vente,233537,,,FOND DE POGNAT,B027,33570,33173,Francs,33,,,33173000AD0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,8380,-0.003636,44.94197
