id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153283,2020-01-22,000001,Vente,40000,71,,RUE GAMBETTA,0520,80420,80318,Flixecourt,80,,,80318000AK0024,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,93,2.079761,50.013765
2020-1153291,2020-01-22,000001,Vente,34000,14,,RUE REMI DE CEYLAN,0980,80420,80318,Flixecourt,80,,,80318000AL0072,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,56,2.076212,50.016914
2020-1153339,2020-01-20,000001,Vente,111000,9,,RUE CROQUOISON,0340,80420,80318,Flixecourt,80,,,80318000AK0129,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,427,2.081018,50.010478
2020-1153339,2020-01-20,000001,Vente,111000,9,,RUE CROQUOISON,0340,80420,80318,Flixecourt,80,,,80318000AK0129,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,427,2.081018,50.010478
2020-1153671,2020-01-20,000001,Vente,15719.6,,,SOLE DU BOIS BASTIEN,B067,80420,80318,Flixecourt,80,,,80318000ZY0030,,,,,,,,,,,,,0,,,,,T,terres,,,1686,2.102367,50.016701
2020-1153793,2020-02-12,000001,Vente,140000,38,,RUE REMI DE CEYLAN,0980,80420,80318,Flixecourt,80,,,80318000AL0082,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,612,2.07559,50.016395
2020-1153801,2020-02-26,000001,Vente,96000,3,,RUE MARIUS SIRE,0830,80420,80318,Flixecourt,80,,,80318000AI0089,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,90,2.083184,50.014299
2020-1154073,2020-03-04,000001,Vente,72000,2,,PL CARNOT,0220,80420,80318,Flixecourt,80,,,80318000AK0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,2.080301,50.011873
2020-1154135,2020-03-13,000001,Vente,122000,20,,RUE DU CDT RIVIERE,0260,80420,80318,Flixecourt,80,,,80318000AI0294,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,280,2.084383,50.013002
2020-1154317,2020-03-10,000001,Vente,20927,,,LES TOMBELLES,B071,80420,80318,Flixecourt,80,,,80318000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.076928,49.998481
2020-1154317,2020-03-10,000001,Vente,20927,,,LES TOMBELLES,B071,80420,80318,Flixecourt,80,,,80318000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.076928,49.998481
2020-1154350,2020-04-03,000001,Vente,57350.29,10,,IMP LONGUET,0740,80420,80318,Flixecourt,80,,,80318000AK0318,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,81,2.079969,50.012276
2020-1154350,2020-04-03,000001,Vente,57350.29,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AK0706,,,,,,,,,,,,,0,,,,,J,jardins,,,421,2.079621,50.01234
2020-1154350,2020-04-03,000001,Vente,57350.29,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AK0708,,,,,,,,,,,,,0,,,,,J,jardins,,,96,2.079421,50.012352
2020-1154452,2020-04-29,000001,Vente,63000,6,,RUE GAMBETTA,0520,80420,80318,Flixecourt,80,,,80318000AL0222,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,228,2.07752,50.016026
2020-1154452,2020-04-29,000001,Vente,63000,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AL0224,,,,,,,,,,,,,0,,,,,J,jardins,,,393,2.076903,50.015817
2020-1154452,2020-04-29,000001,Vente,63000,,,RUE GAMBETTA,0520,80420,80318,Flixecourt,80,,,80318000AL0434,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.077251,50.015909
2020-1154452,2020-04-29,000001,Vente,63000,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AL0436,,,,,,,,,,,,,0,,,,,J,jardins,,,55,2.077021,50.015824
2020-1154576,2020-05-13,000001,Vente,218000,2,,RUE DE BETTENCOURT,0120,80420,80318,Flixecourt,80,,,80318000AI0312,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,939,2.086897,50.013054
2020-1154576,2020-05-13,000001,Vente,218000,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AI0313,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.087353,50.013147
2020-1154576,2020-05-13,000001,Vente,218000,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AI0937,,,,,,,,,,,,,0,,,,,P,prés,,,672,2.087305,50.013175
2020-1154716,2020-05-19,000001,Vente,85000,176,,RUE YVES POIRET,1350,80420,80318,Flixecourt,80,,,80318000AI0171,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,177,2.087078,50.014252
2020-1154716,2020-05-19,000001,Vente,85000,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AI0199,,,,,,,,,,,,,0,,,,,J,jardins,,,107,2.086652,50.014072
2020-1154718,2020-05-20,000001,Vente,1300,5283,,RUE DES QUATRE VENTS,0960,80420,80318,Flixecourt,80,,,80318000AD0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.074763,50.022259
2020-1154741,2020-05-26,000001,Vente,120000,36,Z,RUE PIERRE LEGRAND,0940,80420,80318,Flixecourt,80,,,80318000ZK0031,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1116,2.067172,50.013429
2020-1154742,2020-05-26,000001,Vente,112000,3,,RUE JEAN BAPTISTE SAINT,0640,80420,80318,Flixecourt,80,,,80318000AI0387,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,374,2.08377,50.012148
2020-1154744,2020-05-26,000001,Vente,158500,14,,RTE DE BOURDON,0180,80420,80318,Flixecourt,80,,,80318000AM0242,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1117,2.074537,50.006344
2020-1154744,2020-05-26,000001,Vente,158500,14,,RTE DE BOURDON,0180,80420,80318,Flixecourt,80,,,80318000AM0242,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.074537,50.006344
2020-1155189,2020-06-17,000001,Vente,62000,56,,RUE GEORGES OUTREBON,0570,80420,80318,Flixecourt,80,,,80318000AI0060,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,154,2.084456,50.015149
2020-1155189,2020-06-17,000001,Vente,62000,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AI0682,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.084168,50.015378
2020-1155192,2020-06-19,000001,Vente,3200,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AK0212,,,,,,,,,,,,,0,,,,,J,jardins,,,706,2.083299,50.009886
2020-1155390,2020-06-26,000001,Vente,215480,4,,RUE PASTEUR,0880,80420,80318,Flixecourt,80,,,80318000AK0120,,,,,,,,,,,,,0,1,Maison,130,4,L,landes,,,288,2.080787,50.01081
2020-1155390,2020-06-26,000001,Vente,215480,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AK0121,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.080954,50.010747
2020-1155390,2020-06-26,000001,Vente,215480,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AK0496,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.080616,50.010831
2020-1155390,2020-06-26,000001,Vente,215480,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AK0497,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.080745,50.010729
2020-1155390,2020-06-26,000001,Vente,215480,,,PL VOGEL,1340,80420,80318,Flixecourt,80,,,80318000AK0574,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.08064,50.010727
2020-1155393,2020-06-24,000001,Vente,500,6260,,LA BREILLOIRE,B008,80420,80318,Flixecourt,80,,,80318000ZI0024,,,,,,,,,,,,,0,1,Maison,32,1,AG,terrains d'agrément,,,1208,2.068054,50.006279
2020-1155393,2020-06-24,000001,Vente,500,6260,,LA BREILLOIRE,B008,80420,80318,Flixecourt,80,,,80318000ZI0024,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,32,2.068054,50.006279
2020-1155492,2020-07-09,000001,Vente,176000,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AL0013,,,,,,,,,,,,,0,,,,,J,jardins,,,598,2.07168,50.015524
2020-1155492,2020-07-09,000001,Vente,176000,65,,RUE PIERRE LEGRAND,0940,80420,80318,Flixecourt,80,,,80318000AL0014,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,411,2.071488,50.01573
2020-1155781,2020-07-09,000001,Vente,15000,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AL0338,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.079438,50.014867
2020-1155781,2020-07-09,000001,Vente,15000,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AL0346,,,,,,,,,,,,,0,,,,,S,sols,,,383,2.07929,50.014875
2020-1155781,2020-07-09,000001,Vente,15000,11,,CITE PORET,0945,80420,80318,Flixecourt,80,,,80318000AL0352,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,36,2.079271,50.01493
2020-1155876,2020-07-24,000001,Vente,30000,6704,,LES PRES DE LA CHASSE,B058,80420,80318,Flixecourt,80,,,80318000AO0185,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,764,2.069687,49.99779
2020-1155876,2020-07-24,000001,Vente,30000,,,LES PRES DE LA CHASSE BOUR,B059,80420,80318,Flixecourt,80,,,80318000AO0186,,,,,,,,,,,,,0,,,,,P,prés,,,2959,2.069912,49.996879
2020-1156024,2020-07-31,000001,Vente,51000,,,LA CHAPELLE,B011,80420,80318,Flixecourt,80,,,80318000ZB0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,160,2.090608,50.012918
2020-1156024,2020-07-31,000001,Vente,51000,5979,B,RUE DE VIGNACOURT,1280,80420,80318,Flixecourt,80,,,80318000ZB0074,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,225,2.090716,50.012792
2020-1156024,2020-07-31,000001,Vente,51000,,,LA CHAPELLE,B011,80420,80318,Flixecourt,80,,,80318000ZB0075,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.090584,50.012801
2020-1156443,2020-09-07,000001,Vente,1,5000,F,RESIDENCE DE MOREAUCOURT,0845,80420,80318,Flixecourt,80,,,80318000ZK0111,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,2.066791,50.012058
2020-1156575,2020-09-07,000001,Vente,35000,4,,RUE MALOT,0800,80420,80318,Flixecourt,80,,,80318000AK0385,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,109,2.080566,50.011426
2020-1156845,2020-09-11,000001,Vente,130000,34,,RUE DE LA REPUBLIQUE,1000,80420,80318,Flixecourt,80,,,80318000AK0070,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,360,2.082748,50.011841
2020-1156930,2020-10-05,000001,Vente,50000,,,BOIS DU PRIEUR,B006,80420,80318,Flixecourt,80,,,80318000ZC0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11335,2.117534,50.006689
2020-1156930,2020-10-05,000001,Vente,50000,,,BOIS DU PRIEUR,B006,80420,80318,Flixecourt,80,,,80318000ZC0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,510,2.117534,50.006689
2020-1157099,2020-10-19,000001,Vente,35000,24,,RUE DU CDT RIVIERE,0260,80420,80318,Flixecourt,80,,,80318000AI0292,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,301,2.084259,50.013137
2020-1157226,2020-10-06,000001,Vente,34500,21,,RUE PIERRE LEGRAND,0940,80420,80318,Flixecourt,80,,,80318000AL0051,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,165,2.075464,50.017384
2020-1157226,2020-10-06,000001,Vente,34500,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AL0052,,,,,,,,,,,,,0,,,,,J,jardins,,,803,2.075777,50.017154
2020-1157341,2020-10-27,000001,Vente,322100,16,,RUE PIERRE LEGRAND,0940,80420,80318,Flixecourt,80,,,80318000AB0075,,,,,,,,,,,,,0,1,Maison,200,8,BS,taillis sous futaie,,,9493,2.065204,50.013364
2020-1157341,2020-10-27,000001,Vente,322100,,,BOIS SUR LE CHEM DE L ABBA,B007,80420,80318,Flixecourt,80,,,80318000AB0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2818,2.064599,50.014012
2020-1157341,2020-10-27,000001,Vente,322100,,,LE CHAMP COURCELLE,B009,80420,80318,Flixecourt,80,,,80318000ZK0074,,,,,,,,,,,,,0,,,,,L,landes,,,481,2.06399,50.013281
2020-1157341,2020-10-27,000001,Vente,322100,,,LE CHAMP COURCELLE,B009,80420,80318,Flixecourt,80,,,80318000ZK0105,,,,,,,,,,,,,0,,,,,L,landes,,,319,2.064267,50.014001
2020-1157441,2020-11-03,000001,Vente,80000,40,,RUE DE LA REPUBLIQUE,1000,80420,80318,Flixecourt,80,,,80318000AK0425,,,,,,,,,,,,,0,1,Maison,95,9,S,sols,,,183,2.083106,50.011617
2020-1157631,2020-11-09,000001,Vente,80000,7,,RUE DES QUATRE VENTS,0960,80420,80318,Flixecourt,80,,,80318000AD0013,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,644,2.075662,50.021971
2020-1157649,2020-10-27,000001,Vente,7500,,,LA VERNE,B078,80420,80318,Flixecourt,80,,,80318000ZK0053,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.07629,50.015982
2020-1157657,2020-11-03,000001,Vente,57000,28,,RUE REMI DE CEYLAN,0980,80420,80318,Flixecourt,80,,,80318000AL0078,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,181,2.075913,50.016769
2020-1157864,2020-11-19,000001,Vente,160000,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AK0252,,,,,,,,,,,,,0,,,,,J,jardins,,,3951,2.078838,50.010345
2020-1157864,2020-11-19,000001,Vente,160000,4,,PL VOGEL,1340,80420,80318,Flixecourt,80,,,80318000AK0253,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,2612,2.079419,50.010669
2020-1157864,2020-11-19,000001,Vente,160000,4,,PL VOGEL,1340,80420,80318,Flixecourt,80,,,80318000AK0253,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,2612,2.079419,50.010669
2020-1157867,2020-11-18,000001,Vente,115000,11,,RUE DU CDT RIVIERE,0260,80420,80318,Flixecourt,80,,,80318000AI0409,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,856,2.083641,50.012901
2020-1158072,2020-11-27,000001,Vente,109000,4,,RUE VICTOR HUGO,1240,80420,80318,Flixecourt,80,,,80318000AK0163,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,323,2.083739,50.011351
2020-1158137,2020-12-01,000001,Vente,188010,52,,RUE GAMBETTA,0520,80420,80318,Flixecourt,80,,,80318000AK0380,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,906,2.08019,50.012499
2020-1158137,2020-12-01,000001,Vente,188010,52,,RUE GAMBETTA,0520,80420,80318,Flixecourt,80,,,80318000AK0380,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,906,2.08019,50.012499
2020-1158137,2020-12-01,000001,Vente,188010,52,,RUE GAMBETTA,0520,80420,80318,Flixecourt,80,,,80318000AK0380,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,906,2.08019,50.012499
2020-1158192,2020-12-03,000001,Vente,100300,172,,RUE YVES POIRET,1350,80420,80318,Flixecourt,80,,,80318000AI0169,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,175,2.086988,50.014333
2020-1158192,2020-12-03,000001,Vente,100300,5007,,RUE YVES POIRET,1350,80420,80318,Flixecourt,80,,,80318000AI0201,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,102,2.086601,50.014161
2020-1158333,2020-12-18,000001,Vente,76000,12,,RUE ERNEST DAUSSY,0390,80420,80318,Flixecourt,80,,,80318000AI0030,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,191,2.084416,50.016999
2020-1158481,2020-12-14,000001,Vente,90000,16,,RUE GEORGES CLEMENCEAU,0568,80420,80318,Flixecourt,80,,,80318000AI0512,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,465,2.081101,50.01691
2020-1158548,2020-12-07,000001,Vente,90000,106,,RUE GEORGES OUTREBON,0570,80420,80318,Flixecourt,80,,,80318000AI0275,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,149,2.083666,50.014106
2020-1158600,2020-12-21,000001,Vente,78000,77,,RUE GAMBETTA,0520,80420,80318,Flixecourt,80,,,80318000AK0027,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,105,2.079854,50.013663
2020-1158763,2020-12-29,000001,Vente,1200000,,,LE GRAND VIVIER,B038,80420,80318,Flixecourt,80,,,80318000AH0018,,,,,,,,,,,,,0,,,,,J,jardins,,,4410,2.085966,50.017877
2020-1158763,2020-12-29,000001,Vente,1200000,,,LE GRAND VIVIER,B038,80420,80318,Flixecourt,80,,,80318000AH0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2045,2.086007,50.01825
2020-1158763,2020-12-29,000001,Vente,1200000,,,LE GRAND VIVIER,B038,80420,80318,Flixecourt,80,,,80318000AH0160,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,611,2.085481,50.018739
2020-1158763,2020-12-29,000001,Vente,1200000,,,LE GRAND VIVIER,B038,80420,80318,Flixecourt,80,,,80318000AH0250,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.084935,50.018003
2020-1158763,2020-12-29,000001,Vente,1200000,,,LE GRAND VIVIER,B038,80420,80318,Flixecourt,80,,,80318000AH0251,,,,,,,,,,,,,0,,,,,L,landes,,,2612,2.084768,50.01823
2020-1158763,2020-12-29,000001,Vente,1200000,5001,,LE GRAND VIVIER,B038,80420,80318,Flixecourt,80,,,80318000AH0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1612,0,S,sols,,,1188,2.08517,50.01856
2020-1158763,2020-12-29,000001,Vente,1200000,5001,,LE GRAND VIVIER,B038,80420,80318,Flixecourt,80,,,80318000AH0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,1188,2.08517,50.01856
2020-1158763,2020-12-29,000001,Vente,1200000,,,LE GRAND VIVIER,B038,80420,80318,Flixecourt,80,,,80318000AH0257,,,,,,,,,,,,,0,,,,,BO,oseraies,,,2008,2.086835,50.017479
2020-1158763,2020-12-29,000001,Vente,1200000,,,LE GRAND VIVIER,B038,80420,80318,Flixecourt,80,,,80318000AH0259,,,,,,,,,,,,,0,,,,,P,prés,,,240,2.085066,50.018376
2020-1158870,2020-09-03,000001,Vente,60000,,,RUE DE LA RESISTANCE,1005,80420,80318,Flixecourt,80,,,80318000AK0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,2.078843,50.011788
2020-1158870,2020-09-03,000001,Vente,60000,,,RUE SOLFERINO,1040,80420,80318,Flixecourt,80,,,80318000AK0746,,,,,,,,,,,,,0,,,,,S,sols,,,483,2.079108,50.011705
2020-1158870,2020-09-03,000001,Vente,60000,,,FLIXECOURT,B032,80420,80318,Flixecourt,80,,,80318000AK0748,,,,,,,,,,,,,0,,,,,J,jardins,,,658,2.078844,50.011944
