id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269702,2020-01-10,000001,Vente,,,,COTE LA BETE,B026,88500,88246,Hymont,88,,,88246000ZA0090,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,315,6.15602,48.269583
2020-1269702,2020-01-10,000001,Vente,,,,CHAMPS SORRINS,B018,88500,88246,Hymont,88,,,88246000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,2300,6.128805,48.260468
2020-1270352,2020-02-14,000001,Vente,2500,,,A L EPINE,B042,88500,88246,Hymont,88,,,88246000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,1980,,
2020-1270352,2020-02-14,000001,Vente,2500,,,A L EPINE,B042,88500,88246,Hymont,88,,,88246000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,900,,
2020-1270504,2020-03-02,000001,Vente,44840,1,,CHE DU HAUT SAVRON,0022,88500,88246,Hymont,88,,,88246000AC0045,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.140091,48.267048
2020-1270504,2020-03-02,000001,Vente,44840,1,,CHE DU HAUT SAVRON,0022,88500,88246,Hymont,88,,,88246000AC0045,,,18,,30,78.14,,,,,,,2,2,Appartement,81,4,,,,,,6.140091,48.267048
2020-1271034,2020-05-22,000001,Vente,72000,5,,RTE DE VALLEROY,0056,88500,88246,Hymont,88,,,88246000AC0135,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,857,6.143739,48.264743
2020-1271034,2020-05-22,000001,Vente,72000,5,,RTE DE VALLEROY,0056,88500,88246,Hymont,88,,,88246000AC0135,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,6.143739,48.264743
2020-1271034,2020-05-22,000001,Vente,72000,,,LE VILLAGE SUD,B112,88500,88246,Hymont,88,,,88246000AC0136,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.143986,48.264501
2020-1271860,2020-07-21,000001,Vente,23000,,,SUR CHANTERAINE,B020,88500,88246,Hymont,88,,,88246000AC0079,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.142161,48.265417
2020-1271860,2020-07-21,000001,Vente,23000,,,SUR CHANTERAINE,B020,88500,88246,Hymont,88,,,88246000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.142229,48.265378
2020-1272026,2020-07-29,000001,Vente,250,,,PRAYS DE DECA L EAU,B082,88500,88246,Hymont,88,,,88246000AA0052,,,,,,,,,,,,,0,,,,,T,terres,,,290,6.146282,48.268899
2020-1272026,2020-07-29,000001,Vente,250,,,PRAYS DE DECA L EAU,B082,88500,88246,Hymont,88,,,88246000AA0053,,,,,,,,,,,,,0,,,,,T,terres,,,28,6.146512,48.268756
2020-1272029,2020-07-29,000001,Vente,500,,,PRAYS DE DECA L EAU,B082,88500,88246,Hymont,88,,,88246000AA0062,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.146066,48.268516
2020-1272029,2020-07-29,000001,Vente,500,,,PRAYS DE DECA L EAU,B082,88500,88246,Hymont,88,,,88246000AA0063,,,,,,,,,,,,,0,,,,,T,terres,,,451,6.14578,48.268686
2020-1272344,2020-08-26,000001,Vente,3300,,,LES PETITES CLAVIERES,B077,88500,88246,Hymont,88,,,88246000ZA0081,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2450,6.149033,48.270413
2020-1272344,2020-08-26,000001,Vente,3300,,,LES PETITES CLAVIERES,B077,88500,88246,Hymont,88,,,88246000ZA0082,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4388,6.151342,48.270355
2020-1272344,2020-08-26,000001,Vente,3300,,,LES PETITES CLAVIERES,B077,88500,88246,Hymont,88,,,88246000ZA0083,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4645,6.153078,48.270052
2020-1272344,2020-08-26,000001,Vente,3300,,,LES PETITES CLAVIERES,B077,88500,88246,Hymont,88,,,88246000ZA0087,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5982,6.155274,48.269271
2020-1272344,2020-08-26,000001,Vente,3300,,,COTE LA BETE,B026,88500,88246,Hymont,88,,,88246000ZA0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3113,6.156738,48.268502
2020-1273922,2020-11-20,000001,Vente,96000,,,LE VILLAGE,B099,88500,88246,Hymont,88,,,88246000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.143957,48.265853
2020-1273922,2020-11-20,000001,Vente,96000,1,,RUE DU VILLAGE,0059,88500,88246,Hymont,88,,,88246000AB0165,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,6.143902,48.265733
2020-1273922,2020-11-20,000001,Vente,96000,1,,RUE DU VILLAGE,0059,88500,88246,Hymont,88,,,88246000AB0165,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,847,6.143902,48.265733
2020-1274304,2020-12-08,000001,Vente,15000,1,,RTE DE VITTEL,0060,88500,88246,Hymont,88,,,88246000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,6.142111,48.265315
2020-1274355,2020-12-15,000001,Vente,18600,1,,CHE DES VIGNES,0058,88500,88246,Hymont,88,,,88246000AC0034,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1083,6.139993,48.264864
2020-1274554,2020-12-22,000001,Vente,70000,2,,CHE DU HAUT DOS,0021,88500,88246,Hymont,88,,,88246000AA0118,,,,,,,,,,,,,0,1,Maison,142,4,J,jardins,,,881,6.140492,48.26947
2020-1274554,2020-12-22,000001,Vente,70000,2,,CHE DU HAUT DOS,0021,88500,88246,Hymont,88,,,88246000AA0118,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1000,6.140492,48.26947
2020-1274554,2020-12-22,000001,Vente,70000,2,,CHE DU HAUT DOS,0021,88500,88246,Hymont,88,,,88246000AA0118,,,,,,,,,,,,,0,1,Maison,142,4,VE,vergers,,,300,6.140492,48.26947
2020-1274562,2020-12-23,000001,Vente,4500,,,LES BEUCHANCHAMPS,B113,88500,88246,Hymont,88,,,88246000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,4040,6.134139,48.266299
2020-1274562,2020-12-23,000001,Vente,4500,,,LES BEUCHANCHAMPS,B113,88500,88246,Hymont,88,,,88246000ZB0040,,,,,,,,,,,,,0,,,,,B,bois,,,404,6.134139,48.266299
2020-1274562,2020-12-23,000001,Vente,4500,,,LES BEUCHANCHAMPS,B113,88500,88246,Hymont,88,,,88246000ZB0040,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,3636,6.134139,48.266299
