siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722105,00011,18572210500011,O,1997-12-08,01,2019,,2021-10-27T08:04:35,true,3,,,,,,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704909,00013,21570490900013,O,1983-03-01,01,2019,,2021-10-27T08:09:04,true,3,,100,,RUE,DE LA MUNICIPALITE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.562119,48.778139,0.94,housenumber,100 Rue de la Municipalité 57630 Moyenvic,57490_0160_00100,G,100 RUE DE LA MUNICIPALITE,
215704909,00021,21570490900021,O,1983-12-21,01,2019,,2021-10-27T08:09:04,false,3,,78,,RUE,DE STRASBOURG,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.562247,48.777936,0.95,housenumber,78 Rue de Strasbourg 57630 Moyenvic,57490_0260_00078,G,78 RUE DE STRASBOURG,
215704909,00039,21570490900039,O,1997-01-01,NN,,,2008-01-04T18:37:00,false,3,,100,,RUE,DE LA MUNICIPALITE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.562119,48.778139,0.94,housenumber,100 Rue de la Municipalité 57630 Moyenvic,57490_0160_00100,G,100 RUE DE LA MUNICIPALITE,
215704909,00047,21570490900047,O,1999-01-01,NN,,,2020-02-19T10:07:34,false,4,,100,,RUE,DE LA MUNICIPALITE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2019-04-13,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.562119,48.778139,0.94,housenumber,100 Rue de la Municipalité 57630 Moyenvic,57490_0160_00100,G,100 RUE DE LA MUNICIPALITE,
265701920,00018,26570192000018,O,1983-03-01,NN,,,2017-08-06T14:14:02,true,4,MAIRIE,,,RUE,DE LA MUNICIPALITE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.562047,48.77838,0.94,street,Rue de la Municipalité 57630 Moyenvic,57490_0160,G,RUE DE LA MUNICIPALITE,
295701478,00014,29570147800014,O,1983-08-10,NN,,,2010-08-24T10:00:15,true,3,,100,,RUE,DE LA MUNICIPALITE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.562119,48.778139,0.94,housenumber,100 Rue de la Municipalité 57630 Moyenvic,57490_0160_00100,G,100 RUE DE LA MUNICIPALITE,
316384189,00015,31638418900015,O,1900-01-01,NN,,,,true,4,,17,,RUE,DE DIEUZE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,6.56218,48.778757,0.94,housenumber,17 Rue de Dieuze 57630 Moyenvic,57490_0060_00017,G,17 RUE DE DIEUZE,
316515246,00015,31651524600015,O,1979-01-01,,,,,false,3,,,,RUE,DE SARREBOURG,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.562842,48.776416,0.64,street,Rue de Strasbourg 57630 Moyenvic,57490_0260,G,RUE DE STRASBOURG,
316515246,00023,31651524600023,O,1997-12-31,NN,,,2006-12-20T14:55:54,true,3,,65,B,RUE,RTE DE STRASBOURG,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,6.562756,48.774762,0.74,housenumber,65bis Rue de Strasbourg 57630 Moyenvic,57490_0260_00065_bis,G,65BIS RUE DE STRASBOURG,
317019891,00017,31701989100017,O,,NN,,,,true,1,,76,,RUE,DE STRASBOURG,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,6.562391,48.777732,0.95,housenumber,76 Rue de Strasbourg 57630 Moyenvic,57490_0260_00076,G,76 RUE DE STRASBOURG,
320117948,00010,32011794800010,O,1980-08-20,NN,,,2009-01-12T14:16:13,true,3,,,,,FERME DE SALIVAL,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321715963,00013,32171596300013,O,1960-10-31,NN,,,2010-04-18T03:58:40,true,5,MAIRIE,100,,RUE,DE LA MUNICIPALITE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.562119,48.778139,0.94,housenumber,100 Rue de la Municipalité 57630 Moyenvic,57490_0160_00100,G,100 RUE DE LA MUNICIPALITE,
323648097,00026,32364809700026,O,2007-10-26,NN,,,2009-06-27T04:28:31,true,2,,59,A,RUE,DE LA GARE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,6.561502,48.777922,0.57,street,Rue de la Cure 57630 Moyenvic,57490_0020,G,RUE DE LA CURE,
325741866,00017,32574186600017,O,1982-11-01,NN,,,2018-09-29T12:22:13,false,4,,92,,RUE,DE METZ,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,6.564274,48.778737,0.94,housenumber,92 Rue de Metz 57630 Moyenvic,57490_0120_00092,G,92 RUE DE METZ,
325741866,00025,32574186600025,O,2016-12-31,01,2019,,2021-10-27T08:24:47,true,1,,94,,RUE,DE METZ,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,6.564954,48.778744,0.94,housenumber,94 Rue de Metz 57630 Moyenvic,57490_0120_00094,G,94 RUE DE METZ,
339655193,00011,33965519300011,O,1986-04-01,NN,,,,true,1,,,,,,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
339953531,00037,33995353100037,O,2003-05-16,02,2019,,2021-10-27T08:33:13,true,3,,,,,FERME DE SALIVAL,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
365702174,00019,36570217400019,O,,,,,,true,1,,,,RUE,NANCY,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,6.558253,48.778576,0.38,street,Rue de Vic 57630 Moyenvic,57490_0280,G,RUE DE VIC,
365705375,00019,36570537500019,O,,,,,,true,1,,55,,RTE,DE METZ,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.22,NAP,N,6.567633,48.781109,0.62,locality,Route de Metz 57630 Moyenvic,57490_0140,G,ROUTE DE METZ,
367705985,00011,36770598500011,O,,,,,,true,1,,,,,,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
391682150,00019,39168215000019,O,1982-01-01,NN,,,2007-05-19T11:31:12,true,3,,,,,AUX CARRIERES,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,01.3Z,NAFRev1,N,6.567791,48.772308,0.47,locality,Haut de Fourrieres 57630 Moyenvic,57490_B047,G,HAUT DE FOURRIERES,
401434394,00045,40143439400045,O,2010-06-21,,,4332AA,2021-02-23T11:25:30,true,1,,,,,LA FERME BLEUE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,43.32A,NAFRev2,N,-0.886641,47.6665381,0.71,poi.farmyard,Ferme de la Fouardière (Corps de ferme) Segré-en-Anjou-Bleu,https://osm.org/way/549628560,G,,
402032197,00012,40203219700012,O,1995-01-01,NN,,,2018-02-08T15:29:29,true,4,MOYENVIC,,,PL,DE LA SALINE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,68.20A,NAFRev2,N,6.562838,48.77919,0.82,street,Place de la Saline 57630 Moyenvic,57490_0240,G,PLACE DE LA SALINE,
402370720,00011,40237072000011,O,1990-11-17,NN,,,2015-01-21T17:08:16,true,3,,97,,RUE,DU PUITS,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.562882,48.778517,0.94,housenumber,97 Rue du Puits 57630 Moyenvic,57490_0200_00097,G,97 RUE DU PUITS,
408931111,00012,40893111100012,O,1980-01-01,NN,,,,true,1,,,,RTE,DE LUNEVILLE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.563245,48.777782,0.46,street,Rue de l’Etrille 57630 Moyenvic,57490_0100,G,RUE DE L ETRILLE,
408931129,00014,40893112900014,O,1990-11-01,NN,,,,true,4,,,,,FERME HAUTE FOURRIERE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,6.567791,48.772308,0.56,locality,Haut de Fourrieres 57630 Moyenvic,57490_B047,G,HAUT DE FOURRIERES,
409194727,00015,40919472700015,O,1970-11-12,NN,,,2012-04-21T12:25:29,true,3,,10,,PL,DE LA SALINE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.56288,48.779125,0.84,housenumber,10 Place de la Saline 57630 Moyenvic,57490_0240_00010,G,10 PLACE DE LA SALINE,
411647118,00016,41164711800016,O,1996-01-01,NN,,,2008-01-04T22:02:03,true,3,MR SIMERMAN ANDRE,69,,RUE,DE STRASBOURG,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.563325,48.776689,0.95,housenumber,69 Rue de Strasbourg 57630 Moyenvic,57490_0260_00069,G,69 RUE DE STRASBOURG,
418114294,00022,41811429400022,O,2013-02-12,,,,2021-02-23T11:38:41,true,1,,,,,FERME DE SALIVAL,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431665629,00017,43166562900017,O,2000-02-01,NN,,,2010-01-20T20:12:39,true,4,,70,,RUE,DE LA NOBLESSE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,77.31Z,NAFRev2,N,6.563061,48.777309,0.94,housenumber,70 Rue de la Noblesse 57630 Moyenvic,57490_0180_00070,G,70 RUE DE LA NOBLESSE,
431880848,00020,43188084800020,O,2005-06-07,,,,2014-07-08T02:08:21,false,3,,45,,RTE,DE NANCY,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,43.34Z,NAFRev2,N,6.555261,48.777556,0.44,housenumber,45 Rue de Vic 57630 Moyenvic,57490_0280_00045,G,45 RUE DE VIC,
431880848,00038,43188084800038,O,2009-03-07,,,,2021-02-23T13:12:56,true,1,,43,T,RTE,DE VIC,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2009-03-07,A,PROTECTOIT,,,,43.91B,NAFRev2,N,6.558609,48.778237,0.65,housenumber,43ter Rue de Vic 57630 Moyenvic,57490_0280_00043_ter,G,43TER RUE DE VIC,
433452562,00013,43345256200013,O,2000-10-01,NN,,,2008-01-04T19:03:47,true,3,S-C MR BALDIN GILBERT,1,,RUE,DE L'ETANG,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.556009,48.777235,0.66,housenumber,1 Chemin de l’Etang 57630 Moyenvic,57490_0018_00001,G,1 CHEMIN DE L ETANG,
438696932,00062,43869693200062,O,2013-09-01,,,,2014-08-26T09:11:23,false,2,LA FERME BLEU,,,RTE,DE LUNEVILLE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,81.30Z,NAFRev2,N,6.563245,48.777782,0.46,street,Rue de l’Etrille 57630 Moyenvic,57490_0100,G,RUE DE L ETRILLE,
443618590,00014,44361859000014,O,2002-10-01,NN,,,2008-11-08T02:18:46,false,3,,84,,RUE,DE L EGLISE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4F,NAFRev1,O,6.562961,48.777877,0.94,housenumber,84 Rue de l’Eglise 57630 Moyenvic,57490_0080_00084,G,84 RUE DE L EGLISE,
444029888,00013,44402988800013,O,2002-11-12,NN,,,2008-11-08T02:19:42,false,3,,63,,RUE,DE STRASBOURG,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,26.7Z,NAFRev1,N,6.562842,48.776416,0.95,housenumber,63 Rue de Strasbourg 57630 Moyenvic,57490_0260_00063,G,63 RUE DE STRASBOURG,
449174077,00015,44917407700015,O,2003-06-01,NN,,,2012-11-09T01:27:45,true,4,,11,,PL,DE LA SALINE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,96.09Z,NAFRev2,N,6.562421,48.779389,0.84,housenumber,11 Place de la Saline 57630 Moyenvic,57490_0240_00011,G,11 PLACE DE LA SALINE,
451131361,00011,45113136100011,O,1998-01-01,NN,,,2008-01-05T02:20:30,true,3,,,,,SALIVAL,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.561549,48.779044,0.45,street,Rue de la Saline 57630 Moyenvic,57490_0220,G,RUE DE LA SALINE,
451474928,00020,45147492800020,O,2004-03-18,,,,2006-11-25T18:54:56,false,3,,77,,RUE,DE STRASBOURG,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,85.1G,NAFRev1,N,6.562317,48.77784,0.95,housenumber,77 Rue de Strasbourg 57630 Moyenvic,57490_0260_00077,G,77 RUE DE STRASBOURG,
452628340,00013,45262834000013,O,2004-01-20,NN,,,2008-01-05T02:47:42,true,3,,,,,FERME DE SALIVAL,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
452865041,00019,45286504100019,O,2004-01-01,NN,,,2017-01-29T03:35:32,true,4,,2,,RUE,SAINT PIENT,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.49Z,NAFRev2,N,6.553895,48.778397,0.94,housenumber,2 Rue Saint Pient 57630 Moyenvic,57490_0256_00002,G,2 RUE SAINT PIENT,
452865041,00027,45286504100027,O,2007-10-18,,,,2008-06-11T16:08:36,false,3,,2,,RUE,SAINT PIENT,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-05-27,F,KLEIN JESSICA,,,,46.19B,NAFRev2,N,6.553895,48.778397,0.94,housenumber,2 Rue Saint Pient 57630 Moyenvic,57490_0256_00002,G,2 RUE SAINT PIENT,
481874360,00011,48187436000011,O,2005-03-03,NN,,,2007-05-22T01:10:12,true,2,,,,,FERME DU MOULIN NEUF,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,O,6.5349203,49.0732927,0.7,poi.farmyard,Moulin Neuf (Corps de ferme) Guinglange,https://osm.org/way/108350966,G,,
488574393,00010,48857439300010,O,2005-12-01,00,2019,,2021-10-27T08:25:33,true,3,,,,,FERME DU MOULIN NEUF,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.5349203,49.0732927,0.7,poi.farmyard,Moulin Neuf (Corps de ferme) Guinglange,https://osm.org/way/108350966,G,,
489418012,00014,48941801200014,O,2006-03-25,01,2019,,2021-10-27T08:26:48,true,2,,64,B,RTE,DE STRASBOURG,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.563761,48.773944,0.82,housenumber,64b Rue de Strasbourg 57630 Moyenvic,57490_0260_00064_b,G,64B RUE DE STRASBOURG,
497515171,00013,49751517100013,O,2007-05-02,NN,,,2014-07-10T00:49:10,false,3,,35,,RUE,DE VIC,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.99B,NAFRev2,O,6.560855,48.778593,0.95,housenumber,35 Rue de Vic 57630 Moyenvic,57490_0280_00035,G,35 RUE DE VIC,
499598530,00040,49959853000040,O,2022-02-14,,,,2022-03-01T04:24:59,false,1,,,,LD,AUX CHAUCHEUX,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
502162985,00019,50216298500019,O,2008-01-01,,,,2008-01-24T08:20:29,true,1,,3,,RUE,SAINT PIENT,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.55379,48.778537,0.94,housenumber,3 Rue Saint Pient 57630 Moyenvic,57490_0256_00003,G,3 RUE SAINT PIENT,
504829490,00011,50482949000011,O,2008-04-01,NN,,,2011-04-23T17:26:50,true,2,,39,,RUE,DE VIC,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,94.99Z,NAFRev2,O,6.560461,48.778538,0.95,housenumber,39 Rue de Vic 57630 Moyenvic,57490_0280_00039,G,39 RUE DE VIC,
508422037,00012,50842203700012,O,2006-12-30,,,,2019-10-24T04:09:04,true,1,,,,,FERME DE SALIVAL,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2006-12-30,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
509021861,00018,50902186100018,O,2008-10-06,,,,2008-11-17T12:04:17,true,1,,8,,RUE,DU LAURAGAIS,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,68.20B,NAFRev2,N,6.555302,48.778934,0.94,housenumber,8 Rue du Lauragais 57630 Moyenvic,57490_0090_00008,G,8 RUE DU LAURAGAIS,
510425762,00018,51042576200018,O,2009-02-01,,,,2011-01-06T04:02:02,true,2,,48,,RUE,DE VIC,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,6.5541,48.777347,0.95,housenumber,48 Rue de Vic 57630 Moyenvic,57490_0280_00048,G,48 RUE DE VIC,
510602576,00017,51060257600017,O,2009-03-01,,,,2012-11-10T00:32:12,true,1,,102,,RUE,DE LA MUNICIPALITE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2009-03-01,A,S@MFIK,,,,95.11Z,NAFRev2,N,6.561947,48.778408,0.94,housenumber,102 Rue de la Municipalité 57630 Moyenvic,57490_0160_00102,G,102 RUE DE LA MUNICIPALITE,
513171249,00016,51317124900016,O,2008-03-25,,,,2009-06-18T11:17:01,true,1,SALLE SOCIO CULTURELLE,104,,RUE,DE LA MUNICIPALITE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,94.99Z,NAFRev2,N,6.562093,48.77862,0.94,housenumber,104 Rue de la Municipalité 57630 Moyenvic,57490_0160_00104,G,104 RUE DE LA MUNICIPALITE,
514557370,00012,51455737000012,O,2009-09-02,,,,2012-11-10T01:13:02,false,2,,100,,RUE,DE LA MUNICIPALITE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.33Z,NAFRev2,N,6.562119,48.778139,0.94,housenumber,100 Rue de la Municipalité 57630 Moyenvic,57490_0160_00100,G,100 RUE DE LA MUNICIPALITE,
521583211,00011,52158321100011,O,2010-04-01,,,,2012-11-10T02:01:05,true,1,,5,,RUE,DU LAURAGAY,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,41.20B,NAFRev2,N,6.555939,48.779219,0.84,housenumber,5 Rue du Lauragais 57630 Moyenvic,57490_0090_00005,G,5 RUE DU LAURAGAIS,
522846047,00010,52284604700010,O,2010-01-01,,,,2010-06-03T04:55:43,true,1,,97,,RUE,DU PUITS,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.562882,48.778517,0.94,housenumber,97 Rue du Puits 57630 Moyenvic,57490_0200_00097,G,97 RUE DU PUITS,
523160109,00014,52316010900014,O,2010-06-03,,,,2017-10-11T17:16:16,true,2,,62,,RUE,ALBERT DENIS,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,6.561413,48.777708,0.82,street,Rue Albert Denis 57630 Moyenvic,57490_0040,G,RUE ALBERT DENIS,
523279511,00019,52327951100019,O,2010-06-12,,,,2012-11-10T02:16:14,true,1,,84,,RUE,DE L'EGLISE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2010-06-12,F,,,,,80.10Z,NAFRev2,N,6.562961,48.777877,0.94,housenumber,84 Rue de l’Eglise 57630 Moyenvic,57490_0080_00084,G,84 RUE DE L EGLISE,
524327350,00012,52432735000012,O,2010-09-01,,,,2016-03-09T04:54:28,true,2,,52,,RUE,ALBERT DENIS,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,6.560893,48.778001,0.94,housenumber,52 Rue Albert Denis 57630 Moyenvic,57490_0040_00052,G,52 RUE ALBERT DENIS,
524693918,00012,52469391800012,O,2010-09-15,,,,2012-11-10T02:27:23,true,1,,102,,RUE,DE LA MUNICIPALITE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,47.99A,NAFRev2,N,6.561947,48.778408,0.94,housenumber,102 Rue de la Municipalité 57630 Moyenvic,57490_0160_00102,G,102 RUE DE LA MUNICIPALITE,
528917834,00020,52891783400020,O,2014-10-01,,,9529ZF,2021-02-23T15:46:03,true,1,,7,,RUE,DE DIEUZE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.78C,NAFRev2,N,6.563186,48.778841,0.94,housenumber,7 Rue de Dieuze 57630 Moyenvic,57490_0060_00007,G,7 RUE DE DIEUZE,
529420069,00013,52942006900013,O,2010-09-24,,,,2011-01-06T09:28:21,true,1,,10,,,PLACE DE LA SALINE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,47.99A,NAFRev2,N,6.56288,48.779125,0.94,housenumber,10 Place de la Saline 57630 Moyenvic,57490_0240_00010,G,10 PLACE DE LA SALINE,
532769486,00020,53276948600020,O,2016-07-23,NN,,4332BB,2021-02-23T15:52:59,true,2,,21,,RTE,DE METZ,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,43.32B,NAFRev2,N,6.562938,48.778386,0.76,housenumber,21 Rue de Metz 57630 Moyenvic,57490_0120_00021,G,21 RUE DE METZ,
537654915,00025,53765491500025,O,2022-01-06,,,,2022-02-05T13:15:23,true,1,,64,B,RUE,DE STRASBOURG,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,96.09Z,NAFRev2,N,6.563761,48.773944,0.95,housenumber,64b Rue de Strasbourg 57630 Moyenvic,57490_0260_00064_b,G,64B RUE DE STRASBOURG,
540094935,00017,54009493500017,O,2012-02-15,,,,2012-02-23T06:02:55,true,1,,64,T,RUE,DE STRASBOURG,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,68.20B,NAFRev2,N,6.563882,48.775055,0.95,housenumber,64t Rue de Strasbourg 57630 Moyenvic,57490_0260_00064_t,G,64T RUE DE STRASBOURG,
752983502,00010,75298350200010,O,2002-10-10,,,,2012-07-26T14:54:10,true,1,,,,,SALLE SOCIOCULTURELLE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2002-10-10,A,,,,,94.99Z,NAFRev2,N,4.541609,48.707333,0.9,poi.community_centre,Salle Socioculturelle (Salle des fêtes) Glannes,https://osm.org/way/300235604,G,,
780011730,00014,78001173000014,O,1900-01-01,NN,,,,true,4,,,,,FERME DE SALIVAL,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
780011748,00016,78001174800016,O,1900-01-01,,,,2007-01-18T09:46:40,true,3,,,,,,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780011755,00011,78001175500011,O,,NN,,,,true,1,,,,,,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.01,NAP,N,,,0,,,,,,
780011763,00015,78001176300015,O,,,,,,true,1,,,,,,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
780011771,00018,78001177100018,O,,NN,,,,true,1,,,,,,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,48.01,NAP,N,,,0,,,,,,
788264406,00018,78826440600018,O,1900-01-01,NN,,,,false,4,,,,,,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
788264406,00026,78826440600026,O,1997-10-01,NN,,,2022-01-28T03:53:25,true,3,,70,,,DE LA NOBLESSE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.563061,48.777309,0.88,housenumber,70 Rue de la Noblesse 57630 Moyenvic,57490_0180_00070,G,70 RUE DE LA NOBLESSE,
790984892,00014,79098489200014,O,2013-03-01,,,,2013-07-02T08:29:10,true,2,,8,,RUE,DU CHATRY,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,82.20Z,NAFRev2,N,6.553656,48.778045,0.94,housenumber,8 Rue du Chatry 57630 Moyenvic,57490_0015_00008,G,8 RUE DU CHATRY,
792186587,00012,79218658700012,O,2013-03-09,,,,2013-04-03T08:03:24,true,1,,,,,FERME DE SALIVAL,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2013-03-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
794581256,00011,79458125600011,O,2013-06-28,,,,2013-08-01T08:57:16,true,1,,,,,FERME DE SALIVAL,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
804163301,00018,80416330100018,O,2014-08-25,,,,2014-09-16T11:42:24,true,2,,58,,RUE,ALBERT DENIS,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2014-09-06,F,,,,,95.11Z,NAFRev2,N,6.562083,48.777292,0.94,housenumber,58 Rue Albert Denis 57630 Moyenvic,57490_0040_00058,G,58 RUE ALBERT DENIS,
808126825,00013,80812682500013,O,2014-08-01,,,,2014-12-02T10:18:12,true,1,,5,,RUE,DE LAURAGAIS,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,6.555939,48.779219,0.8,housenumber,5 Rue du Lauragais 57630 Moyenvic,57490_0090_00005,G,5 RUE DU LAURAGAIS,
810399030,00016,81039903000016,O,2015-03-15,,,,2015-11-20T04:51:08,true,2,,10,,PL,DE LA SALINE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,43.39Z,NAFRev2,N,6.56288,48.779125,0.84,housenumber,10 Place de la Saline 57630 Moyenvic,57490_0240_00010,G,10 PLACE DE LA SALINE,
811540806,00015,81154080600015,O,2014-01-01,,,,2015-05-22T10:47:13,true,1,,,,,47 RUE DE VIC,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,6.553,48.777276,0.95,housenumber,47 Rue de Vic 57630 Moyenvic,57490_0280_00047,G,47 RUE DE VIC,
811699420,00014,81169942000014,O,2015-05-10,,,,2015-06-02T07:54:36,true,1,,,,,FERME DE SALIVAL,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
814834990,00016,81483499000016,O,2015-10-13,,,,2015-11-24T08:29:30,true,1,,20,,PL,DE LA SALINE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,47.99A,NAFRev2,N,6.5616,48.778969,0.75,housenumber,20 Rue de la Saline 57630 Moyenvic,57490_0220_00020,G,20 RUE DE LA SALINE,
817868698,00025,81786869800025,O,2019-01-01,,,,2022-02-19T03:47:57,false,2,,18,,RUE,DE DIEUZE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,DELL'PAYSAGE,81.30Z,NAFRev2,N,6.562124,48.778676,0.94,housenumber,18 Rue de Dieuze 57630 Moyenvic,57490_0060_00018,G,18 RUE DE DIEUZE,
819356148,00018,81935614800018,O,2016-03-19,,,,2016-03-30T08:21:21,true,1,,100,,RUE,DE LA MUNICIPALITE,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2016-03-19,A,,,,,47.99A,NAFRev2,N,6.562119,48.778139,0.94,housenumber,100 Rue de la Municipalité 57630 Moyenvic,57490_0160_00100,G,100 RUE DE LA MUNICIPALITE,
822737185,00014,82273718500014,O,2016-10-01,,,,2019-01-25T08:30:06,false,2,,47,,RUE,DE VIC,57630,MOYENVIC,,,57490,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,6.553,48.777276,0.95,housenumber,47 Rue de Vic 57630 Moyenvic,57490_0280_00047,G,47 RUE DE VIC,