siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035097609,00016,03509760900016,O,1994-12-25,00,2020,,2022-08-29T09:00:40,true,3,,6,T,AV,RENE PLAISANT,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,81.10Z,NAFRev2,N,1.144979,42.98677,0.78,housenumber,6ter Avenue René Plaisant 09200 Saint-Girons,09261_6210_00006_ter,G,6TER AVENUE RENE PLAISANT,
035097625,00012,03509762500012,O,1994-12-25,NN,,,2019-11-14T14:00:16,true,2,,24,,AV,ARISTIDE BERGES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.139899,42.988902,0.88,housenumber,24 Avenue Aristide Bergès 09200 Saint-Girons,09261_1690_00024,G,24 AVENUE ARISTIDE BERGES,
035097740,00019,03509774000019,O,1994-12-25,NN,,,2019-11-14T14:00:16,true,2,,,,IMP,NUNGESSER ET COLI,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.144532,42.987329,0.87,street,Impasse Nungesser et Coli 09200 Saint-Girons,09261_5190,G,IMPASSE NUNGESSER ET COLI,
035097948,00018,03509794800018,O,1994-12-25,NN,,,2019-11-14T14:00:16,true,3,,23,B,AV,PAUL LAFFONT,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.14916,42.985696,0.78,housenumber,23bis Avenue Paul Laffont 09200 Saint-Girons,09261_5490_00023_bis,G,23BIS AVENUE PAUL LAFFONT,
035098052,00018,03509805200018,O,1994-12-25,NN,,,2019-11-14T14:00:16,true,4,,26,,BD,FREDERIC ARNAUD,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,1.145881,42.9858,0.88,housenumber,26 Boulevard Frédéric Arnaud 09200 Saint-Girons,09261_3280_00026,G,26 BOULEVARD FREDERIC ARNAUD,
044678803,00014,04467880300014,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,3,,3,,RUE,DU PUJOL,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.145685,42.984904,0.96,housenumber,3 Rue du Pujol 09200 Saint-Girons,09261_5940_00003,G,3 RUE DU PUJOL,
044680122,00015,04468012200015,O,1994-12-25,NN,,,2019-11-14T14:00:16,true,2,,4,,RUE,DU BOURG,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3C,NAFRev1,O,1.145007,42.984358,0.96,housenumber,4 Rue du Bourg 09200 Saint-Girons,09261_2140_00004,G,4 RUE DU BOURG,
068502616,00078,06850261600078,O,1983-11-21,NN,,,2019-11-14T14:00:16,false,4,,57,,AV,MARECHAL FOCH,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,21.1C,NAFRev1,O,1.130214,42.980708,0.87,housenumber,57 Avenue du Marechal Foch 09200 Saint-Girons,09261_4830_00057,G,57 AVENUE DU MARECHAL FOCH,
130004195,00017,13000419500017,O,2006-04-21,,,,2019-11-14T14:00:16,true,2,CTRE HOSPITALIER ARIEGE COUSERANS,,,BD,NOEL PEYREVIDAL,09200,SAINT-GIRONS,,BP 111,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.147206,42.982735,0.85,street,Boulevard Noël Peyrevidal 09200 Saint-Girons,09261_5160,G,BOULEVARD NOEL PEYREVIDAL,
130005481,10654,13000548110654,O,2008-12-19,NN,,,2019-11-14T14:00:16,false,3,,,,IMP,FERNAND LOUBET,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE SAINT GIRONS,,,,84.13Z,NAFRev2,O,1.137815,42.983284,0.85,street,Impasse Fernand Loubet 09200 Saint-Girons,09261_3110,G,IMPASSE FERNAND LOUBET,
130005481,13393,13000548113393,O,2008-12-19,NN,,,2019-11-14T14:00:16,false,3,SAINT GIRONS,4,,PL,FRANCOIS CAMEL,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2014-06-01,F,ASSEDIC DE SAINT GIRONS,,,,84.13Z,NAFRev2,O,1.141514,42.985297,0.86,housenumber,4 Place François Camel 09200 Saint-Girons,09261_3190_00004,G,4 PLACE FRANCOIS CAMEL,
130005481,19002,13000548119002,O,2011-03-01,12,2021,,2023-11-30T10:17:04,false,2,,14,,CHE,DE PEGOUMAS,09200,SAINT-GIRONS,,CS 70031,09261,,,,,,,,,,,,,,,,,,,2011-10-23,A,POLE EMPLOI SAINT GIRONS,,,,84.13Z,NAFRev2,O,1.151706,42.981477,0.86,housenumber,14 Chemin de Pegoumas 09200 Saint-Girons,09261_5550_00014,G,14 CHEMIN DE PEGOUMAS,
130011786,00048,13001178600048,O,2010-01-01,02,2021,,2023-11-30T10:17:08,false,1,,,,RUE,TRINQUE,09200,SAINT-GIRONS,,BP 10178,09261,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRITORIALE DE SAINT GIRONS FOIX,,,,84.13Z,NAFRev2,O,1.148166,42.986305,0.96,street,Rue Trinqué 09200 Saint-Girons,09261_6900,G,RUE TRINQUE,
130012669,00052,13001266900052,O,2010-10-01,NN,,,2021-10-27T08:03:53,false,2,,57,B,AV,FERNAND LOUBET,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2019-01-01,A,SIP SAINT GIRONS,,,,84.11Z,NAFRev2,N,1.136363,42.983512,0.8,housenumber,57bis Avenue Fernand Loubet 09200 Saint-Girons,09261_3100_00057_bis,G,57BIS AVENUE FERNAND LOUBET,
130012669,00169,13001266900169,O,2010-10-01,NN,,,2019-11-14T14:00:16,false,2,RESIDENCE DES 2 RIVIERES,7,,AV,FRANCOIS CAMEL,09200,SAINT-GIRONS,,BP 30117,09261,,,,,,,,,,,,,,,,,,,2014-05-21,F,TRESORERIE DE SAINT-GIRONS,,,,84.11Z,NAFRev2,N,1.14313,42.986044,0.86,housenumber,7 Avenue François Camel 09200 Saint-Girons,09261_3160_00007,G,7 AVENUE FRANCOIS CAMEL,
130012669,00250,13001266900250,O,2010-10-01,NN,,,2021-10-27T08:03:53,false,1,,57,B,AV,FERNAND LOUBET,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2010-10-01,A,BANT SAINT-GIRONS,,,,84.11Z,NAFRev2,N,1.136363,42.983512,0.8,housenumber,57bis Avenue Fernand Loubet 09200 Saint-Girons,09261_3100_00057_bis,G,57BIS AVENUE FERNAND LOUBET,
130012669,00318,13001266900318,O,2014-05-21,11,2021,,2023-11-30T10:17:08,false,2,,54,B,AV,FERNAND LOUBET,09200,SAINT-GIRONS,,,09261,09201,ST GIRONS CEDEX,,,,,,,,,,,,,,,,,2023-01-01,A,SERVICE DE GESTION COMPTABLE SAINT-GIRONS,,,,84.11Z,NAFRev2,N,1.137334,42.983874,0.88,interpolation,54 Avenue Fernand Loubet 09200 Saint-Girons,,G,52 AVENUE FERNAND LOUBET,
130012669,00342,13001266900342,O,2020-06-29,02,2021,,2023-11-30T10:17:08,false,1,,57,B,AV,FERNAND LOUBET,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2020-06-29,A,ANTENNE DE SAINT-GIRONS - SIE DE FOIX,,,,84.11Z,NAFRev2,N,1.136363,42.983512,0.8,housenumber,57bis Avenue Fernand Loubet 09200 Saint-Girons,09261_3100_00057_bis,G,57BIS AVENUE FERNAND LOUBET,
170900013,00054,17090001300054,O,1983-12-08,NN,,,2019-11-14T14:00:16,false,3,,,,AV,RENE PLAISANT,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE ST GIRONS,,,,84.11Z,NAFRev2,N,1.145946,42.987275,0.85,street,Avenue René Plaisant 09200 Saint-Girons,09261_6210,G,AVENUE RENE PLAISANT,
170902118,00166,17090211800166,O,1983-03-16,,,,2019-11-14T14:00:16,false,4,,7,,AV,FRANCOIS CAMEL,09200,SAINT-GIRONS,,BP 117,09261,,,,,,,,,,,,,,,,,,,2010-10-01,F,RESIDENCE DES 2 RIVIERES,,,,84.11Z,NAFRev2,N,1.14313,42.986044,0.86,housenumber,7 Avenue François Camel 09200 Saint-Girons,09261_3160_00007,G,7 AVENUE FRANCOIS CAMEL,
170902217,00109,17090221700109,O,1983-11-21,NN,,,2019-11-14T14:00:16,false,4,,57,B,AV,FERNAND LOUBET,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2010-10-01,F,BUREAU ANTENNE DU CADASTRE     ST GIRONS,,,,84.11Z,NAFRev2,N,1.136363,42.983512,0.8,housenumber,57bis Avenue Fernand Loubet 09200 Saint-Girons,09261_3100_00057_bis,G,57BIS AVENUE FERNAND LOUBET,
170902217,00166,17090221700166,O,1983-11-21,,,,2019-11-14T14:00:16,false,4,,57,B,AV,FERNAND LOUBET,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2010-10-01,F,CENTRE DES IMPOTS SAINT-GIRONS,,,,84.11Z,NAFRev2,N,1.136363,42.983512,0.8,housenumber,57bis Avenue Fernand Loubet 09200 Saint-Girons,09261_3100_00057_bis,G,57BIS AVENUE FERNAND LOUBET,
170904312,00064,17090431200064,O,1985-03-20,NN,,,2019-11-14T14:00:16,false,3,,,,BD,FREDERIC ARNAUD,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,1.147409,42.984947,0.86,street,Boulevard Frédéric Arnaud 09200 Saint-Girons,09261_3280,G,BOULEVARD FREDERIC ARNAUD,
170904312,00098,17090431200098,O,1985-03-20,NN,,,2020-06-11T09:02:41,false,4,CHATEAU DES VICOMTES,,,RUE,RENE DEJEAN,09200,SAINT-GIRONS,,BP 75,09261,,,,,,,,,,,,,,,,,,,2011-08-31,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,1.143689,42.982702,0.95,street,Rue René Dejean 09200 Saint-Girons,09261_6160,G,RUE RENE DEJEAN,
170904312,00106,17090431200106,O,1985-03-20,NN,,,2021-10-27T08:04:08,false,3,,,,BD,FREDERIC ARNAUD,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEPT CIRC ST GIRONS,,,,84.12Z,NAFRev2,N,1.147409,42.984947,0.86,street,Boulevard Frédéric Arnaud 09200 Saint-Girons,09261_3280,G,BOULEVARD FREDERIC ARNAUD,
170906614,00111,17090661400111,O,1985-02-18,NN,,,2019-11-14T14:00:16,false,3,,,,BD,FREDERIC ARNAUD,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,1994-08-01,F,DDE SUBDIVISION DE ST GIRONS,,,,75.1E,NAF1993,N,1.147409,42.984947,0.86,street,Boulevard Frédéric Arnaud 09200 Saint-Girons,09261_3280,G,BOULEVARD FREDERIC ARNAUD,
170906614,00129,17090661400129,O,1985-02-18,NN,,,2019-11-14T14:00:16,false,5,AVENUE D'AULOT,32,,AV,DES EVADES DE FRANCE,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION MASSAT - ST GIRONS,,,,84.13Z,NAFRev2,N,1.154297,42.977533,0.88,housenumber,32 Avenue des Evadés de France 09200 Saint-Girons,09261_3070_00032,G,32 AVENUE DES EVADES DE FRANCE,
173101114,00317,17310111400317,O,1983-11-16,NN,,,2019-11-14T14:00:16,false,4,,,,PL,JEAN IBANES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,1.145931,42.983126,0.83,street,Place Jean Ibanes 09200 Saint-Girons,09261_4210,G,PLACE JEAN IBANES,
173101114,00598,17310111400598,O,2007-12-25,01,2021,,2023-11-30T10:17:15,false,2,CHATEAU VICOMTES DU COUSERAN,,,RUE,RENE DEJEAN,09200,SAINT-GIRONS,,BP 70112,09261,,,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE,,,,84.23Z,NAFRev2,O,1.143689,42.982702,0.95,street,Rue René Dejean 09200 Saint-Girons,09261_6160,G,RUE RENE DEJEAN,
173101114,00671,17310111400671,O,2007-12-25,,,,2019-11-14T14:00:16,false,1,CHATEAU VICOMTES DU COUSERANS,,,RUE,RENE DEJEAN,09200,SAINT-GIRONS,,BP 70112,09261,09201,ST GIRONS CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.143689,42.982702,0.95,street,Rue René Dejean 09200 Saint-Girons,09261_6160,G,RUE RENE DEJEAN,
173102310,00302,17310231000302,O,1985-03-01,NN,,,2019-11-14T14:00:16,false,3,,13,,RUE,ANDRE ET EUGENE REGAGNON,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,1997-10-01,F,DOUANES ANTENNE DE ST GIRONS,,,,75.1A,NAF1993,O,1.146038,42.983638,0.96,housenumber,13 Rue André et Eugène Régagnon 09200 Saint-Girons,09261_1600_00013,G,13 RUE ANDRE ET EUGENE REGAGNON,
180038028,11749,18003802811749,O,1990-07-01,NN,,,2019-11-14T14:00:16,false,2,MAISONS DU COUSERANS,,,PL,ALPHONSE SENTEIN,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,1995-07-01,F,AGENCE LOCALE DE ST GIRONS,,,,,,,1.143786,42.984453,0.81,locality,Esplanade Alphonse Sentein 09200 Saint-Girons,09261_1480,G,ESPLANADE ALPHONSE SENTEIN,
180038028,19064,18003802819064,O,1995-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,IMP,FERNAND LOUBET,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE SAINT GIRONS,,,,84.13Z,NAFRev2,N,1.137815,42.983284,0.85,street,Impasse Fernand Loubet 09200 Saint-Girons,09261_3110,G,IMPASSE FERNAND LOUBET,
180900334,00061,18090033400061,O,2005-01-01,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,PL,JEAN IBANES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2005-08-01,F,ANTENNE DE SAINT GIRONS,,,,85.3K,NAFRev1,O,1.145931,42.983126,0.83,street,Place Jean Ibanes 09200 Saint-Girons,09261_4210,G,PLACE JEAN IBANES,
180900334,00087,18090033400087,O,2005-08-01,NN,,,2019-11-14T14:00:16,false,3,,28,,RUE,DES JACOBINS,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2013-04-08,F,ANTENNE DE ST GIRONS,,,,88.99B,NAFRev2,O,1.143458,42.98578,0.96,housenumber,28 Rue des Jacobins 09200 Saint-Girons,09261_4120_00028,G,28 RUE DES JACOBINS,
180900334,00095,18090033400095,O,2013-04-08,03,2021,,2023-11-30T10:17:21,false,2,PARC DU TRIBUNAL,,,,CHATEAU DES VICOMTES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2016-11-02,A,ANTENNE DE ST GIRONS,,,,84.13Z,NAFRev2,O,1.146804,42.987449,0.32,street,Impasse des Champions de France 09200 Saint-Girons,09261_y6dhsj,G,IMPASSE DES CHAMPIONS DE FRANCE,
190900183,00012,19090018300012,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,3,,,,ESP,MENDES FRANCE,09200,SAINT-GIRONS,,BP 113,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.151481,42.978072,0.84,street,Esplanade Mendes France 09200 Saint-Girons,09261_5010,G,ESPLANADE MENDES FRANCE,
190900191,00015,19090019100015,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,3,,,,,LA GARE,09200,SAINT-GIRONS,,BP 116,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.155449,42.9725,0.37,street,Avenue de la Résistance 09200 Saint-Girons,09261_6270,G,AVENUE DE LA RESISTANCE,
190900209,00015,19090020900015,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,3,,28,,RUE,JULES FERRY,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.154163,42.973922,0.95,housenumber,28 Rue Jules Ferry 09200 Saint-Girons,09261_4450_00028,G,28 RUE JULES FERRY,
190905745,00013,19090574500013,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,3,,,,ESP,MENDES FRANCE,09200,SAINT-GIRONS,,BP 113,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.151481,42.978072,0.84,street,Esplanade Mendes France 09200 Saint-Girons,09261_5010,G,ESPLANADE MENDES FRANCE,
200067940,00201,20006794000201,O,2017-01-01,,,,2019-11-14T14:00:16,false,1,,,,AV,ARISTIDE BERGES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE AQUATIQUE DU COUSERANS,,,,93.11Z,NAFRev2,N,1.139344,42.98914,0.86,street,Avenue Aristide Bergès 09200 Saint-Girons,09261_1690,G,AVENUE ARISTIDE BERGES,
210902615,00017,21090261500017,O,1983-03-01,22,2021,,2023-11-30T10:18:01,true,4,,,,PL,JEAN IBANES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.145931,42.983126,0.83,street,Place Jean Ibanes 09200 Saint-Girons,09261_4210,G,PLACE JEAN IBANES,
210902615,00025,21090261500025,O,1983-03-16,NN,,,2021-10-27T08:06:39,false,3,,42,,BD,FREDERIC ARNAUD,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE LAIQUE,,,,56.29B,NAFRev2,N,1.147593,42.984539,0.88,housenumber,42 Boulevard Frédéric Arnaud 09200 Saint-Girons,09261_3280_00042,G,42 BOULEVARD FREDERIC ARNAUD,
210902615,00033,21090261500033,O,1983-12-21,11,2021,,2023-11-30T10:18:01,false,3,,,,BD,FREDERIC ARNAUD,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.147409,42.984947,0.86,street,Boulevard Frédéric Arnaud 09200 Saint-Girons,09261_3280,G,BOULEVARD FREDERIC ARNAUD,
210902615,00041,21090261500041,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,,,AV,RHIN ET DANUBE,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE GPE DE LEDAR,,,,80.1Z,NAFRev1,N,1.132308,42.987524,0.8,street,Boulevard Rhin et Danube 09200 Saint-Girons,09261_xjrlu1,G,BOULEVARD RHIN ET DANUBE,
210902615,00066,21090261500066,O,1983-12-21,03,2021,,2023-11-30T10:18:01,false,4,,,,AV,RHIN ET DANUBE,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GPE  LEDAR,,,,85.20Z,NAFRev2,N,1.132308,42.987524,0.8,street,Boulevard Rhin et Danube 09200 Saint-Girons,09261_xjrlu1,G,BOULEVARD RHIN ET DANUBE,
210902615,00074,21090261500074,O,1983-12-21,03,2021,,2023-11-30T10:18:01,false,3,,,,PL,GUYNEMER,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.0069166,48.7459131,0.75,poi.forest,Place Guynemer (Forêt) Argentan,https://osm.org/way/506736247,G,,
210902615,00082,21090261500082,O,1983-12-21,NN,,,2021-10-27T08:06:39,false,3,,,,RUE,DES JACOBINS,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.143602,42.985491,0.96,street,Rue des Jacobins 09200 Saint-Girons,09261_4120,G,RUE DES JACOBINS,
210902615,00090,21090261500090,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,AV,FERNAND LOUBET,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2002-08-31,F,EC PRIMA PUB SIERES,,,,80.1Z,NAF1993,N,1.134866,42.982707,0.86,street,Avenue Fernand Loubet 09200 Saint-Girons,09261_3100,G,AVENUE FERNAND LOUBET,
210902615,00108,21090261500108,O,1983-12-21,03,2021,,2023-11-30T10:18:01,false,4,CHAMP DE MARS,,,PL,JEAN IBANES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB GPE ST ALARY,,,,85.20Z,NAFRev2,N,1.145931,42.983126,0.83,street,Place Jean Ibanes 09200 Saint-Girons,09261_4210,G,PLACE JEAN IBANES,
210902615,00116,21090261500116,O,1984-03-01,NN,,,2021-10-27T08:06:39,false,3,,,,PL,JEAN IBANES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,1.145931,42.983126,0.83,street,Place Jean Ibanes 09200 Saint-Girons,09261_4210,G,PLACE JEAN IBANES,
210902615,00124,21090261500124,O,1985-04-18,NN,,,2019-11-14T14:00:16,false,4,,,,AV,DES EVADES DE FRANCE,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,1998-01-01,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,1.153197,42.978596,0.87,street,Avenue des Evadés de France 09200 Saint-Girons,09261_3070,G,AVENUE DES EVADES DE FRANCE,
210902615,00132,21090261500132,O,1985-08-22,NN,,,2019-11-14T14:00:16,false,3,,,,PL,JEAN IBANES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2007-01-01,F,CRECHE MUNICIPALE FAMILIALE,,,,85.3G,NAFRev1,N,1.145931,42.983126,0.83,street,Place Jean Ibanes 09200 Saint-Girons,09261_4210,G,PLACE JEAN IBANES,
210902615,00140,21090261500140,O,1998-03-11,NN,,,2019-11-14T14:00:16,false,4,HOTEL DE VILLE,,,PL,JEAN IBANES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE MUNICIPAL DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.145931,42.983126,0.83,street,Place Jean Ibanes 09200 Saint-Girons,09261_4210,G,PLACE JEAN IBANES,
220900013,00065,22090001300065,O,1985-01-07,NN,,,2019-11-14T14:00:16,false,5,,,,RUE,TIVOLI,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2011-02-22,F,CENTRE LOCAL DE ST GIRONS,,,,86.21Z,NAFRev2,O,1.150536,42.983272,0.96,street,Rue Tivoli 09200 Saint-Girons,09261_6810,G,RUE TIVOLI,
220900013,00131,22090001300131,O,1986-12-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,TIVOLI,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2011-02-22,F,CTRE PLANIF FAMILIALE,,,,86.21Z,NAFRev2,N,1.150536,42.983272,0.96,street,Rue Tivoli 09200 Saint-Girons,09261_6810,G,RUE TIVOLI,
220900013,00511,22090001300511,O,2007-01-01,NN,,,2021-10-27T08:11:35,false,2,,32,,AV,DES EVADES DE FRANCE,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INTERVENTION EQUIPEMENT,,,,84.13Z,NAFRev2,N,1.154297,42.977533,0.88,housenumber,32 Avenue des Evadés de France 09200 Saint-Girons,09261_3070_00032,G,32 AVENUE DES EVADES DE FRANCE,
220900013,00586,22090001300586,O,2008-01-01,NN,,,2021-10-27T08:11:35,false,1,,32,,AV,DES EVADES DE FRANCE,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRICT EQUIP COUSERANS,,,,84.11Z,NAFRev2,N,1.154297,42.977533,0.88,housenumber,32 Avenue des Evadés de France 09200 Saint-Girons,09261_3070_00032,G,32 AVENUE DES EVADES DE FRANCE,
220900013,00669,22090001300669,O,2011-02-22,,,,2019-11-14T14:00:16,false,1,ADS,22,,RUE,PETITE VILLEFRANCHE,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2011-02-22,A,CTRE DE PLANIFICATION FAMILIALE DE ST GIRONS,,,,86.21Z,NAFRev2,N,1.142723,42.984202,0.87,housenumber,22 Petite Rue de Villefranche 09200 Saint-Girons,09261_5frcp8_00022,G,22 PETITE RUE DE VILLEFRANCHE,
220900013,00727,22090001300727,O,2012-03-06,NN,,,2021-10-27T08:11:35,false,1,,22,,RUE,PETITE VILLEFRANCHE,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2012-03-06,A,CENTRE D'ACTION SOCIALE,,,,84.12Z,NAFRev2,N,1.142723,42.984202,0.87,housenumber,22 Petite Rue de Villefranche 09200 Saint-Girons,09261_5frcp8_00022,G,22 PETITE RUE DE VILLEFRANCHE,
240900092,00018,24090009200018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,PALETES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1A,NAF1993,N,1.164033,42.97324,0.94,street,Lieu Dit Paletes 09200 Saint-Girons,09261_du67lg,G,LIEU DIT PALETES,
240900100,00027,24090010000027,O,1991-06-03,NN,,,2019-11-14T14:00:16,false,3,,,,,PALETES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,,1.164033,42.97324,0.94,street,Lieu Dit Paletes 09200 Saint-Girons,09261_du67lg,G,LIEU DIT PALETES,
240900100,00035,24090010000035,O,2001-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,PALETES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2003-05-27,F,ASSOCIATION DEVELOPPEMENT COUSERANS,,,,75.1G,NAFRev1,N,1.164033,42.97324,0.94,street,Lieu Dit Paletes 09200 Saint-Girons,09261_du67lg,G,LIEU DIT PALETES,
240900324,00015,24090032400015,O,1990-06-02,NN,,,2019-11-14T14:00:16,true,5,ESPACE III,57,,RUE,SAINT VALIER,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.147775,42.983342,0.96,housenumber,57 Rue Saint-valier 09200 Saint-Girons,09261_6480_00057,G,57 RUE SAINT VALIER,
240900324,00023,24090032400023,O,2001-03-09,NN,,,2019-11-14T14:00:16,false,4,,57,,RUE,SAINT VALIER,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2012-12-31,F,ABATTOIR DU COUSERAN,,,,84.11Z,NAFRev2,N,1.147775,42.983342,0.96,housenumber,57 Rue Saint-valier 09200 Saint-Girons,09261_6480_00057,G,57 RUE SAINT VALIER,
240900324,00031,24090032400031,O,2001-03-07,NN,,,2019-11-14T14:00:16,false,4,,57,,RUE,SAINT VALIER,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2017-01-01,F,OMPCA,,,,84.12Z,NAFRev2,N,1.147775,42.983342,0.96,housenumber,57 Rue Saint-valier 09200 Saint-Girons,09261_6480_00057,G,57 RUE SAINT VALIER,
240900324,00049,24090032400049,O,2007-01-01,NN,,,2019-11-14T14:00:16,false,3,,3,,RUE,ROUAIX,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,O,1.145981,42.984055,0.95,housenumber,3 Rue Rouaix 09200 Saint-Girons,09261_6420_00003,G,3 RUE ROUAIX,
250900347,00015,25090034700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,JEAN IBANES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,90.11,NAP,N,1.145931,42.983126,0.83,street,Place Jean Ibanes 09200 Saint-Girons,09261_4210,G,PLACE JEAN IBANES,
250900354,00011,25090035400011,O,,,,,2019-11-14T14:00:16,true,1,,,,PL,JEAN IBANES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,1.145931,42.983126,0.83,street,Place Jean Ibanes 09200 Saint-Girons,09261_4210,G,PLACE JEAN IBANES,
250900362,00014,25090036200014,O,,,,,2019-11-14T14:00:16,true,1,,,,PL,JEAN IBANES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.145931,42.983126,0.83,street,Place Jean Ibanes 09200 Saint-Girons,09261_4210,G,PLACE JEAN IBANES,
250900388,00019,25090038800019,O,,,,,2019-11-14T14:00:16,true,1,,,,PL,JEAN IBANES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,1.145931,42.983126,0.83,street,Place Jean Ibanes 09200 Saint-Girons,09261_4210,G,PLACE JEAN IBANES,
250900818,00023,25090081800023,O,1991-06-03,NN,,,2019-11-14T14:00:16,true,6,,,,,PALETES,09200,SAINT-GIRONS,,,09261,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,1.164033,42.97324,0.94,street,Lieu Dit Paletes 09200 Saint-Girons,09261_du67lg,G,LIEU DIT PALETES,