siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008444,00205,13000844400205,O,2009-12-21,NN,,,2016-06-22T10:27:55,false,2,,2,,RUE,DU COLONEL BERTIN,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2015-09-01,F,TRESORERIE  DOCELLES,,,,84.11Z,NAFRev2,N,6.619279,48.145717,0.81,housenumber,2 Rue Colonel Bertin 88460 Docelles,88135_0040_00002,G,2 RUE COLONEL BERTIN,
178802112,00189,17880211200189,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,,2,,RUE,DU COLONEL BERTIN,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE DOCELLES,,,,84.11Z,NAFRev2,N,6.619279,48.145717,0.81,housenumber,2 Rue Colonel Bertin 88460 Docelles,88135_0040_00002,G,2 RUE COLONEL BERTIN,
218801355,00015,21880135500015,O,1983-03-01,11,2019,,2021-10-27T08:11:09,true,4,,11,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.617712,48.144943,0.95,housenumber,11 Rue de la Libération 88460 Docelles,88135_0100_00011,G,11 RUE DE LA LIBERATION,
218801355,00023,21880135500023,O,1983-12-21,NN,,,2008-04-26T08:25:00,false,3,,18,,RUE,DU COLONEL BERTIN,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.622299,48.144028,0.82,housenumber,18 Rue Colonel Bertin 88460 Docelles,88135_0040_00018,G,18 RUE COLONEL BERTIN,
218801355,00031,21880135500031,O,1983-12-21,03,2019,,2021-10-27T08:11:09,false,3,,18,,RUE,DU COLONEL BERTIN,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.622299,48.144028,0.82,housenumber,18 Rue Colonel Bertin 88460 Docelles,88135_0040_00018,G,18 RUE COLONEL BERTIN,
218801355,00049,21880135500049,O,1996-01-01,NN,,,2008-01-04T18:44:45,false,3,MAIRIE,11,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.617712,48.144943,0.95,housenumber,11 Rue de la Libération 88460 Docelles,88135_0100_00011,G,11 RUE DE LA LIBERATION,
218801355,00056,21880135500056,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,MAIRIE,11,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.617712,48.144943,0.95,housenumber,11 Rue de la Libération 88460 Docelles,88135_0100_00011,G,11 RUE DE LA LIBERATION,
218801355,00064,21880135500064,O,1995-12-25,NN,,,2008-01-04T18:44:45,false,2,MAIRIE,11,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.617712,48.144943,0.95,housenumber,11 Rue de la Libération 88460 Docelles,88135_0100_00011,G,11 RUE DE LA LIBERATION,
258802792,00014,25880279200014,O,1993-08-17,NN,,,2018-09-29T12:07:56,true,3,MAIRIE,11,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.617712,48.144943,0.95,housenumber,11 Rue de la Libération 88460 Docelles,88135_0100_00011,G,11 RUE DE LA LIBERATION,
258803600,00018,25880360000018,O,2002-09-27,NN,,,2018-09-29T12:07:56,true,3,MAIRIE,11,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.617712,48.144943,0.95,housenumber,11 Rue de la Libération 88460 Docelles,88135_0100_00011,G,11 RUE DE LA LIBERATION,
268802337,00017,26880233700017,O,1992-01-01,NN,,,2010-06-26T03:17:29,true,3,MAIRIE,11,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.617712,48.144943,0.95,housenumber,11 Rue de la Libération 88460 Docelles,88135_0100_00011,G,11 RUE DE LA LIBERATION,
300526365,00014,30052636500014,O,1975-01-01,NN,,,2010-04-18T03:20:26,true,5,,4,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.73Z,NAFRev2,O,6.616932,48.144514,0.95,housenumber,4 Rue de la Libération 88460 Docelles,88135_0100_00004,G,4 RUE DE LA LIBERATION,
300814910,00018,30081491000018,O,,,,,,true,1,,5,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,6.617349,48.144495,0.95,housenumber,5 Rue de la Libération 88460 Docelles,88135_0100_00005,G,5 RUE DE LA LIBERATION,
301892550,00015,30189255000015,O,1900-01-01,NN,,,2011-04-28T00:10:59,false,3,,,,,POSTE RESTANTE,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
301892550,00023,30189255000023,O,2003-01-01,NN,,,2017-01-10T04:50:16,true,4,,,,,COMMUNE DE RATTACHEMENT,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
302340740,00018,30234074000018,O,1900-01-01,NN,,,2008-01-16T09:29:03,true,4,,4,,RUE,DU COLONEL BERTIN,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,86.23Z,NAFRev2,N,6.619493,48.145617,0.81,housenumber,4 Rue Colonel Bertin 88460 Docelles,88135_0040_00004,G,4 RUE COLONEL BERTIN,
304327059,00016,30432705900016,O,,NN,,,,true,1,,,,,DOCELLES,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,81.21,NAP,N,6.618929,48.146344,0.93,municipality,Docelles,88135,G,DOCELLES,
304423783,00014,30442378300014,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,38.40,NAP,N,6.617898,48.145403,0.95,street,Rue de la Libération 88460 Docelles,88135_0100,G,RUE DE LA LIBERATION,
304855646,00010,30485564600010,O,,,,,,true,1,,,,RUE,DE TURENNES,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.617837,48.145944,0.88,street,Rue de Turenne 88460 Docelles,88135_0121,G,RUE DE TURENNE,
304950447,00017,30495044700017,O,,NN,,,,true,1,,13,,RUE,GAL PATCH,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.11,NAP,N,6.609211,48.142051,0.78,housenumber,13 Rue du Général Patch 88460 Docelles,88135_0060_00013,G,13 RUE DU GENERAL PATCH,
304951189,00071,30495118900071,O,2021-01-01,,,,2021-10-29T15:13:15,false,1,,1,,RUE,DU GRAND MEIX,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,52.10B,NAFRev2,O,6.615969,48.148396,0.94,housenumber,1 Rue du Grand Meix 88460 Docelles,88135_0080_00001,G,1 RUE DU GRAND MEIX,
305020273,00010,30502027300010,O,1976-01-01,NN,,,2008-01-04T19:33:35,true,3,,25,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.618093,48.145628,0.95,housenumber,25 Rue de la Libération 88460 Docelles,88135_0100_00025,G,25 RUE DE LA LIBERATION,
305542623,00015,30554262300015,O,,NN,,,,true,1,,5,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.01,NAP,N,6.617349,48.144495,0.95,housenumber,5 Rue de la Libération 88460 Docelles,88135_0100_00005,G,5 RUE DE LA LIBERATION,
305751018,00014,30575101800014,O,1957-01-01,NN,,,2021-10-22T08:33:53,true,3,,52,,RUE,DES COSTELLES,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.625921,48.145692,0.95,housenumber,52 Rue des Costelles 88460 Docelles,88135_0043_00052,G,52 RUE DES COSTELLES,
305842304,00019,30584230400019,O,1958-01-01,NN,,,,true,1,,,,,,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305844870,00017,30584487000017,O,1958-01-01,NN,,,,true,1,,,,,,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305850562,00011,30585056200011,O,,NN,,,,true,1,,,,,,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
305940900,00015,30594090000015,O,,,,,,true,1,,,,,,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
305946964,00015,30594696400015,O,,NN,,,,true,1,,,,,,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1983-03-26,F,,,,,81.21,NAP,N,,,0,,,,,,
306140286,00015,30614028600015,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.617898,48.145403,0.95,street,Rue de la Libération 88460 Docelles,88135_0100,G,RUE DE LA LIBERATION,
306243643,00013,30624364300013,O,,NN,,,,true,1,,,,RUE,D ALSACE,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.615833,48.146712,0.95,street,Rue d’Alsace 88460 Docelles,88135_0020,G,RUE D ALSACE,
306444100,00011,30644410000011,O,,NN,,,,true,1,,,,RUE,DES COSTELLES,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,64.11,NAP,N,6.624246,48.145789,0.95,street,Rue des Costelles 88460 Docelles,88135_0043,G,RUE DES COSTELLES,
306642034,00012,30664203400012,O,1900-01-01,NN,,,2011-04-28T00:12:13,false,3,,,,,,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
306650706,00014,30665070600014,O,,,,,,true,1,,,,RUE,D ALSACE,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,6.615833,48.146712,0.95,street,Rue d’Alsace 88460 Docelles,88135_0020,G,RUE D ALSACE,
306742313,00019,30674231300019,O,,,,,,true,1,,,,RUE,DU PONT,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.618161,48.144544,0.63,street,Rue du Levant 88460 Docelles,88135_0122,G,RUE DU LEVANT,
306942590,00010,30694259000010,O,,,,,,true,1,,61,B,RUE,LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.12,NAP,N,6.617898,48.145403,0.74,street,Rue de la Libération 88460 Docelles,88135_0100,G,RUE DE LA LIBERATION,
306950304,00015,30695030400015,O,,NN,,,,true,1,,44,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,15.8C,NAF1993,O,6.618789,48.146497,0.95,housenumber,44 Rue de la Libération 88460 Docelles,88135_0100_00044,G,44 RUE DE LA LIBERATION,
307042358,00019,30704235800019,O,,,,,,true,1,,,,RUE,DU MONCEY,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.61654,48.146602,0.95,street,Rue du Moncey 88460 Docelles,88135_0123,G,RUE DU MONCEY,
307142646,00016,30714264600016,O,1964-01-01,NN,,,,true,1,,29,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,O,6.618352,48.145937,0.95,housenumber,29 Rue de la Libération 88460 Docelles,88135_0100_00029,G,29 RUE DE LA LIBERATION,
307242966,00017,30724296600017,O,,NN,,,,true,1,,,,,,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
307252924,00021,30725292400021,O,,NN,,,,true,1,,,,,PRESBYTERE,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.20,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
309199636,00023,30919963600023,O,1979-12-16,NN,,,2016-04-26T01:56:44,false,5,,4,,RUE,DU GENERAL PATCH,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,86.90E,NAFRev2,O,6.615489,48.144697,0.95,housenumber,4 Rue du Général Patch 88460 Docelles,88135_0060_00004,G,4 RUE DU GENERAL PATCH,
309199636,00049,30919963600049,O,2014-02-02,NN,,,2021-02-23T10:38:10,true,2,,15,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,86.90E,NAFRev2,N,6.617848,48.145221,0.95,housenumber,15 Rue de la Libération 88460 Docelles,88135_0100_00015,G,15 RUE DE LA LIBERATION,
314114455,00038,31411445500038,O,1998-09-01,NN,,,2006-11-25T09:33:51,true,3,,22,,RUE,LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2L,NAFRev1,N,6.618009,48.145191,0.94,housenumber,22 Rue de la Libération 88460 Docelles,88135_0100_00022,G,22 RUE DE LA LIBERATION,
316758192,00033,31675819200033,O,1998-01-27,NN,,,,false,4,,7,,RUE,D'ALSACE,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,52.4C,NAFRev1,N,6.615985,48.145533,0.95,housenumber,7 Rue d’Alsace 88460 Docelles,88135_0020_00007,G,7 RUE D ALSACE,
317995835,00012,31799583500012,O,1980-01-01,NN,,,2011-04-23T04:57:59,true,6,,20,,RUE,DU COLONEL BERTIN,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,6.636217,48.136742,0.82,housenumber,20 Rue Colonel Bertin 88460 Docelles,88135_0040_00020,G,20 RUE COLONEL BERTIN,
318891330,00025,31889133000025,O,1980-04-01,NN,,,,true,1,,3,,AV,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,52.2N,NAF1993,N,6.617134,48.144524,0.79,housenumber,3 Rue de la Libération 88460 Docelles,88135_0100_00003,G,3 RUE DE LA LIBERATION,
319345815,00017,31934581500017,O,,,,,,true,1,,4,,RUE,LE SENTIER,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,20.1A,NAF1993,N,6.615541,48.150684,0.73,housenumber,4 Rue du Sentier 88460 Docelles,88135_0124_00004,G,4 RUE DU SENTIER,
319704656,00010,31970465600010,O,,,,,,true,1,,,,,LE ROULIER,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.6199909,48.1683718,0.9,poi.school,(École) Le Roulier,https://osm.org/way/127888163,G,,
319984407,00019,31998440700019,O,1980-09-25,,,,2019-11-15T03:39:40,true,5,,,,RUE,DU COLONEL BERTIN,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,6.623443,48.143608,0.8,street,Rue Colonel Bertin 88460 Docelles,88135_0040,G,RUE COLONEL BERTIN,
320046691,00012,32004669100012,O,1980-10-01,NN,,,2020-08-20T03:53:55,true,6,,,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,96.02A,NAFRev2,N,6.617898,48.145403,0.95,street,Rue de la Libération 88460 Docelles,88135_0100,G,RUE DE LA LIBERATION,
320733777,00082,32073377700082,O,2005-09-30,NN,,,2019-10-08T03:51:26,false,3,,1,,RUE,DU GRAND MEIX,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,17.12Z,NAFRev2,O,6.615969,48.148396,0.94,housenumber,1 Rue du Grand Meix 88460 Docelles,88135_0080_00001,G,1 RUE DU GRAND MEIX,
321043432,00046,32104343200046,O,1998-01-01,NN,,,2006-10-27T01:12:00,false,3,,28,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2F,NAFRev1,N,6.617898,48.145403,0.85,street,Rue de la Libération 88460 Docelles,88135_0100,G,RUE DE LA LIBERATION,
321559163,00035,32155916300035,O,1986-11-12,NN,,,2007-04-13T17:34:49,false,4,,6,,RUE,DU GENERAL PATCH,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1996-12-25,F,AMBULANCES BRUYERES CANTON A.B.C.,,,,85.1J,NAF1993,O,6.615329,48.144573,0.95,housenumber,6 Rue du Général Patch 88460 Docelles,88135_0060_00006,G,6 RUE DU GENERAL PATCH,
321559163,00068,32155916300068,O,1996-04-01,NN,,,2009-06-27T04:22:18,false,3,,1,,RUE,DU LEVANT,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1J,NAFRev1,O,6.618396,48.144794,0.94,housenumber,1 Rue du Levant 88460 Docelles,88135_0122_00001,G,1 RUE DU LEVANT,
321896623,00014,32189662300014,O,1981-05-27,NN,,,2016-04-26T02:34:45,false,5,,4,,RUE,DU COLONEL BERTIN,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.23Z,NAFRev2,O,6.619493,48.145617,0.81,housenumber,4 Rue Colonel Bertin 88460 Docelles,88135_0040_00004,G,4 RUE COLONEL BERTIN,
322384561,00013,32238456100013,O,1981-07-06,NN,,,2006-10-27T01:18:25,true,3,,1,,RUE,DES FERMES,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.618599,48.14101,0.95,housenumber,1 Rue des Fermes 88460 Docelles,88135_0046_00001,G,1 RUE DES FERMES,
322620204,00014,32262020400014,O,,,,,,true,1,,,,RUE,D ALSACE,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.615833,48.146712,0.95,street,Rue d’Alsace 88460 Docelles,88135_0020,G,RUE D ALSACE,
323295444,00018,32329544400018,O,1981-12-02,NN,,,2008-01-04T18:44:28,true,4,,8,,RUE,FERMES,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.618673,48.136905,0.87,housenumber,8 Rue des Fermes 88460 Docelles,88135_0046_00008,G,8 RUE DES FERMES,
323469106,00096,32346910600096,O,2019-09-01,,,,2020-01-06T09:08:46,false,2,,1,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,20.52Z,NAFRev2,O,6.616289,48.144702,0.95,housenumber,1 Rue de la Libération 88460 Docelles,88135_0100_00001,G,1 RUE DE LA LIBERATION,
323576512,00012,32357651200012,O,1982-01-19,NN,,,2008-04-05T00:23:47,true,3,,,,CHE,DU CHATEAU,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.610894,48.144085,0.56,street,Rue Chateau 88460 Docelles,88135_j2vj28,G,RUE CHATEAU,
323636555,00035,32363655500035,O,2009-06-03,,,,2021-04-21T03:48:36,true,2,,5,,CHE,DU CHATEAU,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,96.01A,NAFRev2,N,6.612389,48.145718,0.56,housenumber,5 Rue Chateau 88460 Docelles,88135_j2vj28_00005,G,5 RUE CHATEAU,
324202100,00024,32420210000024,O,1983-04-01,NN,,,2006-10-27T01:27:55,true,3,,,,,LES FERMES,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,01.1A,NAFRev1,N,6.619552,48.136911,0.83,street,Rue des Fermes 88460 Docelles,88135_0046,G,RUE DES FERMES,
324206259,00032,32420625900032,O,1982-06-14,NN,,,,false,4,,,,RUE,DU GENERAL PATCH,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,40.1Z,NAF1993,O,6.613416,48.143819,0.95,street,Rue du Général Patch 88460 Docelles,88135_0060,G,RUE DU GENERAL PATCH,
325539369,00067,32553936900067,O,1997-12-31,NN,,,2021-10-19T09:03:21,true,5,,1,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.6Z,NAFRev1,N,6.616289,48.144702,0.95,housenumber,1 Rue de la Libération 88460 Docelles,88135_0100_00001,G,1 RUE DE LA LIBERATION,
327629473,00031,32762947300031,O,2001-04-17,,,,,true,3,,42,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,51.5N,NAF1993,N,6.618757,48.146358,0.95,housenumber,42 Rue de la Libération 88460 Docelles,88135_0100_00042,G,42 RUE DE LA LIBERATION,
327925095,00017,32792509500017,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,51.5F,NAF1993,O,6.617898,48.145403,0.95,street,Rue de la Libération 88460 Docelles,88135_0100,G,RUE DE LA LIBERATION,
328088521,00013,32808852100013,O,1982-12-06,NN,,,2006-10-27T01:48:07,false,4,,1,,PL,DE LA MAIRIE,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1C,NAFRev1,O,6.616289,48.144702,0.4,housenumber,1 Rue de la Libération 88460 Docelles,88135_0100_00001,G,1 RUE DE LA LIBERATION,
328088521,00021,32808852100021,O,2004-06-01,NN,,,2021-02-23T10:49:24,true,5,,15,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,86.21Z,NAFRev2,N,6.617848,48.145221,0.95,housenumber,15 Rue de la Libération 88460 Docelles,88135_0100_00015,G,15 RUE DE LA LIBERATION,
328604780,00028,32860478000028,O,2006-01-01,,,,2007-02-08T07:05:58,true,2,,2,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,50.2Z,NAFRev1,O,6.616009,48.144718,0.95,housenumber,2 Rue de la Libération 88460 Docelles,88135_0100_00002,G,2 RUE DE LA LIBERATION,
329678734,00016,32967873400016,O,,NN,,,,true,1,,,,,LA BAFFE,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1986-07-29,F,,,,,55.70,NAP,N,6.614788,48.149969,0.41,street,Rue de la Beunotte 88460 Docelles,88135_0081,G,RUE DE LA BEUNOTTE,
331073387,00010,33107338700010,O,,NN,,,,true,1,,,,RUE,DES COSTELLES,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.624246,48.145789,0.95,street,Rue des Costelles 88460 Docelles,88135_0043,G,RUE DES COSTELLES,
331189100,00034,33118910000034,O,1996-07-03,NN,,,2011-04-28T00:26:21,false,4,,44,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,15.8C,NAF1993,O,6.618789,48.146497,0.95,housenumber,44 Rue de la Libération 88460 Docelles,88135_0100_00044,G,44 RUE DE LA LIBERATION,
332742162,00016,33274216200016,O,1900-01-01,,,,2011-04-28T00:27:37,false,4,,1,,RUE,MARECHAL TURENNE,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,6.617642,48.145897,0.58,housenumber,1 Rue de Turenne 88460 Docelles,88135_0121_00001,G,1 RUE DE TURENNE,
333134567,00028,33313456700028,O,1900-01-01,NN,,,,true,4,,1,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,6.616289,48.144702,0.95,housenumber,1 Rue de la Libération 88460 Docelles,88135_0100_00001,G,1 RUE DE LA LIBERATION,
333670321,00012,33367032100012,O,,NN,,,,true,1,,,,,FERME ETANGES,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1986-02-21,F,,,,,01.50,NAP,N,6.619552,48.136911,0.42,street,Rue des Fermes 88460 Docelles,88135_0046,G,RUE DES FERMES,
333756922,00014,33375692200014,O,1985-09-02,NN,,,2017-11-29T08:23:33,false,5,,6,,RUE,DU COLONEL BERTIN,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.23Z,NAFRev2,N,6.619684,48.145209,0.81,housenumber,6 Rue Colonel Bertin 88460 Docelles,88135_0040_00006,G,6 RUE COLONEL BERTIN,
333809150,00035,33380915000035,O,2000-03-01,00,2019,,2021-10-27T08:30:05,true,5,,19,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,96.02A,NAFRev2,O,6.617898,48.145403,0.95,housenumber,19 Rue de la Libération 88460 Docelles,88135_0100_00019,G,19 RUE DE LA LIBERATION,
334378254,00018,33437825400018,O,,NN,,,,true,1,,,,RUE,DES COSTELLES,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.624246,48.145789,0.95,street,Rue des Costelles 88460 Docelles,88135_0043,G,RUE DES COSTELLES,
335043188,00010,33504318800010,O,1986-03-15,,,,2014-07-08T00:40:46,true,6,,72,,RUE,DES COSTELLES,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,22.23Z,NAFRev2,N,6.628646,48.144562,0.95,housenumber,72 Rue des Costelles 88460 Docelles,88135_0043_00072,G,72 RUE DES COSTELLES,
335109203,00018,33510920300018,O,1986-03-12,NN,,,2012-12-13T12:30:40,true,3,,31,,RUE,D ALSACE,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,6.616019,48.14652,0.95,housenumber,31 Rue d’Alsace 88460 Docelles,88135_0020_00031,G,31 RUE D ALSACE,
338994130,00015,33899413000015,O,,NN,,,,true,1,,,,RUE,GENERAL PATCH,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,02.0B,NAF1993,N,6.613416,48.143819,0.9,street,Rue du Général Patch 88460 Docelles,88135_0060,G,RUE DU GENERAL PATCH,
339102451,00046,33910245100046,O,2001-12-21,NN,,,2006-11-25T10:34:10,true,4,,12,,RUE,DE LA LIBERATION,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.2C,NAFRev1,N,6.617686,48.144596,0.95,housenumber,12 Rue de la Libération 88460 Docelles,88135_0100_00012,G,12 RUE DE LA LIBERATION,
339625626,00017,33962562600017,O,,NN,,,,true,1,,10,,RUE,DE LA BEUNOTTE,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1K,NAF1993,N,6.614058,48.150773,0.95,housenumber,10 Rue de la Beunotte 88460 Docelles,88135_0081_00010,G,10 RUE DE LA BEUNOTTE,
340263607,00012,34026360700012,O,1987-01-01,NN,,,2006-12-15T00:29:54,false,3,,1,,PL,DE LA MAIRIE,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,85.1C,NAF1993,N,6.616289,48.144702,0.4,housenumber,1 Rue de la Libération 88460 Docelles,88135_0100_00001,G,1 RUE DE LA LIBERATION,
340263607,00020,34026360700020,O,1998-07-06,,,,2013-04-30T00:29:14,true,5,,9,,RUE,DE LA VOLOGNE,88460,DOCELLES,,,88135,,,,,,,,,,,,,,,,,,,2011-04-03,F,,,,,86.21Z,NAFRev2,N,6.617268,48.145255,0.95,housenumber,9 Rue de la Vologne 88460 Docelles,88135_0120_00009,G,9 RUE DE LA VOLOGNE,