siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203902,00014,21520390200014,O,1983-03-01,03,2018,,2020-08-25T10:17:40,true,3,,,,,,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203902,00022,21520390200022,O,1997-01-01,NN,,,2008-01-04T18:35:52,false,3,MAIRIE,,,,,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265204362,00015,26520436200015,O,1983-03-01,NN,,,2016-07-23T12:19:23,true,4,,,,,,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200638,00019,29520063800019,O,1983-10-25,NN,,,2017-05-04T01:42:07,true,3,MAIRIE,,,,,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315701292,00015,31570129200015,O,1979-01-01,NN,,,2006-11-25T09:37:07,true,4,,,,,,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
317115228,00023,31711522800023,O,1983-11-01,NN,,,2008-11-07T00:32:40,true,4,,,,RUE,DU FOUR,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4F,NAF1993,N,5.182086,47.85951,0.93,street,Rue du Four 52200 Voisines,52545_0025,G,RUE DU FOUR,
328023718,00013,32802371800013,O,1983-09-01,00,2017,,2019-06-24T13:24:31,true,3,,2,,,ROUTE DE VAUXBONS,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.182442,47.861464,0.93,housenumber,2 Route de Vauxbons 52200 Voisines,52545_0060_00002,G,2 ROUTE DE VAUXBONS,
342943198,00016,34294319800016,O,1987-01-01,NN,,,2008-01-04T22:09:46,true,3,,,,,,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342943248,00019,34294324800019,O,1985-10-15,01,2018,,2020-08-25T10:40:57,true,3,,,,,,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351902101,00010,35190210100010,O,1989-07-01,,,,2008-07-02T15:59:02,true,4,A L'ATT. MRS ROBIN,,,,,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382080604,00012,38208060400012,O,1991-06-01,NN,,,2015-05-14T04:45:57,true,5,,,,RUE,MONT,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,43.32A,NAFRev2,N,5.184753,47.859268,0.81,street,Rue du Mont 52200 Voisines,52545_0035,G,RUE DU MONT,
408047140,00012,40804714000012,O,1980-01-01,NN,,,2015-01-15T08:32:49,true,4,,,,,,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418363933,00015,41836393300015,O,1998-03-27,NN,,,2008-01-05T20:34:44,true,3,,,,,,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431169994,00016,43116999400016,O,1988-01-01,NN,,,2007-01-18T09:43:59,true,4,,,,,,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440117620,01746,44011762001746,O,2016-10-01,NN,,,2018-09-29T12:22:53,false,2,,,,RTE,DE VAUXBONS,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,49.50Z,NAFRev2,O,5.182442,47.861464,0.81,street,Route de Vauxbons 52200 Voisines,52545_0060,G,ROUTE DE VAUXBONS,
440121275,00018,44012127500018,O,2001-12-01,NN,,,2008-11-08T02:09:53,true,4,,,,,,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,25.2E,NAFRev1,N,,,0,,,,,,
454042672,00013,45404267200013,O,2004-06-04,NN,,,2008-01-05T21:38:15,true,3,CHEZ MME DETOURBET COLETTE,,,RUE,DU MONT,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.184753,47.859268,0.93,street,Rue du Mont 52200 Voisines,52545_0035,G,RUE DU MONT,
499225076,00011,49922507600011,O,2007-07-05,,,,2008-01-05T01:14:36,true,2,,,,RUE,DU MONT,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.184753,47.859268,0.93,street,Rue du Mont 52200 Voisines,52545_0035,G,RUE DU MONT,
501232953,00015,50123295300015,O,2007-01-01,,,,2008-01-05T02:02:17,true,2,,8,,RUE,MANNY,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.182537,47.860374,0.93,housenumber,8 Rue Manny 52200 Voisines,52545_0030_00008,G,8 RUE MANNY,
501306849,00016,50130684900016,O,2007-11-23,NN,,,2016-04-26T01:29:17,true,4,,19,,RUE,DU MONT,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.32A,NAFRev2,O,5.188049,47.859277,0.93,housenumber,19 Rue du Mont 52200 Voisines,52545_0035_00019,G,19 RUE DU MONT,
503537086,00020,50353708600020,O,2016-01-01,NN,,3320DZ,2018-09-29T12:10:12,false,3,,3,,CHE,DES AJOTTES,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2016-12-31,F,DEBACQ LINE,,,DEBACQ LINE,47.43Z,NAFRev2,O,5.189251,47.859287,0.82,housenumber,3 Chemin des Ajottes 52200 Voisines,52545_0005_00003,G,3 CHEMIN DES AJOTTES,
518342456,00010,51834245600010,O,2009-11-01,,,,2017-01-30T15:01:53,false,2,RUE DU MOULIN,4,,,,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2012-06-16,F,,,,,77.39Z,NAFRev2,N,5.184044,47.859054,0.93,housenumber,4 Rue du Moulin 52200 Voisines,52545_0045_00004,D,4 RUE DU MOULIN,
521963157,00016,52196315700016,O,2010-04-06,,,4391AZ,2015-03-18T00:29:02,true,2,,3,,RUE,DE LA DIME,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.91A,NAFRev2,N,5.183532,47.859572,0.93,housenumber,3 Rue de la Dime 52200 Voisines,52545_0015_00003,G,3 RUE DE LA DIME,
533313995,00037,53331399500037,O,2015-01-01,,,8121ZZ,2015-01-27T03:51:42,true,1,,24,,RUE,DU MONT,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.22Z,NAFRev2,N,5.189427,47.859162,0.93,housenumber,24 Rue du Mont 52200 Voisines,52545_0035_00024,G,24 RUE DU MONT,
537557472,00017,53755747200017,O,2011-11-01,,,,2015-05-27T08:34:07,true,2,,19,,RUE,DU MONT,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,82.11Z,NAFRev2,N,5.188049,47.859277,0.93,housenumber,19 Rue du Mont 52200 Voisines,52545_0035_00019,G,19 RUE DU MONT,
780495370,00014,78049537000014,O,1900-01-01,NN,,,,true,3,TABAC,,,,,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
808759518,00018,80875951800018,O,2015-02-01,01,2018,4399CZ,2020-08-25T11:17:01,true,2,,8,,RUE,DU FOUR,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,BENOIT COUJOUR,43.99C,NAFRev2,O,5.181417,47.859279,0.93,housenumber,8 Rue du Four 52200 Voisines,52545_0025_00008,G,8 RUE DU FOUR,
814473260,00028,81447326000028,O,2018-02-05,,,,2018-07-23T09:49:21,true,1,,,,CHE,DES ROULOTTES,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,43.32A,NAFRev2,N,5.184491,47.859547,0.82,street,Chemin des Roulottes 52200 Voisines,52545_0055,G,CHEMIN DES ROULOTTES,
814845129,00018,81484512900018,O,2009-10-26,,,,2015-11-24T11:05:10,true,1,CHEZ M JACQUOTTIN JEAN MICHEL,1,,RTE,DE ROCHETAILLEE,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,90.01Z,NAFRev2,N,5.179329,47.857531,0.85,housenumber,1 Route de Rochetaillee 52200 Voisines,52545_0050_00001,G,1 ROUTE DE ROCHETAILLEE,
827926221,00017,82792622100017,O,2017-02-10,,,,2017-02-24T09:49:26,true,1,,4,,RUE,ENVERSE,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,47.99A,NAFRev2,N,5.183887,47.859717,0.93,housenumber,4 Rue Enverse 52200 Voisines,52545_0020_00004,G,4 RUE ENVERSE,
828764936,00013,82876493600013,O,2017-03-28,,,,2017-04-06T08:10:20,true,1,,,,CHE,DES ROULOTTES,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,68.20B,NAFRev2,N,5.184491,47.859547,0.82,street,Chemin des Roulottes 52200 Voisines,52545_0055,G,CHEMIN DES ROULOTTES,
880042700,00018,88004270000018,O,2020-01-15,,,,2019-12-24T03:49:37,true,1,,6,,RUE,DU CRAY,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2020-01-15,A,ELEVAGE OBEPINE - LES PEL'HAUTES-MARNAISES,,,,01.45Z,NAFRev2,N,5.18106,47.858988,0.93,housenumber,6 Rue du Cray 52200 Voisines,52545_0010_00006,G,6 RUE DU CRAY,
882442205,00010,88244220500010,O,2020-03-05,,,4312BA,2020-07-21T04:02:09,true,1,,2,,RUE,MANNY,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,01.61Z,NAFRev2,N,5.183181,47.86154,0.93,housenumber,2 Rue Manny 52200 Voisines,52545_0030_00002,G,2 RUE MANNY,
883023616,00013,88302361600013,O,2020-04-17,,,,2020-04-29T03:37:22,true,1,,2,,CHE,DE CRESSON,52200,VOISINES,,,52545,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,43.99E,NAFRev2,N,5.189076,47.860749,0.35,housenumber,2 Chemin des Roulottes 52200 Voisines,52545_0055_00002,G,2 CHEMIN DES ROULOTTES,
