siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402243,00011,21140224300011,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,,,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261402150,00013,26140215000013,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304518814,00021,30451881400021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
318172640,00019,31817264000019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
318172681,00013,31817268100013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE FOIRAGE,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,55.72,NAP,N,-0.96303,49.349412,0.93,street,Le Foirage 14230 Deux-Jumeaux,14224_p9g8n0,G,LE FOIRAGE,
332968460,00029,33296846000029,O,1989-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME ACQUEVILLE,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.97611,49.361008,0.87,locality,Ferme d'Acqueville 14230 Deux-Jumeaux,14224_b037,G,FERME D ACQUEVILLE,
343703898,00019,34370389800019,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344260906,00013,34426090600013,O,1988-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377910278,00011,37791027800011,O,,,,,2019-11-14T14:00:19,true,1,,,,,FERME DE RANVILLE,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,-0.981556,49.359335,0.93,locality,Ferme de Ranville 14230 Deux-Jumeaux,14224_b039,G,FERME DE RANVILLE,
383699337,00044,38369933700044,O,2006-11-30,,,,2019-11-14T14:00:19,false,3,LA MARESQUERIE,,,,ANCIENNES ECURIES,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,59.11C,NAFRev2,N,2.1267741,48.8070313,0.83,poi.2,"Ecuries du Roi, puis de la Reine (anciennes) (Monument historique) Versailles",https://osm.org/relation/1148826,G,,
389749391,00014,38974939100014,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395259500,00019,39525950000019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
401183660,00018,40118366000018,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410652580,00011,41065258000011,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413230046,00018,41323004600018,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,PERCEVAL,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,2.6049698,46.339395,0.89,poi.bar,Le Perceval (Bar) Montluçon,https://osm.org/node/4400917836,G,,
413230053,00014,41323005300014,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,L ABBAYE,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,01.2A,NAFRev1,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
413230061,00017,41323006100017,O,1982-12-31,NN,,,2021-03-15T07:58:59,true,4,,,,,VILLY,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,-0.978281,49.349933,0.42,locality,Ferme de Douville 14230 Deux-Jumeaux,14224_b038,G,FERME DE DOUVILLE,
423441757,00022,42344175700022,O,2004-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,LD,CHANTERELLE,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,92.6C,NAFRev1,N,6.0271052,45.2667025,0.9,poi.track,Chanterelle (Chemin) Theys,https://osm.org/way/517362189,G,,
423441757,00030,42344175700030,O,2012-01-10,,,,2019-11-14T14:00:19,true,2,,,,,LA CHESNAIE,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.19Z,NAFRev2,N,2.2770005,48.9953985,0.9,poi.park,La Chesnaie (Parc) Eaubonne,https://osm.org/way/147588016,G,,
432703528,00013,43270352800013,O,2000-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,,PERCEVAL,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.6049698,46.339395,0.89,poi.bar,Le Perceval (Bar) Montluçon,https://osm.org/node/4400917836,G,,
480791136,00017,48079113600017,O,2005-01-15,,,,2019-11-14T14:00:19,true,3,,,,,LA MARAISQUERIE,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
491096459,00012,49109645900012,O,2006-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
491279352,00018,49127935200018,O,2006-08-01,NN,,,2019-11-14T14:00:19,true,2,,,,,,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
530090240,00017,53009024000017,O,2011-02-03,,,9602AB,2019-11-14T14:00:19,true,1,,,,,LE FOIRAGE,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,96.02A,NAFRev2,N,-0.96303,49.349412,0.93,street,Le Foirage 14230 Deux-Jumeaux,14224_p9g8n0,G,LE FOIRAGE,
752450361,00015,75245036100015,O,2012-07-01,,,,2019-11-14T14:00:19,true,1,,,,LD,DOUVILLE,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,-0.978281,49.349933,0.9,locality,Ferme de Douville 14230 Deux-Jumeaux,14224_b038,G,FERME DE DOUVILLE,
818830267,00014,81883026700014,O,2016-02-20,NN,,,2019-11-14T14:00:19,true,3,,,,,LA MARESQUERIE,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
822586608,00017,82258660800017,O,2016-09-15,NN,,,2019-11-14T14:00:19,true,1,,,,,LA MARESQUERIE,14230,DEUX-JUMEAUX,,,14224,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
