id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1419036,2021-01-12,000001,Vente en l'état futur d'achèvement,140948,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0909,,,61,,,,,,,,,,1,,,,,,,,,,5.77423,43.179187
2021-1419036,2021-01-12,000001,Vente en l'état futur d'achèvement,140948,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0909,,,199,,,,,,,,,,1,,,,,,,,,,5.77423,43.179187
2021-1419055,2021-01-20,000001,Vente,21000,8,,RUE DU GRENACHE,0149,83330,83035,Le Castellet,83,,,83035000AH0865,,,160,10,,,,,,,,,1,2,Appartement,58,3,,,,,,5.772035,43.179854
2021-1419058,2021-01-11,000001,Vente,300000,,,LE BRULAT,B002,83330,83035,Le Castellet,83,,,83035000AC0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1003,5.781881,43.21199
2021-1419083,2021-01-13,000002,Vente,25000,,,LES ESTOURNOIS,B014,83330,83035,Le Castellet,83,,,830350000B2801,,,,,,,,,,,,,0,,,,,VI,vignes,,,373,5.769508,43.220114
2021-1419088,2021-01-07,000001,Vente,236000,10,,RUE DU GRENACHE,0149,83330,83035,Le Castellet,83,,,83035000AH0865,,,131,,169,,329,60.82,,,,,3,2,Appartement,59,3,,,,,,5.772035,43.179854
2021-1419098,2021-01-21,000001,Vente en l'état futur d'achèvement,134000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0909,,,65,,,,,,,,,,1,,,,,,,,,,5.77423,43.179187
2021-1419098,2021-01-21,000001,Vente en l'état futur d'achèvement,134000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0909,,,204,,,,,,,,,,1,,,,,,,,,,5.77423,43.179187
2021-1419267,2021-01-11,000001,Vente,225000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0945,,,,,,,,,,,,,0,,,,,L,landes,,,47,5.771241,43.176954
2021-1419267,2021-01-11,000001,Vente,225000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,5.771229,43.17707
2021-1419268,2021-01-11,000001,Vente,230000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0931,,,,,,,,,,,,,0,,,,,L,landes,,,21,5.771328,43.177462
2021-1419268,2021-01-11,000001,Vente,230000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0939,,,,,,,,,,,,,0,,,,,L,landes,,,34,5.771351,43.177375
2021-1419268,2021-01-11,000001,Vente,230000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,5.771233,43.177429
2021-1419268,2021-01-11,000001,Vente,230000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0977,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.771178,43.177367
2021-1419282,2021-01-18,000001,Vente,800000,,,LE BRULAT,B002,83330,83035,Le Castellet,83,,,830350000B1249,,,,,,,,,,,,,0,,,,,S,sols,,,940,5.773768,43.209393
2021-1419282,2021-01-18,000001,Vente,800000,492,,RTE DU GRAND VALLAT,0159,83330,83035,Le Castellet,83,,,830350000B1250,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,600,5.773386,43.209441
2021-1419282,2021-01-18,000001,Vente,800000,,,LE BRULAT,B002,83330,83035,Le Castellet,83,,,830350000B1251,,,,,,,,,,,,,0,,,,,T,terres,,,1680,5.773516,43.20958
2021-1419302,2021-01-28,000001,Vente en l'état futur d'achèvement,89688,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0909,,,198,,,,,,,,,,1,,,,,,,,,,5.77423,43.179187
2021-1419302,2021-01-28,000001,Vente en l'état futur d'achèvement,89688,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0909,,,60,,,,,,,,,,1,,,,,,,,,,5.77423,43.179187
2021-1419306,2021-01-29,000001,Vente en l'état futur d'achèvement,135420,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0909,,,55,,,,,,,,,,1,,,,,,,,,,5.77423,43.179187
2021-1419306,2021-01-29,000001,Vente en l'état futur d'achèvement,135420,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0909,,,200,,,,,,,,,,1,,,,,,,,,,5.77423,43.179187
2021-1419340,2021-01-29,000001,Vente,178300,2810,,MTE DU VIEUX CAMP,0383,83330,83035,Le Castellet,83,,,830350000A2042,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,240,5.761083,43.248041
2021-1419368,2021-01-28,000001,Vente,68250,2806,,RTE DES SOURCES,0339,83330,83035,Le Castellet,83,,,83035000AH0457,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,821,5.773138,43.178277
2021-1419368,2021-01-28,000001,Vente,68250,2806,,RTE DES SOURCES,0339,83330,83035,Le Castellet,83,,,83035000AH0457,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,821,5.773138,43.178277
2021-1419450,2021-02-04,000001,Vente,240000,3,,RUE DE L EGLISE,0120,83330,83035,Le Castellet,83,,,83035000AD0024,,,4,,,,,,,,,,1,2,Appartement,60,2,,,,,,5.776265,43.203446
2021-1419450,2021-02-04,000001,Vente,240000,3,,RUE DE L EGLISE,0120,83330,83035,Le Castellet,83,,,83035000AD0024,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,5.776265,43.203446
2021-1419461,2021-01-28,000001,Vente,641000,,,VALDARAY,B044,83330,83035,Le Castellet,83,,,830350000A0677,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1380,5.788034,43.227416
2021-1419461,2021-01-28,000001,Vente,641000,,,VALDARAY,B044,83330,83035,Le Castellet,83,,,830350000A0678,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,5.787856,43.227241
2021-1419461,2021-01-28,000001,Vente,641000,,,VALDARAY,B044,83330,83035,Le Castellet,83,,,830350000A0679,,,,,,,,,,,,,0,,,,,L,landes,,,94,5.787677,43.227406
2021-1419461,2021-01-28,000001,Vente,641000,821,,CHE DE LA ROCHE DU SAULE,0316,83330,83035,Le Castellet,83,,,830350000A2185,,,,,,,,,,,,,0,1,Maison,162,3,S,sols,,,381,5.788094,43.227534
2021-1419461,2021-01-28,000001,Vente,641000,,,VALDARAY,B044,83330,83035,Le Castellet,83,,,830350000A2186,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.788105,43.227578
2021-1419482,2021-02-03,000001,Vente,90500,221,,RES CASTELLET PARK,0050,83330,83035,Le Castellet,83,,,830350000A2036,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,230,5.761668,43.248314
2021-1419508,2021-01-25,000001,Vente,632900,1248,,CHE DU CAS,0046,83330,83035,Le Castellet,83,,,830350000E2444,,,,,,,,,,,,,0,1,Maison,97,5,BR,futaies résineuses,PIN,Pins,615,5.782657,43.178219
2021-1419508,2021-01-25,000001,Vente,632900,1248,,CHE DU CAS,0046,83330,83035,Le Castellet,83,,,830350000E2444,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,1000,5.782657,43.178219
2021-1419508,2021-01-25,000001,Vente,632900,1248,,CHE DU CAS,0046,83330,83035,Le Castellet,83,,,830350000E2444,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,5.782657,43.178219
2021-1419509,2021-01-21,000001,Vente,550000,9204,,L OLIVETTE,B024,83330,83035,Le Castellet,83,,,830350000B1375,,,,,,,,,,,,,0,1,Maison,99,3,BR,futaies résineuses,PIN,Pins,4504,5.771779,43.21196
2021-1419509,2021-01-21,000001,Vente,550000,9204,,L OLIVETTE,B024,83330,83035,Le Castellet,83,,,830350000B1375,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,5.771779,43.21196
2021-1419510,2021-01-22,000001,Vente,865500,,,LES ESTOURNOIS,B014,83330,83035,Le Castellet,83,,,83035000AC0175,,,,,,,,,,,,,0,,,,,T,terres,,,6890,5.776834,43.216454
2021-1419510,2021-01-22,000001,Vente,865500,,,LES ESTOURNOIS,B014,83330,83035,Le Castellet,83,,,83035000AC0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,5.777231,43.216237
2021-1419510,2021-01-22,000001,Vente,865500,,,LES ESTOURNOIS,B014,83330,83035,Le Castellet,83,,,83035000AC0177,,,,,,,,,,,,,0,,,,,T,terres,,,1894,5.777405,43.216394
2021-1419510,2021-01-22,000001,Vente,865500,5794,,LES ESTOURNOIS,B014,83330,83035,Le Castellet,83,,,83035000AC0178,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,166,5.777366,43.216427
2021-1419719,2021-02-18,000001,Vente,589000,2593,,CHE ROYAL,0314,83330,83035,Le Castellet,83,,,83035000AB0320,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,5.764328,43.227753
2021-1419719,2021-02-18,000001,Vente,589000,2593,,CHE ROYAL,0314,83330,83035,Le Castellet,83,,,83035000AB0320,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,633,5.764328,43.227753
2021-1419742,2021-01-28,000001,Vente terrain à bâtir,250000,,,LES CAS,B005,83330,83035,Le Castellet,83,,,830350000E2998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,5.784847,43.184142
2021-1419791,2021-02-12,000001,Vente,97000,9020,,LES PLAINES,B029,83330,83035,Le Castellet,83,,,830350000A2133,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,200,5.759921,43.249496
2021-1419795,2021-02-18,000001,Vente en l'état futur d'achèvement,135420,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0909,,,67,,,,,,,,,,1,,,,,,,,,,5.77423,43.179187
2021-1419795,2021-02-18,000001,Vente en l'état futur d'achèvement,135420,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0909,,,205,,,,,,,,,,1,,,,,,,,,,5.77423,43.179187
2021-1419809,2021-02-01,000001,Vente,295250,122,,MTE DU VIEUX CAMP,0383,83330,83035,Le Castellet,83,,,830350000A2520,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,277,5.758918,43.249441
2021-1419873,2021-02-22,000001,Vente,150000,55,,LES PLAINES,B029,83330,83035,Le Castellet,83,,,830350000A2453,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,207,5.757008,43.25075
2021-1419925,2021-02-26,000001,Vente,229000,72,,RES CASTELLET PARK,0050,83330,83035,Le Castellet,83,,,830350000A1887,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,210,5.763516,43.248249
2021-1420027,2021-01-27,000001,Vente,1180000,644,,CHE DU CROS DU LOUP,0086,83330,83035,Le Castellet,83,,,830350000C0219,,,,,,,,,,,,,0,1,Maison,200,5,BT,taillis simples,,,2150,5.784249,43.204195
2021-1420027,2021-01-27,000001,Vente,1180000,644,,CHE DU CROS DU LOUP,0086,83330,83035,Le Castellet,83,,,830350000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,5.784249,43.204195
2021-1420027,2021-01-27,000001,Vente,1180000,644,,CHE DU CROS DU LOUP,0086,83330,83035,Le Castellet,83,,,830350000C0219,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,530,5.784249,43.204195
2021-1420027,2021-01-27,000001,Vente,1180000,644,,CHE DU CROS DU LOUP,0086,83330,83035,Le Castellet,83,,,830350000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2150,5.784249,43.204195
2021-1420027,2021-01-27,000001,Vente,1180000,,,LE CROS DU LOUP,B009,83330,83035,Le Castellet,83,,,830350000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,4350,5.783801,43.204194
2021-1420027,2021-01-27,000001,Vente,1180000,,,LE CROS DU LOUP,B009,83330,83035,Le Castellet,83,,,830350000C0220,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.783801,43.204194
2021-1420106,2021-02-09,000001,Vente,237000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,5.771735,43.177521
2021-1420106,2021-02-09,000001,Vente,237000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0941,,,,,,,,,,,,,0,,,,,L,landes,,,67,5.771651,43.177426
2021-1420106,2021-02-09,000001,Vente,237000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,5.771722,43.177441
2021-1420106,2021-02-09,000001,Vente,237000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0969,,,,,,,,,,,,,0,,,,,L,landes,,,82,5.77168,43.177475
2021-1420222,2021-02-15,000002,Vente,45000,,,LA FERRAGE,B016,83330,83035,Le Castellet,83,,,83035000AE0316,,,,,,,,,,,,,0,,,,,T,terres,,,490,5.778863,43.198466
2021-1420256,2021-02-24,000001,Vente,225000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH1027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,5.777751,43.174222
2021-1420256,2021-02-24,000001,Vente,225000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,830350000E3006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,5.777795,43.174293
2021-1420387,2021-03-04,000001,Vente,155000,124,,RES CASTELLET PARK,0050,83330,83035,Le Castellet,83,,,830350000A1939,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,210,5.761396,43.250225
2021-1420431,2021-02-19,000001,Vente,275000,5078,,RUE DE L AUBE,0020,83330,83035,Le Castellet,83,,,83035000AD0097,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,62,5.776547,43.202709
2021-1420598,2021-02-23,000002,Vente,1,5409,A,LE PLAN,B030,83330,83035,Le Castellet,83,,,830350000E3048,,,,,,,,,,,,,0,1,Maison,35,2,,,,,,5.773516,43.183797
2021-1420599,2021-02-23,000001,Vente,480000,5410,,LE PLAN,B030,83330,83035,Le Castellet,83,,,830350000E0378,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1320,5.77369,43.183953
2021-1420599,2021-02-23,000001,Vente,480000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,830350000E0379,,,,,,,,,,,,,0,,,,,T,terres,,,455,5.773925,43.183894
2021-1420599,2021-02-23,000001,Vente,480000,5411,,LE PLAN,B030,83330,83035,Le Castellet,83,,,830350000E0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.774155,43.184009
2021-1420599,2021-02-23,000001,Vente,480000,5411,,LE PLAN,B030,83330,83035,Le Castellet,83,,,830350000E0380,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.774155,43.184009
2021-1420599,2021-02-23,000001,Vente,480000,5409,A,LE PLAN,B030,83330,83035,Le Castellet,83,,,830350000E3048,,,,,,,,,,,,,0,1,Maison,35,2,,,,,,5.773516,43.183797
2021-1420607,2021-03-11,000001,Vente,30000,,,STE ANNE,B041,83330,83035,Le Castellet,83,,,830350000A1291,,,,,,,,,,,,,0,,,,,VI,vignes,,,4820,5.769607,43.226344
2021-1420844,2021-03-18,000001,Vente,9000,,,LE REAL MARTIN,B036,83330,83035,Le Castellet,83,,,830350000E0065,,,,,,,,,,,,,0,,,,,T,terres,,,6820,5.79008,43.191017
2021-1420844,2021-03-18,000001,Vente,9000,,,LE REAL MARTIN,B036,83330,83035,Le Castellet,83,,,830350000E0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,920,5.789878,43.190739
2021-1421092,2021-03-15,000001,Vente,1115300,9205,,LA PINEDE,B028,83330,83035,Le Castellet,83,,,830350000B1337,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,672,,
2021-1421092,2021-03-15,000001,Vente,1115300,,,LA PINEDE,B028,83330,83035,Le Castellet,83,,,830350000B2273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,,
2021-1421092,2021-03-15,000001,Vente,1115300,,,LA PINEDE,B028,83330,83035,Le Castellet,83,,,830350000B2274,,,,,,,,,,,,,0,,,,,VI,vignes,,,4310,,
2021-1421102,2021-03-17,000001,Vente,166030,77,,MONTEE DE L EGLISE,X121,83330,83035,Le Castellet,83,,,83035000AH0050,,,5,37.41,,,,,,,,,1,2,Appartement,39,2,,,,,,5.773464,43.177472
2021-1421106,2021-03-12,000001,Vente,85000,258,,RES CASTELLET PARK,0050,83330,83035,Le Castellet,83,,,830350000A2074,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,290,5.762539,43.24749
2021-1421543,2021-04-02,000001,Vente terrain à bâtir,240000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,5.7773,43.173933
2021-1421655,2021-04-06,000001,Vente,225000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,5.777355,43.174185
2021-1421870,2021-04-06,000001,Vente,570000,9015,,VAL D AREN,B043,83330,83035,Le Castellet,83,,,830350000E2059,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,5.780296,43.168351
2021-1421870,2021-04-06,000001,Vente,570000,9015,,VAL D AREN,B043,83330,83035,Le Castellet,83,,,830350000E2059,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1000,5.780296,43.168351
2021-1421972,2021-04-07,000001,Vente,147000,16,,RUE DE L AUBE,0020,83330,83035,Le Castellet,83,,,83035000AD0092,,,3,55.96,,,,,,,,,1,2,Appartement,51,2,,,,,,5.776381,43.202578
2021-1422533,2021-04-22,000001,Vente,615000,441,,CHE DU CAS,0046,83330,83035,Le Castellet,83,,,830350000E2996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.785196,43.183155
2021-1422533,2021-04-22,000001,Vente,615000,441,,CHE DU CAS,0046,83330,83035,Le Castellet,83,,,830350000E2996,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,500,5.785196,43.183155
2021-1422533,2021-04-22,000001,Vente,615000,441,,CHE DU CAS,0046,83330,83035,Le Castellet,83,,,830350000E2996,,,,,,,,,,,,,0,1,Maison,199,5,AG,terrains d'agrément,,,561,5.785196,43.183155
2021-1422533,2021-04-22,000001,Vente,615000,441,,CHE DU CAS,0046,83330,83035,Le Castellet,83,,,830350000E2996,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,561,5.785196,43.183155
2021-1422627,2021-04-21,000001,Vente,150000,5112,,RUE DU JEU DE PAUME,0200,83330,83035,Le Castellet,83,,,83035000AD0058,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,85,5.777209,43.202959
2021-1422659,2021-04-16,000001,Vente,647000,751,,CHE DES BAUMES,0028,83330,83035,Le Castellet,83,,,830350000E2667,,,,,,,,,,,,,0,1,Maison,205,4,S,sols,,,1000,5.779278,43.167583
2021-1422659,2021-04-16,000001,Vente,647000,751,,CHE DES BAUMES,0028,83330,83035,Le Castellet,83,,,830350000E2667,,,,,,,,,,,,,0,1,Maison,205,4,T,terres,,,1000,5.779278,43.167583
2021-1422659,2021-04-16,000001,Vente,647000,751,,CHE DES BAUMES,0028,83330,83035,Le Castellet,83,,,830350000E2667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.779278,43.167583
2021-1422659,2021-04-16,000001,Vente,647000,751,,CHE DES BAUMES,0028,83330,83035,Le Castellet,83,,,830350000E2667,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,5.779278,43.167583
2021-1422729,2021-04-30,000001,Vente en l'état futur d'achèvement,94128,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0909,,,59,,,,,,,,,,1,,,,,,,,,,5.77423,43.179187
2021-1422729,2021-04-30,000001,Vente en l'état futur d'achèvement,94128,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0909,,,197,,,,,,,,,,1,,,,,,,,,,5.77423,43.179187
2021-1422770,2021-05-03,000001,Vente,933240,710,A,CHE DU CAS,0046,83330,83035,Le Castellet,83,,,830350000E0868,,,,,,,,,,,,,0,1,Maison,102,6,T,terres,,,527,5.78127,43.18196
2021-1422770,2021-05-03,000001,Vente,933240,710,A,CHE DU CAS,0046,83330,83035,Le Castellet,83,,,830350000E0868,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,500,5.78127,43.18196
2021-1422770,2021-05-03,000001,Vente,933240,710,A,CHE DU CAS,0046,83330,83035,Le Castellet,83,,,830350000E0868,,,,,,,,,,,,,0,1,Maison,102,6,AG,terrains d'agrément,,,1000,5.78127,43.18196
2021-1422773,2021-04-30,000001,Vente terrain à bâtir,220000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH1026,,,,,,,,,,,,,0,,,,,L,landes,,,8,5.777914,43.17417
2021-1422773,2021-04-30,000001,Vente terrain à bâtir,220000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,830350000E3005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,5.777968,43.174282
2021-1422861,2021-04-12,000001,Vente,120000,,,LES PLAINES,B029,83330,83035,Le Castellet,83,,,830350000A2107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,5.763616,43.247821
2021-1423008,2021-04-22,000001,Vente,340000,,,LE PONT D ANTIS,B031,83330,83035,Le Castellet,83,,,830350000E0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,690,5.782082,43.186768
2021-1423008,2021-04-22,000001,Vente,340000,5238,,LE PONT D ANTIS,B031,83330,83035,Le Castellet,83,,,830350000E2515,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,882,5.781824,43.186734
2021-1423008,2021-04-22,000001,Vente,340000,5238,,LE PONT D ANTIS,B031,83330,83035,Le Castellet,83,,,830350000E2515,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,882,5.781824,43.186734
2021-1423008,2021-04-22,000001,Vente,340000,5238,,LE PONT D ANTIS,B031,83330,83035,Le Castellet,83,,,830350000E2515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.781824,43.186734
2021-1423008,2021-04-22,000001,Vente,340000,5238,,LE PONT D ANTIS,B031,83330,83035,Le Castellet,83,,,830350000E2515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.781824,43.186734
2021-1423008,2021-04-22,000001,Vente,340000,5238,,LE PONT D ANTIS,B031,83330,83035,Le Castellet,83,,,830350000E2515,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,5.781824,43.186734
2021-1423008,2021-04-22,000001,Vente,340000,5238,,LE PONT D ANTIS,B031,83330,83035,Le Castellet,83,,,830350000E2515,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,,,882,5.781824,43.186734
2021-1423008,2021-04-22,000001,Vente,340000,5238,,LE PONT D ANTIS,B031,83330,83035,Le Castellet,83,,,830350000E2515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.781824,43.186734
2021-1423008,2021-04-22,000001,Vente,340000,5238,,LE PONT D ANTIS,B031,83330,83035,Le Castellet,83,,,830350000E2515,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,882,5.781824,43.186734
2021-1423008,2021-04-22,000001,Vente,340000,,,LE PONT D ANTIS,B031,83330,83035,Le Castellet,83,,,830350000E2517,,,,,,,,,,,,,0,,,,,VI,vignes,,,193,5.782025,43.187028
2021-1423317,2021-05-12,000001,Vente,873000,,,CHE DU REAL MARTIN,0310,83330,83035,Le Castellet,83,,,830350000E2579,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,1000,5.784854,43.186884
2021-1423317,2021-05-12,000001,Vente,873000,,,CHE DU REAL MARTIN,0310,83330,83035,Le Castellet,83,,,830350000E2579,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1325,5.784854,43.186884
2021-1423317,2021-05-12,000001,Vente,873000,,,LE REAL MARTIN,B036,83330,83035,Le Castellet,83,,,830350000E2681,,,,,,,,,,,,,0,,,,,L,landes,,,169,5.784885,43.186713
2021-1423342,2021-05-18,000001,Vente,391800,33,,CHE DU GALANTIN,0146,83330,83035,Le Castellet,83,,,83035000AH0786,,,19,,20,,3,,,,,,3,1,Maison,96,4,,,,,,5.771624,43.174621
2021-1423432,2021-05-11,000001,Vente terrain à bâtir,199000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,5.778268,43.173949
2021-1423432,2021-05-11,000001,Vente terrain à bâtir,199000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,830350000E3008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,5.778236,43.174069
2021-1423571,2021-05-17,000001,Vente,325000,,,LE BRULAT,B002,83330,83035,Le Castellet,83,,,83035000AC0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.781116,43.212056
2021-1423573,2021-05-07,000001,Vente,146000,218,,RUE DES MICOCOULIERS,0238,83330,83035,Le Castellet,83,,,83035000AH0021,,,57,35.76,,,,,,,,,1,2,Appartement,36,2,,,,,,5.774722,43.177434
2021-1423592,2021-05-20,000001,Vente terrain à bâtir,230000,,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,5.777546,43.174205
2021-1423682,2021-05-20,000001,Vente,129000,77,,MONTEE DE L EGLISE,X121,83330,83035,Le Castellet,83,,,83035000AH0050,,,3,43.3,,,,,,,,,1,2,Appartement,42,2,,,,,,5.773464,43.177472
2021-1423704,2021-05-12,000001,Vente en l'état futur d'achèvement,135442,,,RTE DES SOURCES,0339,83330,83035,Le Castellet,83,,,83035000AH0909,,,195,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.77423,43.179187
2021-1423704,2021-05-12,000001,Vente en l'état futur d'achèvement,135442,,,RTE DES SOURCES,0339,83330,83035,Le Castellet,83,,,83035000AH0909,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77423,43.179187
2021-1423783,2021-05-19,000001,Vente,645060,797,,CHE ROYAL,0314,83330,83035,Le Castellet,83,,,830350000B2514,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,5.776175,43.213911
2021-1423783,2021-05-19,000001,Vente,645060,797,,CHE ROYAL,0314,83330,83035,Le Castellet,83,,,830350000B2514,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,500,5.776175,43.213911
2021-1423851,2021-05-25,000001,Vente,113000,,,RUE MARCELLIN ALBERT,0235,83330,83035,Le Castellet,83,,,83035000AB0018,,,1,38.78,,,,,,,,,1,2,Appartement,35,1,,,,,,5.762348,43.225653
2021-1424187,2021-05-06,000001,Vente,363400,5,,LE PLAN,B030,83330,83035,Le Castellet,83,,,83035000AH0697,,,5,105.89,,,,,,,,,1,1,Maison,118,4,,,,,,5.775119,43.177521
2021-1424480,2021-05-31,000001,Vente,705000,668,,CHE DE LA ROCHE DU SAULE,0316,83330,83035,Le Castellet,83,,,830350000A2945,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1000,5.789857,43.22626
2021-1424480,2021-05-31,000001,Vente,705000,668,,CHE DE LA ROCHE DU SAULE,0316,83330,83035,Le Castellet,83,,,830350000A2945,,,,,,,,,,,,,0,1,Maison,121,4,BR,futaies résineuses,PIN,Pins,1005,5.789857,43.22626
2021-1424480,2021-05-31,000001,Vente,705000,668,,CHE DE LA ROCHE DU SAULE,0316,83330,83035,Le Castellet,83,,,830350000A2945,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,5.789857,43.22626
2021-1424772,2021-05-12,000001,Vente,1000000,9001,,CHE DE L OLIVETTE,0270,83330,83035,Le Castellet,83,,,830350000B0994,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,5.770046,43.211509
2021-1424772,2021-05-12,000001,Vente,1000000,9001,,CHE DE L OLIVETTE,0270,83330,83035,Le Castellet,83,,,830350000B0994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.770046,43.211509
2021-1424772,2021-05-12,000001,Vente,1000000,9001,,CHE DE L OLIVETTE,0270,83330,83035,Le Castellet,83,,,830350000B0994,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,2470,5.770046,43.211509