id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490124,2023-01-25,000001,Vente,75000,,,BRANDES DE LA RIGAUDIERE,B011,36160,36240,Vijon,36,,,362400000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,2933,2.095256,46.41445
2023-490124,2023-01-25,000001,Vente,75000,5058,,LA RIGAUDIERE,B054,36160,36240,Vijon,36,,,362400000C0876,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,2133,2.1064,46.421061
2023-490687,2023-02-09,000001,Vente,4500,,,LES LOGES,B036,36160,36240,Vijon,36,,,362400000C1060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2387,2.093951,46.416994
2023-490687,2023-02-09,000001,Vente,4500,,,LES LOGES,B036,36160,36240,Vijon,36,,,362400000C1085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8635,2.093592,46.418097
2023-491048,2023-03-22,000001,Vente,100,,,LES GRANGES,B032,36160,36240,Vijon,36,,,362400000B0828,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,601,2.114274,46.454471
2023-491053,2023-03-06,000001,Vente,,,,VILLENEUVE,B063,36160,36240,Vijon,36,,,362400000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,6326,2.093044,46.425002
2023-491053,2023-03-06,000001,Vente,,,,VILLENEUVE,B063,36160,36240,Vijon,36,,,362400000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,7820,2.093501,46.42394
2023-491054,2023-03-06,000002,Vente,21373,,,LES LOGES,B036,36160,36240,Vijon,36,,,362400000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,7813,2.0929,46.421385
2023-491520,2023-04-06,000001,Vente,1000,,,BORDESSOULLE,B008,36160,36240,Vijon,36,,,362400000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,6080,2.099061,46.430764
2023-492464,2023-05-23,000001,Vente,180282,,,LES JOLIVES,B034,36160,36240,Vijon,36,,,362400000A0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9393,2.131918,46.442105
2023-492464,2023-05-23,000001,Vente,180282,,,LES JOLIVES,B034,36160,36240,Vijon,36,,,362400000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,12676,2.131685,46.442045
2023-492464,2023-05-23,000001,Vente,180282,5263,,LES CHARBONNIERES,B018,36160,36240,Vijon,36,,,362400000A0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.141492,46.436362
2023-492464,2023-05-23,000001,Vente,180282,,,LES CHARBONNIERES,B018,36160,36240,Vijon,36,,,362400000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,1633,2.143127,46.435975
2023-492464,2023-05-23,000001,Vente,180282,,,LES CHARBONNIERES,B018,36160,36240,Vijon,36,,,362400000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,2347,2.142625,46.435917
2023-492464,2023-05-23,000001,Vente,180282,,,LES CHARBONNIERES,B018,36160,36240,Vijon,36,,,362400000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,1439,2.141955,46.435887
2023-492464,2023-05-23,000001,Vente,180282,,,LES CHARBONNIERES,B018,36160,36240,Vijon,36,,,362400000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.141955,46.435887
2023-492464,2023-05-23,000001,Vente,180282,,,LES CHARBONNIERES,B018,36160,36240,Vijon,36,,,362400000A0865,,,,,,,,,,,,,0,,,,,T,terres,,,475,2.141715,46.436311
2023-492464,2023-05-23,000001,Vente,180282,,,LES CHARBONNIERES,B018,36160,36240,Vijon,36,,,362400000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,1436,2.141679,46.436494
2023-492464,2023-05-23,000001,Vente,180282,,,LES CHARBONNIERES,B018,36160,36240,Vijon,36,,,362400000A1067,,,,,,,,,,,,,0,,,,,S,sols,,,776,2.141781,46.436142
2023-492464,2023-05-23,000001,Vente,180282,5259,,LES CHARBONNIERES,B018,36160,36240,Vijon,36,,,362400000A1068,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1134,2.141676,46.435999
2023-492464,2023-05-23,000001,Vente,180282,5259,,LES CHARBONNIERES,B018,36160,36240,Vijon,36,,,362400000A1068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1134,2.141676,46.435999
2023-492564,2023-06-02,000001,Vente,52000,5219,,LE MAREMBERT,B037,36160,36240,Vijon,36,,,36240000AC0149,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,363,2.146711,46.450333
2023-492564,2023-06-02,000001,Vente,52000,,,LE MAREMBERT,B037,36160,36240,Vijon,36,,,36240000AC0194,,,,,,,,,,,,,0,,,,,T,terres,,,191,2.146933,46.450423
2023-492564,2023-06-02,000001,Vente,52000,,,LE MAREMBERT,B037,36160,36240,Vijon,36,,,36240000AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,759,2.14731,46.450482
2023-492638,2023-06-14,000001,Vente,80,,,LES GRANGES,B032,36160,36240,Vijon,36,,,362400000B0829,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,744,2.114399,46.45447
2023-493742,2023-08-03,000001,Vente,32000,,,LE MAREMBERT,B037,36160,36240,Vijon,36,,,36240000AC0071,,,,,,,,,,,,,0,,,,,T,terres,,,748,2.146683,46.447872
2023-493742,2023-08-03,000001,Vente,32000,5237,,LE MAREMBERT,B037,36160,36240,Vijon,36,,,36240000AC0072,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,1307,2.147006,46.448023
2023-493742,2023-08-03,000001,Vente,32000,,,LE MAREMBERT,B037,36160,36240,Vijon,36,,,36240000AC0073,,,,,,,,,,,,,0,,,,,T,terres,,,858,2.147327,46.448147
2023-493742,2023-08-03,000001,Vente,32000,,,LE MAREMBERT,B037,36160,36240,Vijon,36,,,36240000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,1085,2.147163,46.44841
2023-493742,2023-08-03,000001,Vente,32000,,,LE MAREMBERT,B037,36160,36240,Vijon,36,,,36240000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,856,2.146839,46.448212
2023-493742,2023-08-03,000001,Vente,32000,,,LE MAREMBERT,B037,36160,36240,Vijon,36,,,36240000AC0178,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.146955,46.448154
2023-493742,2023-08-03,000001,Vente,32000,,,LE MAREMBERT,B037,36160,36240,Vijon,36,,,36240000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.147068,46.448191
2023-495047,2023-10-27,000001,Vente,45000,,,GUILLOUX,B033,36160,36240,Vijon,36,,,362400000C0196,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1120,2.103276,46.437757
2023-495047,2023-10-27,000001,Vente,45000,,,GUILLOUX,B033,36160,36240,Vijon,36,,,362400000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,3480,2.102981,46.438007
2023-495047,2023-10-27,000001,Vente,45000,5108,,GUILLOUX,B033,36160,36240,Vijon,36,,,362400000C1301,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,333,2.102994,46.438311
2023-495071,2023-10-23,000001,Vente,39524,,,LES JOLIVES,B034,36160,36240,Vijon,36,,,362400000A0567,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1302,2.136666,46.439056
2023-495071,2023-10-23,000001,Vente,39524,,,LES CHAMPS DES FOSSES,B017,36160,36240,Vijon,36,,,362400000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,5200,2.14324,46.433386
2023-495071,2023-10-23,000001,Vente,39524,,,LA CHAUME,B020,36160,36240,Vijon,36,,,362400000A0807,,,,,,,,,,,,,0,,,,,T,terres,,,3980,2.143154,46.428846
2023-495071,2023-10-23,000001,Vente,39524,,,LA CHAUME,B020,36160,36240,Vijon,36,,,362400000A0808,,,,,,,,,,,,,0,,,,,T,terres,,,7500,2.144053,46.429235
2023-495071,2023-10-23,000001,Vente,39524,,,LA CHAUME,B020,36160,36240,Vijon,36,,,362400000A0994,,,,,,,,,,,,,0,,,,,T,terres,,,2856,2.14308,46.429689
2023-495071,2023-10-23,000001,Vente,39524,,,LA CHAUME,B020,36160,36240,Vijon,36,,,362400000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,395,2.142688,46.429511
2023-495071,2023-10-23,000001,Vente,39524,,,LE PERIGE,B044,36160,36240,Vijon,36,,,362400000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,1334,2.131206,46.424454
2023-495071,2023-10-23,000001,Vente,39524,,,LE PERIGE,B044,36160,36240,Vijon,36,,,362400000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,5438,2.131647,46.424607
2023-495071,2023-10-23,000001,Vente,39524,,,LE PERIGE,B044,36160,36240,Vijon,36,,,362400000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,8362,2.133139,46.42468
2023-495071,2023-10-23,000001,Vente,39524,,,LE PERIGE,B044,36160,36240,Vijon,36,,,362400000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,4668,2.131428,46.425148
2023-495071,2023-10-23,000001,Vente,39524,,,LE MOULIN TRUMEAU,B040,36160,36240,Vijon,36,,,362400000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,15797,2.125912,46.42308
2023-495071,2023-10-23,000001,Vente,39524,,,LE MOULIN TRUMEAU,B040,36160,36240,Vijon,36,,,362400000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,9589,2.127761,46.42397
2023-495071,2023-10-23,000001,Vente,39524,,,LE MOULIN TRUMEAU,B040,36160,36240,Vijon,36,,,362400000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,8971,2.128025,46.423462
2023-495071,2023-10-23,000001,Vente,39524,,,LE PERIGE,B044,36160,36240,Vijon,36,,,362400000B0917,,,,,,,,,,,,,0,,,,,L,landes,,,14055,2.133963,46.424868
2023-495071,2023-10-23,000001,Vente,39524,,,LE MOULIN TRUMEAU,B040,36160,36240,Vijon,36,,,362400000B0920,,,,,,,,,,,,,0,,,,,P,prés,,,8553,2.129166,46.424976
2023-495071,2023-10-23,000001,Vente,39524,,,LE MOULIN TRUMEAU,B040,36160,36240,Vijon,36,,,362400000B0921,,,,,,,,,,,,,0,,,,,L,landes,,,810,2.129765,46.424898
2023-495072,2023-10-23,000002,Vente,15023.2,,,LE PERIGE,B044,36160,36240,Vijon,36,,,362400000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,22185,2.129256,46.426127
2023-495072,2023-10-23,000002,Vente,15023.2,,,LES ROCHES,B055,36160,36240,Vijon,36,,,362400000B0634,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6780,2.127451,46.420371
2023-495072,2023-10-23,000002,Vente,15023.2,,,LES ROCHES,B055,36160,36240,Vijon,36,,,362400000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,3500,2.127451,46.420371
2023-495072,2023-10-23,000002,Vente,15023.2,,,LES ROCHES,B055,36160,36240,Vijon,36,,,362400000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,3500,2.127451,46.420371
2023-495072,2023-10-23,000002,Vente,15023.2,,,LE MOULIN TRUMEAU,B040,36160,36240,Vijon,36,,,362400000B0927,,,,,,,,,,,,,0,,,,,L,landes,,,1593,2.127987,46.425931
2023-495880,2023-12-27,000001,Vente,140000,,,LES MOULINARDS,B041,36160,36240,Vijon,36,,,362400000A0378,,,,,,,,,,,,,0,,,,,P,prés,,,9600,2.154243,46.456248
