siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804084,00015,21080408400015,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,,,PL,DE LA MAIRIE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.504243,49.718881,0.83,street,Place de la Mairie 08460 Thin-le-Moutier,08449_0300,G,PLACE DE LA MAIRIE,
210804084,00023,21080408400023,O,1983-03-16,NN,,,2019-11-14T14:00:16,false,3,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210804084,00031,21080408400031,O,1983-12-21,03,2020,,2022-08-29T09:05:50,false,3,,,,,RUELLE  DES FOURCIERES,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.502922,49.717928,0.94,street,Ruelle des Fourcieres 08460 Thin-le-Moutier,08449_0200,G,RUELLE DES FOURCIERES,
250800802,00010,25080080200010,O,1983-03-01,02,2020,,2022-08-29T09:09:52,true,4,MAIRIE,,,PL,DE LA MAIRIE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.504243,49.718881,0.83,street,Place de la Mairie 08460 Thin-le-Moutier,08449_0300,G,PLACE DE LA MAIRIE,
260804059,00012,26080405900012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.504243,49.718881,0.83,street,Place de la Mairie 08460 Thin-le-Moutier,08449_0300,G,PLACE DE LA MAIRIE,
260805270,00014,26080527000014,O,1994-12-25,NN,,,2019-11-14T14:00:16,true,2,MAIRIE,,,PL,DE LA MAIRIE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.504243,49.718881,0.83,street,Place de la Mairie 08460 Thin-le-Moutier,08449_0300,G,PLACE DE LA MAIRIE,
290802388,00014,29080238800014,O,1991-02-11,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,70.1C,NAF1993,N,4.504243,49.718881,0.91,street,Place de la Mairie 08460 Thin-le-Moutier,08449_0300,G,PLACE DE LA MAIRIE,
300166709,00018,30016670900018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.72,NAP,N,,,0,,,,,,
302753918,00010,30275391800010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
302753926,00013,30275392600013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,FER DE KEZANCELLES,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,4.506376,49.691138,0.55,street,Ferme Mezancelle 08460 Thin-le-Moutier,08449_lgag2q,G,FERME MEZANCELLE,
302753934,00017,30275393400017,O,,,,,2019-11-14T14:00:16,true,1,,,,,ECA COURCELLES,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,4.472985,49.695944,0.72,street,Courcelles 08460 Thin-le-Moutier,08449_zyhmew,G,COURCELLES,
306088592,00010,30608859200010,O,1963-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
306397761,00017,30639776100017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU PIERGE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.500145,49.718783,0.95,street,Rue du Pierge 08460 Thin-le-Moutier,08449_0340,G,RUE DU PIERGE,
306460247,00019,30646024700019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
307981399,00016,30798139900016,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308059419,00017,30805941900017,O,1964-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
313352676,00016,31335267600016,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE LA GRANDE FONTAINE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,70.2C,NAFRev1,N,4.498263,49.717147,0.72,street,Rue de la Fontaine 08460 Thin-le-Moutier,08449_0180,G,RUE DE LA FONTAINE,
315578468,00011,31557846800011,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA CROISETTE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,4.503603,49.721425,0.95,street,Rue de la Croisette 08460 Thin-le-Moutier,08449_0100,G,RUE DE LA CROISETTE,
316275585,00024,31627558500024,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,86.07,NAP,N,,,0,,,,,,
317083178,00010,31708317800010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,FERME DE COURCELLES,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,4.472985,49.695944,0.57,street,Courcelles 08460 Thin-le-Moutier,08449_zyhmew,G,COURCELLES,
318125945,00010,31812594500010,O,1980-01-01,NN,,,2022-06-27T07:13:43,true,5,,5,,RUE,DE MARLEMONT,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.494786,49.718326,0.95,housenumber,5 Rue de Marlemont 08460 Thin-le-Moutier,08449_0030_00005,G,5 RUE DE MARLEMONT,
318622008,00049,31862200800049,O,2007-09-10,NN,,,2019-11-14T14:00:16,true,5,,,,,LA COURPACHE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,4.504329,49.719125,0.79,street,Rue de la Cour Pache 08460 Thin-le-Moutier,08449_0075,G,RUE DE LA COUR PACHE,
322492471,00014,32249247100014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,65.06,NAP,N,,,0,,,,,,
322771700,00018,32277170000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323363879,00012,32336387900012,O,1982-01-01,NN,,,2020-08-13T13:30:05,true,4,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
323718890,00011,32371889000011,O,1982-02-01,NN,,,2019-11-14T14:00:16,false,4,,,,,FERME DE COURCELLES,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.43Z,NAFRev2,N,4.472985,49.695944,0.57,street,Courcelles 08460 Thin-le-Moutier,08449_zyhmew,G,COURCELLES,
323718890,00029,32371889000029,O,2011-09-01,NN,,,2021-04-03T11:04:03,true,1,,,,,FERME DE COURCELLES,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.45Z,NAFRev2,N,4.472985,49.695944,0.57,street,Courcelles 08460 Thin-le-Moutier,08449_zyhmew,G,COURCELLES,
325866101,00026,32586610100026,O,1997-01-13,NN,,,2019-11-14T14:00:16,true,1,,,,,MAISON FOREST DU HAILLY,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
326448818,00012,32644881800012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L EGLISE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,4.506053,49.719148,0.4,street,Place de l’Ancien Cimetière 08460 Thin-le-Moutier,08449_0060,G,PLACE DE L ANCIEN CIMETIERE,
326713039,00013,32671303900013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,55.72,NAP,N,,,0,,,,,,
327530689,00014,32753068900014,O,1983-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,,CHEZ MR PIERRE-LOUIS GILLE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327530689,00022,32753068900022,O,2010-12-01,,,,2019-11-14T14:00:16,true,1,,,,RTE,ROUTE DE SIGNY,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.42Z,NAFRev2,N,4.503603,49.721425,0.35,street,Rue de la Croisette 08460 Thin-le-Moutier,08449_0100,G,RUE DE LA CROISETTE,
327831749,00012,32783174900012,O,1983-05-01,NN,,,2019-11-14T14:00:16,false,4,CHEZ MME FRANCINE BERLIZE,,,RUE,HAUTE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.507827,49.719738,0.94,street,Rue Haute 08460 Thin-le-Moutier,08449_0240,G,RUE HAUTE,
327831749,00020,32783174900020,O,2009-12-31,,,,2019-11-14T14:00:16,false,2,CHEZ MR NOEL BERLIZE,,,RUE,HAUTE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.507827,49.719738,0.94,street,Rue Haute 08460 Thin-le-Moutier,08449_0240,G,RUE HAUTE,
327831749,00038,32783174900038,O,2012-12-31,,,,2021-02-23T10:49:15,true,1,,3,,RUE,HAUTE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,N,4.507555,49.719654,0.94,housenumber,3 Rue Haute 08460 Thin-le-Moutier,08449_0240_00003,G,3 RUE HAUTE,
327887808,00019,32788780800019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
328338694,00016,32833869400016,O,1983-07-01,02,2020,,2022-08-29T09:20:18,true,4,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
330014481,00015,33001448100015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
332123751,00015,33212375100015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,65.03,NAP,N,,,0,,,,,,
338289010,00013,33828901000013,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339646093,00015,33964609300015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
339646333,00015,33964633300015,O,1970-03-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
339646671,00018,33964667100018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
340201227,00014,34020122700014,O,1987-01-01,NN,,,2019-11-14T14:00:16,true,5,,1,,PL,DE LA MAIRIE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,55.20Z,NAFRev2,N,4.504017,49.718887,0.84,housenumber,1 Place de la Mairie 08460 Thin-le-Moutier,08449_0300_00001,G,1 PLACE DE LA MAIRIE,
340865450,00019,34086545000019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,49.01,NAP,N,,,0,,,,,,
344530779,00018,34453077900018,O,1988-04-01,NN,,,2019-11-14T14:00:16,false,4,LA VAUX GRAVIER,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,77.31Z,NAFRev2,N,4.484129,49.69855,0.75,street,Ferme de Vaux Gravier 08460 Thin-le-Moutier,08449_brmor8,D,FERME DE VAUX GRAVIER,
344857602,00058,34485760200058,O,2011-11-02,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DE LA COUR PACHE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.81Z,NAFRev2,N,4.504329,49.719125,0.94,housenumber,2 Rue de la Cour Pache 08460 Thin-le-Moutier,08449_0075_00002,G,2 RUE DE LA COUR PACHE,
345096358,00022,34509635800022,O,1995-09-12,,,,2019-11-14T14:00:16,false,3,,,,RUE,PIERGE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4A,NAF1993,N,4.500145,49.718783,0.86,street,Rue du Pierge 08460 Thin-le-Moutier,08449_0340,G,RUE DU PIERGE,
345197602,00013,34519760200013,O,1988-04-15,NN,,,2019-11-14T14:00:16,true,5,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348100850,00018,34810085000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES CHIENS,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,4.506198,49.71803,0.95,street,Rue des Chiens 08460 Thin-le-Moutier,08449_0040,G,RUE DES CHIENS,
348225640,00013,34822564000013,O,1988-09-15,NN,,,2019-11-14T14:00:16,true,4,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
348832312,00022,34883231200022,O,1988-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348932518,00015,34893251800015,O,1989-01-01,,,,2020-11-17T14:21:26,false,4,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348932518,00023,34893251800023,O,1995-07-01,01,2020,,2022-08-29T09:30:54,true,5,,,,,FERME DE GIRONVAL,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,4.521985,49.738172,0.94,street,Ferme de Gironval 08460 Thin-le-Moutier,08449_fvkstu,G,FERME DE GIRONVAL,
349286195,00012,34928619500012,O,1989-02-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DE LA CROISETTE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,22.2E,NAFRev1,N,4.503603,49.721425,0.95,street,Rue de la Croisette 08460 Thin-le-Moutier,08449_0100,G,RUE DE LA CROISETTE,
352355705,00018,35235570500018,O,1989-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA FOSSE A L EAU,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9236957,49.6952896,0.9,poi.track,Chemin de la Fosse a l'Eau Montigny-le-Franc,https://osm.org/way/365683980,G,,
353144173,00013,35314417300013,O,1990-02-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
356000216,03770,35600021603770,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,ROGEAU,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2004-05-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,4.504713,49.716647,0.95,street,Rue Rogeau 08460 Thin-le-Moutier,08449_0440,G,RUE ROGEAU,
378768915,00019,37876891500019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU PIERGE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1990-08-12,F,,,,,84.12,NAP,N,4.500145,49.718783,0.95,street,Rue du Pierge 08460 Thin-le-Moutier,08449_0340,G,RUE DU PIERGE,
381783281,00011,38178328100011,O,1991-01-01,NN,,,2022-09-29T10:22:21,false,3,CHEZ MR PHILIPPE CONREUR,,,,FERME DE COURCELLES,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.472985,49.695944,0.57,street,Courcelles 08460 Thin-le-Moutier,08449_zyhmew,G,COURCELLES,
381783281,00029,38178328100029,O,2022-01-21,,,,2022-09-29T10:22:21,true,1,,1,,HAM,DE COURCELLES,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,01.50Z,NAFRev2,N,4.472985,49.695944,0.74,housenumber,1 Courcelles 08460 Thin-le-Moutier,08449_zyhmew_00001,G,1 COURCELLES,
382849958,00014,38284995800014,O,1985-12-08,NN,,,2019-11-14T14:00:16,true,3,,,,,CHEZ MR CORMIER CHRISTOPHE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
382985240,00011,38298524000011,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385227376,00014,38522737600014,O,1992-04-01,,,,2019-11-14T14:00:16,false,4,,,,,LA VAUX GRAVIER,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,4.484129,49.69855,0.75,street,Ferme de Vaux Gravier 08460 Thin-le-Moutier,08449_brmor8,G,FERME DE VAUX GRAVIER,
387530017,00012,38753001700012,O,1992-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388819682,00013,38881968200013,O,1992-02-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388844862,00010,38884486200010,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,6,BEAULOY,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388908923,00013,38890892300013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389081613,00017,38908161300017,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA FORGE MAILLARD,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.566244,49.731003,0.94,street,La Forge Maillard 08090 Thin-le-Moutier,08449_B069,G,LA FORGE MAILLARD,
389081688,00019,38908168800019,O,1969-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA FOSSE A L'EAU,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.9236957,49.6952896,0.9,poi.track,Chemin de la Fosse a l'Eau Montigny-le-Franc,https://osm.org/way/365683980,G,,
390368637,00075,39036863700075,O,2005-07-01,,,,2019-11-14T14:00:16,true,3,,,,RUE,DE LA CROISEAU,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2013-05-12,F,,,,,49.32Z,NAFRev2,N,4.495661,49.717911,0.95,street,Rue de la Croiseau 08460 Thin-le-Moutier,08449_0120,G,RUE DE LA CROISEAU,
390952224,00017,39095222400017,O,1993-03-19,NN,,,2019-11-14T14:00:16,true,3,,,,,LA FORGE MAILLARD,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.566244,49.731003,0.94,street,La Forge Maillard 08090 Thin-le-Moutier,08449_B069,G,LA FORGE MAILLARD,
391237336,00014,39123733600014,O,1993-03-19,NN,,,2019-11-14T14:00:16,true,3,,,,,LA FORGE MAILLARD,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.566244,49.731003,0.94,street,La Forge Maillard 08090 Thin-le-Moutier,08449_B069,G,LA FORGE MAILLARD,
393707443,00031,39370744300031,O,2015-11-01,NN,,1071CB,2020-08-25T10:28:26,true,3,,,,RUE,DE LA PLACE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,10.71C,NAFRev2,O,4.503452,49.718994,0.95,street,Rue de la Place 08460 Thin-le-Moutier,08449_0360,G,RUE DE LA PLACE,
394008643,00014,39400864300014,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE LA FONTAINE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.498263,49.717147,0.95,street,Rue de la Fontaine 08460 Thin-le-Moutier,08449_0180,G,RUE DE LA FONTAINE,
394008643,00022,39400864300022,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE LA FONTAINE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.498263,49.717147,0.95,street,Rue de la Fontaine 08460 Thin-le-Moutier,08449_0180,G,RUE DE LA FONTAINE,
401117791,00012,40111779100012,O,1993-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403061260,00010,40306126000010,O,1995-12-05,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU PIERGE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,O,4.500145,49.718783,0.95,street,Rue du Pierge 08460 Thin-le-Moutier,08449_0340,G,RUE DU PIERGE,
403074149,00010,40307414900010,O,1991-11-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU CALVAIRE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.3Z,NAF1993,N,4.50173,49.716818,0.95,street,Rue du Calvaire 08460 Thin-le-Moutier,08449_0020,G,RUE DU CALVAIRE,
403344849,00019,40334484900019,O,1995-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403344849,00027,40334484900027,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,CHE,DE MARLEMONT,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.492373,49.718733,0.78,street,Rue de Marlemont 08460 Thin-le-Moutier,08449_0030,G,RUE DE MARLEMONT,
404272361,00019,40427236100019,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411420789,00017,41142078900017,O,1994-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LA FOSSE A L EAU,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.9236957,49.6952896,0.9,poi.track,Chemin de la Fosse a l'Eau Montigny-le-Franc,https://osm.org/way/365683980,G,,
412758567,00017,41275856700017,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,FERME DE MEZANCELLE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.506376,49.691138,0.81,street,Ferme Mezancelle 08460 Thin-le-Moutier,08449_lgag2q,G,FERME MEZANCELLE,
412758583,00014,41275858300014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MF DU HAILLY,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
414137364,00033,41413736400033,O,2002-06-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,ROGEAU,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,56.10A,NAFRev2,N,4.504713,49.716647,0.95,street,Rue Rogeau 08460 Thin-le-Moutier,08449_0440,G,RUE ROGEAU,
414240135,00015,41424013500015,O,1997-10-01,02,2020,,2022-08-29T09:30:38,true,3,,12,,RUE,DU CALVAIRE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.500777,49.716572,0.95,interpolation,12 Rue du Calvaire 08460 Thin-le-Moutier,,G,10 RUE DU CALVAIRE,
414973339,00016,41497333900016,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,RUE,DE LA GRANDE FONTAINE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.22A,NAFRev2,N,4.498263,49.717147,0.72,street,Rue de la Fontaine 08460 Thin-le-Moutier,08449_0180,G,RUE DE LA FONTAINE,
422282426,00010,42228242600010,O,1999-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DE LA PLACE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,43.91B,NAFRev2,N,4.503452,49.718994,0.95,street,Rue de la Place 08460 Thin-le-Moutier,08449_0360,G,RUE DE LA PLACE,
430297648,00015,43029764800015,O,2000-03-15,NN,,,2019-11-14T14:00:16,false,5,MR MME ERIC TURQUIN,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430297648,00023,43029764800023,O,2010-08-01,NN,,,2021-02-23T11:50:10,true,1,,,,CHE,DE LA VAUX GRAVIER,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.11Z,NAFRev2,N,4.484129,49.69855,0.66,street,Ferme de Vaux Gravier 08460 Thin-le-Moutier,08449_brmor8,G,FERME DE VAUX GRAVIER,
432420461,00019,43242046100019,O,2000-07-18,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU CIERGE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.500145,49.718783,0.75,street,Rue du Pierge 08460 Thin-le-Moutier,08449_0340,G,RUE DU PIERGE,
433568326,00014,43356832600014,O,2000-10-01,NN,,,2019-11-14T14:00:16,false,5,,,,,,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
433568326,00022,43356832600022,O,2009-10-01,NN,,,2019-11-14T14:00:16,false,2,,,,RUE,DE LA PLACE,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,10.71C,NAFRev2,O,4.503452,49.718994,0.95,street,Rue de la Place 08460 Thin-le-Moutier,08449_0360,G,RUE DE LA PLACE,
440733707,00010,44073370700010,O,2002-01-02,NN,,,2021-07-07T03:57:52,false,5,,,,RUE,DU PRE ARNOULD,08460,THIN-LE-MOUTIER,,,08449,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,62.01Z,NAFRev2,N,4.509996,49.722123,0.77,street,Rue Pré Arnould 08460 Thin-le-Moutier,08449_0420,G,RUE PRE ARNOULD,