siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086003167,00011,08600316700011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,64.48,NAP,N,,,0,,,,,,
087180428,00028,08718042800028,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BEAUCLAIR,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,50.3A,NAF1993,N,2.5602832,48.9064109,0.9,poi.water,Étang Beauclair Clichy-sous-Bois,https://osm.org/way/77738374,G,,
214501744,00012,21450174400012,O,1983-03-01,03,2020,,2022-08-29T09:07:20,true,4,,,,RUE,DE LA MAIRIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.112386,48.143086,0.94,street,Rue de la Mairie 45480 Jouy-en-Pithiverais,45174_0026,G,RUE DE LA MAIRIE,
214501744,00020,21450174400020,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,RUE,DE LA MAIRIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.112386,48.143086,0.94,street,Rue de la Mairie 45480 Jouy-en-Pithiverais,45174_0026,G,RUE DE LA MAIRIE,
214501744,00038,21450174400038,O,2003-12-17,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,RUE,DE LA MAIRIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2010-06-08,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.112386,48.143086,0.94,street,Rue de la Mairie 45480 Jouy-en-Pithiverais,45174_0026,G,RUE DE LA MAIRIE,
264500984,00010,26450098400010,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.112386,48.143086,0.91,street,Rue de la Mairie 45480 Jouy-en-Pithiverais,45174_0026,D,RUE DE LA MAIRIE,
294500103,00014,29450010300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
294502778,00011,29450277800011,O,1960-06-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,RUE,DE LA MAIRIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,2.112386,48.143086,0.94,street,Rue de la Mairie 45480 Jouy-en-Pithiverais,45174_0026,G,RUE DE LA MAIRIE,
304165509,00080,30416550900080,O,1989-08-31,,,,2019-11-14T14:00:39,false,5,,,,,,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
309463198,00015,30946319800015,O,,,,,2019-11-14T14:00:39,true,1,,,,,GUEUDREVILLE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.136574,48.148352,0.38,street,Rue de Meraville 45480 Jouy-en-Pithiverais,45174_0027,G,RUE DE MERAVILLE,
312879422,00037,31287942200037,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:39,true,5,,,,LD,MERAVILLE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.136574,48.148352,0.92,street,Rue de Meraville 45480 Jouy-en-Pithiverais,45174_0027,G,RUE DE MERAVILLE,
313120131,00013,31312013100013,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,BEAUCLAIR,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.5602832,48.9064109,0.9,poi.water,Étang Beauclair Clichy-sous-Bois,https://osm.org/way/77738374,G,,
313120180,00010,31312018000010,O,1978-01-01,,,,2019-11-14T14:00:39,true,4,,,,LD,GUEUDREVILLE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,2.136574,48.148352,0.38,street,Rue de Meraville 45480 Jouy-en-Pithiverais,45174_0027,G,RUE DE MERAVILLE,
314151812,00018,31415181200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BEAUCLAIR,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,2.5602832,48.9064109,0.9,poi.water,Étang Beauclair Clichy-sous-Bois,https://osm.org/way/77738374,G,,
320991029,00069,32099102900069,O,2004-07-01,NN,,,2019-11-14T14:00:39,false,6,,11,,,GRANDE RUE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,45.20A,NAFRev2,N,2.112769,48.140788,0.94,housenumber,11 Grande Rue 45480 Jouy-en-Pithiverais,45174_b041_00011,G,11 GRANDE RUE,
325664985,00018,32566498500018,O,1982-09-30,NN,,,2022-06-22T13:40:04,true,4,JOUY-EN-PITHIVERAIS,,,LD,BEAUCLAIR,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,01.11Z,NAFRev2,N,2.112386,48.143086,0.67,street,Rue de la Mairie 45480 Jouy-en-Pithiverais,45174_0026,D,RUE DE LA MAIRIE,
326597861,00011,32659786100011,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE CHILLEURS,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.136574,48.148352,0.36,street,Rue de Meraville 45480 Jouy-en-Pithiverais,45174_0027,G,RUE DE MERAVILLE,
328279724,00012,32827972400012,O,1983-10-05,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,DE MERAVILLE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,N,2.137248,48.148514,0.94,housenumber,7 Rue de Meraville 45480 Jouy-en-Pithiverais,45174_0027_00007,G,7 RUE DE MERAVILLE,
330127929,00025,33012792900025,O,,NN,,,2020-01-23T03:34:23,true,1,,,,,BEAUCLAIR,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,52.4J,NAF1993,N,2.5602832,48.9064109,0.9,poi.water,Étang Beauclair Clichy-sous-Bois,https://osm.org/way/77738374,G,,
332118124,00012,33211812400012,O,1985-03-11,NN,,,2019-11-14T14:00:39,false,4,,6,,RUE,DU BOUT D EN HAUT,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,45.1A,NAF1993,N,2.137021,48.155021,0.94,housenumber,6 Rue du Bout d’En Haut 45480 Jouy-en-Pithiverais,45174_0023_00006,G,6 RUE DU BOUT D EN HAUT,
332118124,00020,33211812400020,O,1990-05-16,03,2020,,2022-08-29T09:22:26,true,4,GUEUDREVILLE,19,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.142769,48.157679,0.95,housenumber,19 Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021_00019,G,19 RUE DE LA GOUETTERIE,
332118124,00038,33211812400038,O,2016-07-01,,,,2021-02-23T10:51:59,false,1,,19,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.30Z,NAFRev2,N,2.142769,48.157679,0.95,housenumber,19 Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021_00019,G,19 RUE DE LA GOUETTERIE,
332138973,00018,33213897300018,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,DU BOUT D'EN HAUT,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.137021,48.155021,0.94,housenumber,6 Rue du Bout d’En Haut 45480 Jouy-en-Pithiverais,45174_0023_00006,G,6 RUE DU BOUT D EN HAUT,
338583503,00010,33858350300010,O,,,,,2019-11-14T14:00:39,true,1,,10,,,GRANDE RUE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.1A,NAF1993,N,2.112979,48.139981,0.94,housenumber,10 Grande Rue 45480 Jouy-en-Pithiverais,45174_b041_00010,G,10 GRANDE RUE,
338583586,00015,33858358600015,O,1981-11-01,NN,,,2019-11-14T14:00:39,true,4,,12,,,GRANDE RUE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.113053,48.139708,0.94,housenumber,12 Grande Rue 45480 Jouy-en-Pithiverais,45174_b041_00012,G,12 GRANDE RUE,
338583693,00019,33858369300019,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DE L EGLISE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.112777,48.142359,0.94,housenumber,3 Rue de l’Eglise 45480 Jouy-en-Pithiverais,45174_0022_00003,G,3 RUE DE L EGLISE,
338664808,00015,33866480800015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,GUENDREVILLE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338664857,00012,33866485700012,O,1981-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,MERAVILLE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,2.136574,48.148352,0.92,street,Rue de Meraville 45480 Jouy-en-Pithiverais,45174_0027,G,RUE DE MERAVILLE,
338664949,00017,33866494900017,O,1986-08-19,NN,,,2019-11-14T14:00:39,true,3,,4,,RUE,DE GAUTET,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,2.113698,48.141701,0.94,housenumber,4 Rue de Gautet 45480 Jouy-en-Pithiverais,45174_0020_00004,G,4 RUE DE GAUTET,
338665052,00019,33866505200019,O,1979-11-01,NN,,,2019-11-14T14:00:39,true,4,,23,,,GRANDE RUE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,2.112943,48.139563,0.94,housenumber,23 Grande Rue 45480 Jouy-en-Pithiverais,45174_b041_00023,G,23 GRANDE RUE,
338665128,00017,33866512800017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MERAVILLE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,2.136574,48.148352,0.92,street,Rue de Meraville 45480 Jouy-en-Pithiverais,45174_0027,G,RUE DE MERAVILLE,
338665227,00017,33866522700017,O,1957-11-01,NN,,,2019-11-14T14:00:39,true,2,MERAVILLE,1,,RUE,DU CHAMP VERT,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,,,,2.136917,48.147829,0.81,housenumber,1 Rue du Champvert 45480 Jouy-en-Pithiverais,45174_0028_00001,G,1 RUE DU CHAMPVERT,
338665250,00019,33866525000019,O,1981-01-01,NN,,,2022-12-28T03:52:39,true,3,MONPOULIN,,,RUE,GAUDET,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.115067,48.141032,0.68,street,Rue de Gautet 45480 Jouy-en-Pithiverais,45174_0020,G,RUE DE GAUTET,
338665318,00014,33866531800014,O,,,,,2019-11-14T14:00:39,true,1,,3,,RUE,DU BOUT D EN HAUT,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,2.137174,48.155191,0.94,housenumber,3 Rue du Bout d’En Haut 45480 Jouy-en-Pithiverais,45174_0023_00003,G,3 RUE DU BOUT D EN HAUT,
338665359,00018,33866535900018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1994-03-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338665425,00017,33866542500017,O,1953-11-01,NN,,,2019-11-14T14:00:39,true,3,GUENDREVILLE,8,,RUE,DU BOUT D EN HAUT,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.136839,48.154273,0.94,housenumber,8 Rue du Bout d’En Haut 45480 Jouy-en-Pithiverais,45174_0023_00008,G,8 RUE DU BOUT D EN HAUT,
338762586,00018,33876258600018,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,GUEUDREVILLE,1,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.138181,48.15628,0.95,housenumber,1 Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021_00001,G,1 RUE DE LA GOUETTERIE,
339074577,00018,33907457700018,O,1981-12-01,NN,,,2019-11-14T14:00:39,true,6,,24,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.14326,48.157849,0.95,housenumber,24 Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021_00024,G,24 RUE DE LA GOUETTERIE,
339074601,00016,33907460100016,O,1966-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,GUENDREVILLE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340187541,00016,34018754100016,O,,NN,,,2019-11-14T14:00:39,true,1,,8,,,BOUT D'EN HAUT,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,01.1A,NAF1993,N,2.136839,48.154273,0.87,housenumber,8 Rue du Bout d’En Haut 45480 Jouy-en-Pithiverais,45174_0023_00008,G,8 RUE DU BOUT D EN HAUT,
343102257,00023,34310225700023,O,1991-06-29,NN,,,2022-09-13T03:45:46,true,4,,,,,BEAUCLAIR,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.11Z,NAFRev2,O,2.5602832,48.9064109,0.9,poi.water,Étang Beauclair Clichy-sous-Bois,https://osm.org/way/77738374,G,,
343351250,00018,34335125000018,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE L EGLISE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3D,NAF1993,N,2.112555,48.142376,0.94,housenumber,5 Rue de l’Eglise 45480 Jouy-en-Pithiverais,45174_0022_00005,G,5 RUE DE L EGLISE,
343607347,00022,34360734700022,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,GAUTET,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,28.3C,NAF1993,N,2.113344,48.141591,0.93,housenumber,2 Rue de Gautet 45480 Jouy-en-Pithiverais,45174_0020_00002,G,2 RUE DE GAUTET,
344453568,00018,34445356800018,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,DU BOUT D EN HAUT,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.1A,NAF1993,N,2.136738,48.154587,0.94,housenumber,10 Rue du Bout d’En Haut 45480 Jouy-en-Pithiverais,45174_0023_00010,G,10 RUE DU BOUT D EN HAUT,
347799603,00019,34779960300019,O,1988-08-19,NN,,,2019-11-14T14:00:39,false,3,,4,,RUE,DE MERASVILLE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,01.4A,NAF1993,N,2.136574,48.148352,0.81,housenumber,4 Rue de Meraville 45480 Jouy-en-Pithiverais,45174_0027_00004,G,4 RUE DE MERAVILLE,
349638403,00015,34963840300015,O,1989-01-01,NN,,,2022-07-07T04:04:12,true,3,MERAVILLE,1,,RUE,DU CHAMPVERT,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.136917,48.147829,0.93,housenumber,1 Rue du Champvert 45480 Jouy-en-Pithiverais,45174_0028_00001,G,1 RUE DU CHAMPVERT,
349773432,00027,34977343200027,O,1999-05-25,NN,,,2019-11-14T14:00:39,false,3,,4,,RUE,DE L'EGLISE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.1G,NAFRev1,N,2.111853,48.142623,0.94,housenumber,4 Rue de l’Eglise 45480 Jouy-en-Pithiverais,45174_0022_00004,G,4 RUE DE L EGLISE,
351407218,00012,35140721800012,O,1989-07-01,NN,,,2019-11-14T14:00:39,true,7,GUEUDREVILLE,,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41A,NAFRev2,O,2.141464,48.157406,0.95,street,Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021,G,RUE DE LA GOUETTERIE,
380856716,00010,38085671600010,O,1991-01-28,NN,,,2019-11-14T14:00:39,false,3,,19,,,GUEUDREVILLE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,01.1A,NAFRev1,N,2.135614,48.148376,0.43,housenumber,19 Rue de Meraville 45480 Jouy-en-Pithiverais,45174_0027_00019,G,19 RUE DE MERAVILLE,
380856716,00028,38085671600028,O,2004-04-10,,,,2019-11-14T14:00:39,true,3,GUEUDREVILLE,27,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.141464,48.157406,0.84,street,Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021,G,RUE DE LA GOUETTERIE,
381176726,00028,38117672600028,O,1996-03-27,NN,,,2019-11-14T14:00:39,true,3,BEAUCLAIR,,,,BEAUCLAIR,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5602832,48.9064109,0.9,poi.water,Étang Beauclair Clichy-sous-Bois,https://osm.org/way/77738374,G,,
383813607,00025,38381360700025,O,2006-01-12,,,,2021-02-23T11:12:00,true,1,,11,,,GRANDE RUE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2006-01-12,A,,,,,68.20A,NAFRev2,N,2.112769,48.140788,0.94,housenumber,11 Grande Rue 45480 Jouy-en-Pithiverais,45174_b041_00011,G,11 GRANDE RUE,
383895828,00010,38389582800010,O,1991-12-02,NN,,,2020-02-11T11:45:18,true,4,MAIRIE,,,,,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,01.61Z,NAFRev2,N,2.112386,48.143086,0.91,street,Rue de la Mairie 45480 Jouy-en-Pithiverais,45174_0026,D,RUE DE LA MAIRIE,
395267396,00012,39526739600012,O,1994-06-01,NN,,,2019-11-14T14:00:39,false,3,,14,,RUE,DE GAUTET,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,45.2V,NAF1993,N,2.114742,48.141332,0.94,housenumber,14 Rue de Gautet 45480 Jouy-en-Pithiverais,45174_0020_00014,G,14 RUE DE GAUTET,
395267396,00020,39526739600020,O,1996-10-02,NN,,,2019-11-14T14:00:39,false,4,,21,,,GRANDE RUE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,2.112837,48.139861,0.94,housenumber,21 Grande Rue 45480 Jouy-en-Pithiverais,45174_b041_00021,G,21 GRANDE RUE,
399572304,00018,39957230400018,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,3,,RUE,DU BOUT D'EN HAUT,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.137174,48.155191,0.94,housenumber,3 Rue du Bout d’En Haut 45480 Jouy-en-Pithiverais,45174_0023_00003,G,3 RUE DU BOUT D EN HAUT,
399664853,00013,39966485300013,O,1994-11-01,NN,,,2019-11-14T14:00:39,true,3,,15,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.140799,48.157006,0.95,housenumber,15 Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021_00015,G,15 RUE DE LA GOUETTERIE,
399664853,00021,39966485300021,O,2013-01-01,,,,2021-02-23T11:23:30,false,1,,15,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,66.21Z,NAFRev2,N,2.140799,48.157006,0.95,housenumber,15 Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021_00015,G,15 RUE DE LA GOUETTERIE,
399664853,00039,39966485300039,O,2015-02-05,,,,2021-02-23T11:23:30,false,1,,15,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,68.20B,NAFRev2,N,2.140799,48.157006,0.95,housenumber,15 Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021_00015,G,15 RUE DE LA GOUETTERIE,
400327615,00011,40032761500011,O,1995-02-08,NN,,,2019-11-14T14:00:39,true,3,,,,,BEAUCLAIR,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5602832,48.9064109,0.9,poi.water,Étang Beauclair Clichy-sous-Bois,https://osm.org/way/77738374,G,,
401894027,00010,40189402700010,O,1995-07-01,NN,,,2019-11-14T14:00:39,false,4,,18,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,2.140505,48.157098,0.95,housenumber,18 Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021_00018,G,18 RUE DE LA GOUETTERIE,
401894027,00028,40189402700028,O,2015-12-31,,,,2021-02-23T11:26:00,true,1,,18,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,2.140505,48.157098,0.95,housenumber,18 Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021_00018,G,18 RUE DE LA GOUETTERIE,
402364780,00013,40236478000013,O,1981-03-06,NN,,,2019-11-14T14:00:39,true,1,,,,,HAMEAU DE MERAVILLE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,2.136574,48.148352,0.63,street,Rue de Meraville 45480 Jouy-en-Pithiverais,45174_0027,G,RUE DE MERAVILLE,
402970388,00029,40297038800029,O,2020-09-01,,,,2021-02-23T11:27:10,true,1,,4,,,GRAND RUE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.19B,NAFRev2,N,2.112908,48.141181,0.79,housenumber,4 Grande Rue 45480 Jouy-en-Pithiverais,45174_b041_00004,G,4 GRANDE RUE,
405399627,00018,40539962700018,O,1995-07-01,NN,,,2019-11-14T14:00:39,true,1,,20,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2B,NAF1993,N,2.141464,48.157406,0.95,housenumber,20 Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021_00020,G,20 RUE DE LA GOUETTERIE,
419623954,00023,41962395400023,O,2016-01-01,02,2020,4332BB,2022-08-29T09:33:18,true,1,,2,,IMP,DE LA MARE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.32B,NAFRev2,O,2.137421,48.155122,0.83,housenumber,2 Impasse de la Mare 45480 Jouy-en-Pithiverais,45174_0024_00002,G,2 IMPASSE DE LA MARE,
421208620,00037,42120862000037,O,2008-10-14,,,,2019-11-14T14:00:39,false,2,,4,,,GRANDE RUE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,64.20Z,NAFRev2,N,2.112908,48.141181,0.94,housenumber,4 Grande Rue 45480 Jouy-en-Pithiverais,45174_b041_00004,G,4 GRANDE RUE,
423725431,00013,42372543100013,O,1999-07-20,NN,,,2019-11-14T14:00:39,false,3,,,,,BEAUCLAIR,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,37.2Z,NAF1993,,2.5602832,48.9064109,0.9,poi.water,Étang Beauclair Clichy-sous-Bois,https://osm.org/way/77738374,G,,
424003242,00015,42400324200015,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,BEAUCLAIR,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5602832,48.9064109,0.9,poi.water,Étang Beauclair Clichy-sous-Bois,https://osm.org/way/77738374,G,,
430261552,00011,43026155200011,O,1998-03-18,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,RUE,DE LA MAIRIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.112386,48.143086,0.94,street,Rue de la Mairie 45480 Jouy-en-Pithiverais,45174_0026,G,RUE DE LA MAIRIE,
434002143,00015,43400214300015,O,2000-12-01,01,2020,,2022-08-29T09:12:09,true,3,GEUDREVILLE,24,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.14326,48.157849,0.95,housenumber,24 Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021_00024,G,24 RUE DE LA GOUETTERIE,
435187836,00018,43518783600018,O,2000-11-01,NN,,,2019-11-14T14:00:39,true,3,,18,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.140505,48.157098,0.95,housenumber,18 Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021_00018,G,18 RUE DE LA GOUETTERIE,
437798085,00019,43779808500019,O,2000-02-06,NN,,,2019-11-14T14:00:39,true,4,,,,,,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437874134,00012,43787413400012,O,2001-05-19,NN,,,2019-11-14T14:00:39,true,3,,18,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.140505,48.157098,0.95,housenumber,18 Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021_00018,G,18 RUE DE LA GOUETTERIE,
450780424,00013,45078042400013,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,3,,4,,,GRANDE RUE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,92.3A,NAFRev1,N,2.112908,48.141181,0.94,housenumber,4 Grande Rue 45480 Jouy-en-Pithiverais,45174_b041_00004,G,4 GRANDE RUE,
452118284,00010,45211828400010,O,2004-01-01,NN,,,2022-02-10T03:45:42,true,3,GUEUDREVILLE,21,,RUE,DE LA GOUETTERIE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.143251,48.157741,0.95,housenumber,21 Rue de la Gouetterie 45480 Jouy-en-Pithiverais,45174_0021_00021,G,21 RUE DE LA GOUETTERIE,
453695744,00012,45369574400012,O,2004-04-22,NN,,,2019-11-14T14:00:39,true,3,,11,,,GRANDE RUE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.112769,48.140788,0.94,housenumber,11 Grande Rue 45480 Jouy-en-Pithiverais,45174_b041_00011,G,11 GRANDE RUE,
478261555,00021,47826155500021,O,2008-10-14,,,,2021-02-23T13:40:03,true,1,,4,,,GRAND RUE,45480,JOUY-EN-PITHIVERAIS,,,45174,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,64.30Z,NAFRev2,N,2.112908,48.141181,0.79,housenumber,4 Grande Rue 45480 Jouy-en-Pithiverais,45174_b041_00004,G,4 GRANDE RUE,