id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691600,2021-03-01,000001,Vente,60400,,,SAA,B055,40380,40236,Poyartin,40,,,402360000C0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4515,-0.846377,43.692894
2021-691600,2021-03-01,000001,Vente,60400,,,SAA,B055,40380,40236,Poyartin,40,,,402360000C0462,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6243,-0.846903,43.693675
2021-692361,2021-03-04,000001,Vente,180700,,,CASTAGNET,B017,40380,40236,Poyartin,40,,,402360000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,669,-0.882813,43.705829
2021-692361,2021-03-04,000001,Vente,180700,871,,RTE DE OUYE,0155,40380,40236,Poyartin,40,,,402360000A0381,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,950,-0.884053,43.705963
2021-692361,2021-03-04,000001,Vente,180700,871,,RTE DE OUYE,0155,40380,40236,Poyartin,40,,,402360000A0381,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1722,-0.884053,43.705963
2021-692378,2021-03-12,000001,Vente,30000,,,BOUET,B006,40380,40236,Poyartin,40,,,402360000B0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.860202,43.698116
2021-692667,2021-03-15,000001,Vente,125000,771,,RTE D'OZOURT,0160,40380,40236,Poyartin,40,,,402360000F0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,-0.871361,43.679996
2021-692667,2021-03-15,000001,Vente,125000,771,,RTE D'OZOURT,0160,40380,40236,Poyartin,40,,,402360000F0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,-0.871361,43.679996
2021-692667,2021-03-15,000001,Vente,125000,771,,RTE D'OZOURT,0160,40380,40236,Poyartin,40,,,402360000F0272,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,446,-0.871361,43.679996
2021-692667,2021-03-15,000001,Vente,125000,,,SAINT-GERMAIN,B057,40380,40236,Poyartin,40,,,402360000F0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,554,-0.871187,43.679938
2021-692667,2021-03-15,000001,Vente,125000,,,SAINT-GERMAIN,B057,40380,40236,Poyartin,40,,,402360000F0353,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.871359,43.679891
2021-692675,2021-03-09,000001,Vente,60000,,,L ARAGNE,B001,40380,40236,Poyartin,40,,,402360000G0311,,,,,,,,,,,,,0,,,,,T,terres,,,2027,-0.879089,43.684741
2021-692675,2021-03-09,000001,Vente,60000,78,,CHE DE LACAUPENNE,0095,40380,40236,Poyartin,40,,,402360000G0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,-0.878745,43.684074
2021-692675,2021-03-09,000001,Vente,60000,78,,CHE DE LACAUPENNE,0095,40380,40236,Poyartin,40,,,402360000G0312,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,543,-0.878745,43.684074
2021-692675,2021-03-09,000001,Vente,60000,,,L ARAGNE,B001,40380,40236,Poyartin,40,,,402360000G0475,,,,,,,,,,,,,0,,,,,P,prés,,,1889,-0.878997,43.684223
2021-693756,2021-04-16,000001,Vente,180000,501,,RTE DE LACROUZADE,0100,40380,40236,Poyartin,40,,,402360000G0764,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1000,-0.877076,43.68414
2021-693756,2021-04-16,000001,Vente,180000,501,,RTE DE LACROUZADE,0100,40380,40236,Poyartin,40,,,402360000G0764,,,,,,,,,,,,,0,1,Maison,118,6,BR,futaies résineuses,PIN,Pins,2000,-0.877076,43.68414
2021-696177,2021-05-31,000001,Vente,356150,287,,RTE DE CAPDUPLAT,0025,40380,40236,Poyartin,40,,,402360000C0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,-0.858215,43.68958
2021-696177,2021-05-31,000001,Vente,356150,287,,RTE DE CAPDUPLAT,0025,40380,40236,Poyartin,40,,,402360000C0141,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,763,-0.858215,43.68958
2021-696177,2021-05-31,000001,Vente,356150,287,,RTE DE CAPDUPLAT,0025,40380,40236,Poyartin,40,,,402360000C0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,-0.858215,43.68958
2021-696177,2021-05-31,000001,Vente,356150,287,,RTE DE CAPDUPLAT,0025,40380,40236,Poyartin,40,,,402360000C0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,-0.858215,43.68958
2021-696177,2021-05-31,000001,Vente,356150,,,PLAT,B051,40380,40236,Poyartin,40,,,402360000C0142,,,,,,,,,,,,,0,,,,,J,jardins,,,689,-0.858348,43.689539
2021-696177,2021-05-31,000001,Vente,356150,,,PLAT,B051,40380,40236,Poyartin,40,,,402360000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,197,-0.858327,43.689813
2021-696177,2021-05-31,000001,Vente,356150,,,PLAT,B051,40380,40236,Poyartin,40,,,402360000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,191,-0.858456,43.689601
2021-696177,2021-05-31,000001,Vente,356150,,,PLAT,B051,40380,40236,Poyartin,40,,,402360000C0394,,,,,,,,,,,,,0,,,,,T,terres,,,574,-0.858048,43.689443
2021-696177,2021-05-31,000001,Vente,356150,,,PLAT,B051,40380,40236,Poyartin,40,,,402360000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,158,-0.858083,43.689344
2021-696550,2021-06-04,000001,Vente,118000,100,,RTE DU DUPERE,0055,40380,40236,Poyartin,40,,,402360000B0421,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-0.868499,43.686637
2021-696550,2021-06-04,000001,Vente,118000,100,,RTE DU DUPERE,0055,40380,40236,Poyartin,40,,,402360000B0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.868499,43.686637
2021-696550,2021-06-04,000001,Vente,118000,100,,RTE DU DUPERE,0055,40380,40236,Poyartin,40,,,402360000B0421,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.868499,43.686637
2021-696550,2021-06-04,000001,Vente,118000,100,,RTE DU DUPERE,0055,40380,40236,Poyartin,40,,,402360000B0421,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,2000,-0.868499,43.686637
2021-696732,2021-06-17,000001,Vente,31406,,,CATALAN,B021,40380,40236,Poyartin,40,,,402360000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,11246,-0.881763,43.70011
2021-696732,2021-06-17,000001,Vente,31406,,,CATALAN,B021,40380,40236,Poyartin,40,,,402360000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,4274,-0.877081,43.699768
2021-696732,2021-06-17,000001,Vente,31406,,,CATALAN,B021,40380,40236,Poyartin,40,,,402360000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,3036,-0.876338,43.699775
2021-696732,2021-06-17,000001,Vente,31406,,,CATALAN,B021,40380,40236,Poyartin,40,,,402360000A0126,,,,,,,,,,,,,0,,,,,L,landes,,,3600,-0.875594,43.69954
2021-696732,2021-06-17,000001,Vente,31406,,,CATALAN,B021,40380,40236,Poyartin,40,,,402360000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,4603,-0.877299,43.697951
2021-696732,2021-06-17,000001,Vente,31406,,,CATALAN,B021,40380,40236,Poyartin,40,,,402360000A0133,,,,,,,,,,,,,0,,,,,L,landes,,,5024,-0.877759,43.697393
2021-696732,2021-06-17,000001,Vente,31406,,,CATALAN,B021,40380,40236,Poyartin,40,,,402360000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,2075,-0.87815,43.697905
2021-696732,2021-06-17,000001,Vente,31406,,,CATALAN,B021,40380,40236,Poyartin,40,,,402360000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-0.878709,43.697442
2021-696732,2021-06-17,000001,Vente,31406,,,CATALAN,B021,40380,40236,Poyartin,40,,,402360000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,2980,-0.877727,43.70022
2021-696732,2021-06-17,000001,Vente,31406,,,CATALAN,B021,40380,40236,Poyartin,40,,,402360000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,12485,-0.87752,43.698911
2021-696732,2021-06-17,000001,Vente,31406,,,CATALAN,B021,40380,40236,Poyartin,40,,,402360000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,11957,-0.876445,43.699005
2021-696732,2021-06-17,000001,Vente,31406,,,CATALAN,B021,40380,40236,Poyartin,40,,,402360000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,8906,-0.876729,43.697479
2021-697779,2021-07-05,000001,Vente,2000,,,CAPDUBOS,B014,40380,40236,Poyartin,40,,,402360000G0426,,,,,,,,,,,,,0,,,,,L,landes,,,1916,-0.874771,43.681909
2021-697779,2021-07-05,000001,Vente,2000,,,CAPDUBOS,B014,40380,40236,Poyartin,40,,,402360000G0427,,,,,,,,,,,,,0,,,,,L,landes,,,2118,-0.874919,43.682101
2021-698257,2021-07-28,000001,Vente,81000,,,CANTECOUCUT,B012,40380,40236,Poyartin,40,,,402360000F0013,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-0.868109,43.675095
2021-698257,2021-07-28,000001,Vente,81000,,,BASQUE,B002,40380,40236,Poyartin,40,,,402360000F0105,,,,,,,,,,,,,0,,,,,T,terres,,,2833,-0.863572,43.674525
2021-698257,2021-07-28,000001,Vente,81000,,,BASQUE,B002,40380,40236,Poyartin,40,,,402360000F0110,,,,,,,,,,,,,0,,,,,T,terres,,,4462,-0.86453,43.675513
2021-698257,2021-07-28,000001,Vente,81000,1260,,RTE DE PAILLON,0165,40380,40236,Poyartin,40,,,402360000F0128,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,880,-0.86189,43.675545
2021-698257,2021-07-28,000001,Vente,81000,1260,,RTE DE PAILLON,0165,40380,40236,Poyartin,40,,,402360000F0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-0.86189,43.675545
2021-698257,2021-07-28,000001,Vente,81000,,,LABOURAN,B032,40380,40236,Poyartin,40,,,402360000F0238,,,,,,,,,,,,,0,,,,,J,jardins,,,1779,-0.861686,43.675222
2021-698257,2021-07-28,000001,Vente,81000,,,LABOURAN,B032,40380,40236,Poyartin,40,,,402360000F0239,,,,,,,,,,,,,0,,,,,T,terres,,,7330,-0.861419,43.674668
2021-698257,2021-07-28,000001,Vente,81000,,,BASQUE,B002,40380,40236,Poyartin,40,,,402360000F0422,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.862333,43.675829
2021-698257,2021-07-28,000001,Vente,81000,,,BASQUE,B002,40380,40236,Poyartin,40,,,402360000F0422,,,,,,,,,,,,,0,,,,,T,terres,,,32585,-0.862333,43.675829
2021-698257,2021-07-28,000001,Vente,81000,,,BASQUE,B002,40380,40236,Poyartin,40,,,402360000F0423,,,,,,,,,,,,,0,,,,,T,terres,,,9445,-0.863151,43.674948
2021-698743,2021-07-23,000001,Vente,293500,,,SAA,B055,40380,40236,Poyartin,40,,,402360000C0441,,,,,,,,,,,,,0,,,,,S,sols,,,521,-0.846089,43.69473
2021-698743,2021-07-23,000001,Vente,293500,,,SAA,B055,40380,40236,Poyartin,40,,,402360000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.846173,43.694557
2021-698743,2021-07-23,000001,Vente,293500,,,SAA,B055,40380,40236,Poyartin,40,,,402360000C0444,,,,,,,,,,,,,0,,,,,S,sols,,,609,-0.846004,43.694667
2021-698743,2021-07-23,000001,Vente,293500,,,SAA,B055,40380,40236,Poyartin,40,,,402360000C0454,,,,,,,,,,,,,0,,,,,T,terres,,,446,-0.846563,43.694669
2021-698743,2021-07-23,000001,Vente,293500,,,SAA,B055,40380,40236,Poyartin,40,,,402360000C0455,,,,,,,,,,,,,0,,,,,J,jardins,,,541,-0.846338,43.694887
2021-698743,2021-07-23,000001,Vente,293500,22,,IMP DE CHANCHOU,0045,40380,40236,Poyartin,40,,,402360000C0456,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,794,-0.846379,43.694729
2021-698743,2021-07-23,000001,Vente,293500,22,,IMP DE CHANCHOU,0045,40380,40236,Poyartin,40,,,402360000C0456,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,794,-0.846379,43.694729
2021-698743,2021-07-23,000001,Vente,293500,,,SAA,B055,40380,40236,Poyartin,40,,,402360000C0457,,,,,,,,,,,,,0,,,,,S,sols,,,1506,-0.84643,43.694395
2021-698743,2021-07-23,000001,Vente,293500,,,SAA,B055,40380,40236,Poyartin,40,,,402360000C0459,,,,,,,,,,,,,0,,,,,T,terres,,,309,-0.846259,43.694251
2021-698743,2021-07-23,000001,Vente,293500,,,SAA,B055,40380,40236,Poyartin,40,,,402360000C0461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,369,-0.846499,43.694079
2021-698743,2021-07-23,000001,Vente,293500,,,SAA,B055,40380,40236,Poyartin,40,,,402360000C0463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,84,-0.846647,43.694049
2021-699830,2021-09-01,000001,Vente,400,,,CASTAGNET,B017,40380,40236,Poyartin,40,,,402360000A0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,138,-0.882015,43.706428
2021-699839,2021-09-01,000001,Vente,400,,,CASTAGNET,B017,40380,40236,Poyartin,40,,,402360000A0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,-0.881424,43.705046
2021-700014,2021-09-07,000001,Vente,10000,,,L ARAGNE,B001,40380,40236,Poyartin,40,,,402360000G0777,,,,,,,,,,,,,0,,,,,T,terres,,,6412,-0.881844,43.684031
2021-700357,2021-09-09,000001,Vente,311270,338,,RTE DE OUYE,0155,40380,40236,Poyartin,40,,,402360000A0047,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,660,-0.878143,43.702814
2021-700357,2021-09-09,000001,Vente,311270,338,,RTE DE OUYE,0155,40380,40236,Poyartin,40,,,402360000A0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-0.878143,43.702814
2021-700357,2021-09-09,000001,Vente,311270,338,,RTE DE OUYE,0155,40380,40236,Poyartin,40,,,402360000A0047,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,660,-0.878143,43.702814
2021-700357,2021-09-09,000001,Vente,311270,,,GRAND CAMP,B025,40380,40236,Poyartin,40,,,402360000A0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,534,-0.877878,43.702833
2021-700357,2021-09-09,000001,Vente,311270,,,GRAND CAMP,B025,40380,40236,Poyartin,40,,,402360000A0049,,,,,,,,,,,,,0,,,,,J,jardins,,,711,-0.87793,43.70264
2021-700357,2021-09-09,000001,Vente,311270,,,GRAND CAMP,B025,40380,40236,Poyartin,40,,,402360000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.878188,43.702915
2021-703921,2021-11-23,000001,Vente,315000,,,L ARAGNE,B001,40380,40236,Poyartin,40,,,402360000G0761,,,,,,,,,,,,,0,,,,,J,jardins,,,3287,-0.877293,43.684518
2021-703921,2021-11-23,000001,Vente,315000,520,,RTE DE LACROUZADE,0100,40380,40236,Poyartin,40,,,402360000G0762,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,2562,-0.877576,43.684892
2021-703921,2021-11-23,000001,Vente,315000,520,,RTE DE LACROUZADE,0100,40380,40236,Poyartin,40,,,402360000G0762,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,3700,-0.877576,43.684892
2021-705246,2021-12-30,000001,Vente,220000,910,,RTE DE SARRET,0210,40380,40236,Poyartin,40,,,402360000D0241,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1068,-0.834964,43.682757
2021-705246,2021-12-30,000001,Vente,220000,910,,RTE DE SARRET,0210,40380,40236,Poyartin,40,,,402360000D0241,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,54,-0.834964,43.682757
2021-705246,2021-12-30,000001,Vente,220000,,,JUGE,B030,40380,40236,Poyartin,40,,,402360000D0242,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1059,-0.834723,43.683111
2021-705246,2021-12-30,000001,Vente,220000,,,JUGE,B030,40380,40236,Poyartin,40,,,402360000D0243,,,,,,,,,,,,,0,,,,,S,sols,,,654,-0.834694,43.682799
2021-705246,2021-12-30,000001,Vente,220000,,,JUGE,B030,40380,40236,Poyartin,40,,,402360000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,790,-0.835159,43.682875
2021-705246,2021-12-30,000001,Vente,220000,,,JUGE,B030,40380,40236,Poyartin,40,,,402360000D0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,-0.835272,43.682562
2021-705246,2021-12-30,000001,Vente,220000,,,JUGE,B030,40380,40236,Poyartin,40,,,402360000D0379,,,,,,,,,,,,,0,,,,,T,terres,,,2310,-0.834793,43.682426
2021-705246,2021-12-30,000001,Vente,220000,,,JUGE,B030,40380,40236,Poyartin,40,,,402360000D0382,,,,,,,,,,,,,0,,,,,P,prés,,,213,-0.835009,43.683108
2021-705280,2021-12-09,000001,Vente,209000,203,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0331,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,511,-0.865158,43.687376
2021-705280,2021-12-09,000001,Vente,209000,203,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,-0.865158,43.687376
2021-705280,2021-12-09,000001,Vente,209000,203,,RTE DE MONTFORT,0140,40380,40236,Poyartin,40,,,402360000B0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,-0.865158,43.687376
2021-705280,2021-12-09,000001,Vente,209000,,,PAGUEHIOU,B046,40380,40236,Poyartin,40,,,402360000B0333,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,63,-0.865116,43.687175
2021-705280,2021-12-09,000001,Vente,209000,,,PAGUEHIOU,B046,40380,40236,Poyartin,40,,,402360000B0334,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,75,-0.865284,43.687135
2021-705280,2021-12-09,000001,Vente,209000,,,PAGUEHIOU,B046,40380,40236,Poyartin,40,,,402360000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,565,-0.865303,43.68741
2021-705280,2021-12-09,000001,Vente,209000,,,PAGUEHIOU,B046,40380,40236,Poyartin,40,,,402360000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.865301,43.687725
