siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301370,00016,21030137000016,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,MAIRIE,,,,LE BOURG,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210301370,00024,21030137000024,O,1983-12-21,NN,,,,false,5,,,,,LE BOURG,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2000-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210301370,00032,21030137000032,O,1997-01-01,NN,,,2008-09-10T15:25:47,false,3,MAIRIE,,,,LE BOURG,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210301370,00040,21030137000040,O,2000-01-01,NN,,,2008-09-10T15:23:37,false,4,MAIRIE,,,,LE BOURG,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-09-10,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260301627,00014,26030162700014,O,1983-03-01,NN,,,2010-06-26T03:03:09,true,4,MAIRIE,,,,LE BOURG,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302316906,00015,30231690600015,O,,NN,,,,true,1,,,,,LA TUILERIE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.00,NAP,N,3.448169,46.274306,0.91,street,Chemin de la Tuilerie 03150 Langy,03137_0155,G,CHEMIN DE LA TUILERIE,
315658666,00021,31565866600021,O,2009-09-21,,,,2021-02-23T10:41:21,true,1,,,,,LA PEPIE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,47.25Z,NAFRev2,N,3.461193,46.270453,0.91,street,Route de la Pepie du Haut 03150 Langy,03137_0111,G,ROUTE DE LA PEPIE DU HAUT,
322284852,00017,32228485200017,O,2004-01-01,NN,,,2009-06-21T05:46:35,true,3,,,,,AUX ANGES,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.047784,45.7963515,0.89,poi.bakery,Boulangerie Aux Anges Jonage,https://osm.org/way/118750505,G,,
322723743,00017,32272374300017,O,1981-12-01,NN,,,2014-07-08T00:27:12,true,4,,,,,LE COLOMBIER BELLEVUE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
324686245,00022,32468624500022,O,,NN,,,,true,1,,,,,COTE DE BELLEVUE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,O,6.0140705,43.613102,0.74,poi.place_of_worship,Notre-Dame de Bellevue (Lieu de culte) Tavernes,https://osm.org/way/263007714,G,,
325102945,00012,32510294500012,O,1982-06-26,NN,,,2007-08-21T07:53:43,true,3,,,,,BELLEVUE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,55.1A,NAFRev1,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
327731378,00011,32773137800011,O,1983-06-19,NN,,,2006-08-17T09:38:07,true,3,,,,,LES ANGLES,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.7697042,43.9620348,0.89,poi.school,(École) Les Angles,https://osm.org/way/521478195,G,,
328254560,00043,32825456000043,O,2001-10-01,NN,,8129BP,2015-03-25T19:27:48,true,6,,,,,LES FUGERINS,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2012-12-31,F,M F C DISTRIBUTION ET SERVICES,,,M F C DISTRIBUTION ET SERVICES,46.21Z,NAFRev2,N,3.474417,46.281218,0.78,street,Chemin des Fugerins 03150 Langy,03137_0070,G,CHEMIN DES FUGERINS,
329748339,00010,32974833900010,O,,NN,,,,true,1,,,,,LARRAS,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.46643,46.271008,0.75,street,Laras 03150 Langy,03137_zzvmgp,G,LARAS,
331634840,00010,33163484000010,O,,,,,,true,1,,,,,FONBHERTIN,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334887486,00010,33488748600010,O,1986-02-26,NN,,,2020-08-25T10:37:02,true,3,,,,,LES COULASSES,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.462847,46.276921,0.37,street,Les Chaumes 03150 Langy,03137_3fbpxt,G,LES CHAUMES,
338668429,00024,33866842900024,O,,NN,,,,true,1,,,,,LA PRESIDENTE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,55.60,NAP,N,3.468331,46.269443,0.93,street,La Présidente 03150 Langy,03137_9y0534,G,LA PRESIDENTE,
342422540,00019,34242254000019,O,,NN,,,,true,1,,,,,CHATEAU CHINON,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,69.25,NAP,N,3.9334184,47.069304,0.89,poi.ruins,(Ruines) Château-Chinon (Ville),https://osm.org/way/125496162,G,,
344024138,00010,34402413800010,O,,NN,,,,true,1,,,,,BELLEVUE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.13,NAP,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
389026196,00011,38902619600011,O,1992-11-02,NN,,,2008-11-08T00:50:06,false,3,,,,,LES PLACES,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,35.3B,NAF1993,,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
389100140,00018,38910014000018,O,1992-10-28,NN,,,2017-09-01T04:56:08,true,3,,,,,LES BAILLOTS,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.469294,46.281667,0.78,street,Chemin des Baillots 03150 Langy,03137_0010,G,CHEMIN DES BAILLOTS,
392215380,00016,39221538000016,O,1992-10-31,NN,,,2009-06-27T07:10:52,true,5,,,,,GILLES,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,5.1797644,49.3345941,0.89,poi,Pont Gilles Brieulles-sur-Meuse,https://osm.org/way/331856332,G,,
397846114,00015,39784611400015,O,1994-07-01,NN,,,2006-11-30T08:57:21,true,4,,,,,MONTIFAUT,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,01.2A,NAFRev1,N,3.9872968,47.9519,0.89,poi.track,Chemin de Montifaut Lignières,https://osm.org/way/499923042,G,,
410522551,00010,41052255100010,O,,,,,,true,1,,,,,LES MURES,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,93.0D,NAF1993,N,3.462847,46.276921,0.41,street,Les Chaumes 03150 Langy,03137_3fbpxt,G,LES CHAUMES,
412169294,00011,41216929400011,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,LES CONDEMINES,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.462847,46.276921,0.35,street,Les Chaumes 03150 Langy,03137_3fbpxt,G,LES CHAUMES,
412177255,00012,41217725500012,O,1987-12-31,NN,,,2008-01-04T22:11:41,true,3,,,,,LES CONDEMINES,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.462847,46.276921,0.35,street,Les Chaumes 03150 Langy,03137_3fbpxt,G,LES CHAUMES,
413483124,00017,41348312400017,O,1989-12-31,NN,,,2008-01-04T22:34:03,true,3,,,,,LAPLACE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.470968,46.267466,0.67,street,Place de l’Eglise 03150 Langy,03137_0060,G,PLACE DE L EGLISE,
420321176,00018,42032117600018,O,1976-05-11,NN,,,,true,3,,,,LD,LE VENTOUX,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.1137188,44.0804805,0.89,poi.camp_site,Le Ventoux (Camping) Mazan,https://osm.org/node/532023677,G,,
424921146,00017,42492114600017,O,1999-09-01,NN,,,2008-01-05T01:07:04,true,3,,,,,MAIRIE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425307329,00010,42530732900010,O,1971-01-01,NN,,,2006-10-31T00:31:58,true,3,,,,,,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
441962735,00011,44196273500011,O,2001-01-01,NN,,,2008-01-04T21:31:31,true,3,,,,LD,LES BAILLOTS,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.469294,46.281667,0.78,street,Chemin des Baillots 03150 Langy,03137_0010,G,CHEMIN DES BAILLOTS,
442429601,00010,44242960100010,O,2002-11-21,NN,,,2008-01-04T21:42:07,true,3,,,,,LES ANGLES,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7697042,43.9620348,0.89,poi.school,(École) Les Angles,https://osm.org/way/521478195,G,,
448044396,00019,44804439600019,O,2003-03-02,NN,,,2008-01-04T23:10:02,true,3,,,,,LA PEPIE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.461193,46.270453,0.91,street,Route de la Pepie du Haut 03150 Langy,03137_0111,G,ROUTE DE LA PEPIE DU HAUT,
450652094,00019,45065209400019,O,2003-10-01,NN,,,2006-11-01T00:03:04,true,3,,,,LD,LE VENTOUX,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,5.1137188,44.0804805,0.89,poi.camp_site,Le Ventoux (Camping) Mazan,https://osm.org/node/532023677,G,,
495398893,00034,49539889300034,O,2018-10-04,,,,2021-02-23T14:04:45,true,1,,,,LD,LES PLACES,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,47.82Z,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
499599058,00017,49959905800017,O,2007-08-15,,,,2010-05-27T04:40:23,true,4,,,,LD,BELLEVUE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2010-05-27,F,PHIL ET SANDY,,,,56.10A,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
500459599,00014,50045959900014,O,2006-01-03,,,,2008-01-05T01:43:20,true,2,CHEZ MME JOELLE FRITZ,,,,LE BOURG,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,3.478456,46.290471,0.4,street,Route de Bouce 03150 Langy,03137_0020,G,ROUTE DE BOUCE,
500594049,00024,50059404900024,O,2007-10-03,,,,2014-07-10T01:01:20,false,3,,,,,LA COTE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,95.29Z,NAFRev2,N,3.461193,46.270453,0.45,street,Route de la Pepie du Haut 03150 Langy,03137_0111,G,ROUTE DE LA PEPIE DU HAUT,
501583876,00039,50158387600039,O,2010-06-01,,,,2020-10-23T09:01:55,false,2,,,,,LE BOURG,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2011-06-18,F,COIFF ING,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510276983,00028,51027698300028,O,2015-07-01,,,9511ZZ,2017-01-08T03:58:57,false,2,,,,,LES COULASSES,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2016-12-02,F,KING PC,,,,95.11Z,NAFRev2,N,3.462847,46.276921,0.37,street,Les Chaumes 03150 Langy,03137_3fbpxt,G,LES CHAUMES,
515024693,00027,51502469300027,O,2013-03-01,,,,2020-07-11T03:48:36,true,3,,,,LD,LES BAILLOTS,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.89Z,NAFRev2,N,3.469294,46.281667,0.78,street,Chemin des Baillots 03150 Langy,03137_0010,G,CHEMIN DES BAILLOTS,
520025354,00017,52002535400017,O,2010-02-05,,,1041AZ,2019-05-22T03:37:31,true,2,,,,,BELLEVUE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,HUILERIE DE BELLEVUE,10.41A,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
520447459,00014,52044745900014,O,2010-02-17,,,,2010-03-10T17:07:37,true,1,,,,,LA SIMONETTE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,68.20B,NAFRev2,N,3.461193,46.270453,0.3,street,Route de la Pepie du Haut 03150 Langy,03137_0111,G,ROUTE DE LA PEPIE DU HAUT,
521738203,00012,52173820300012,O,2010-04-13,NN,,,2019-01-10T11:08:19,true,1,,,,LD,LA PEPIE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,01.13Z,NAFRev2,N,3.461193,46.270453,0.91,street,Route de la Pepie du Haut 03150 Langy,03137_0111,G,ROUTE DE LA PEPIE DU HAUT,
521738203,00020,52173820300020,O,2010-04-27,,,,2022-03-18T15:20:45,false,3,,,,LD,LA PEPIE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,3.461193,46.270453,0.91,street,Route de la Pepie du Haut 03150 Langy,03137_0111,G,ROUTE DE LA PEPIE DU HAUT,
529080293,00010,52908029300010,O,2011-01-01,,,,2010-12-19T05:08:38,true,1,,,,LD,LE VENTOUX,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.1137188,44.0804805,0.89,poi.camp_site,Le Ventoux (Camping) Mazan,https://osm.org/node/532023677,G,,
779017755,00017,77901775500017,O,1900-01-01,,,,2007-01-18T09:46:09,true,3,,,,,CONDAMINE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,5.4489561,46.6458613,0.89,poi,(Pont) Condamine,https://osm.org/way/297954514,G,,
779017763,00011,77901776300011,O,1900-01-01,NN,,,2008-01-05T03:09:13,true,3,,,,,,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
791384209,00015,79138420900015,O,2013-05-15,01,2020,,2022-08-29T09:49:09,true,1,,,,LD,DOMAINE DES CHAUMES,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,01.47Z,NAFRev2,N,3.465638,46.272228,0.61,street,Route des Chaumes 03150 Langy,03137_p649jh,G,ROUTE DES CHAUMES,
809165905,00013,80916590500013,O,2005-10-07,,,,2015-01-26T14:48:57,true,1,MAIRIE,,,,LE BOURG,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2005-10-07,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
819994138,00017,81999413800017,O,2016-05-09,,,4399CZ,2016-05-01T04:22:41,true,1,,,,,BELLEVUE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2016-05-09,A,MP MACONNERIE,,,,43.99C,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
845104660,00012,84510466000012,O,2019-01-02,,,1041AZ,2021-06-06T20:28:49,true,1,BELLEVUE,17,,RTE,NATIONALE 7,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,10.41A,NAFRev2,N,3.469278,46.27799,0.85,housenumber,17 Route Nationale 7 03150 Langy,03137_0105_00017,G,17 ROUTE NATIONALE 7,
882601222,00012,88260122200012,O,2020-04-01,,,,2020-03-24T07:52:40,true,1,,35,,CHE,DE LA FONT,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,3.462351,46.266731,0.84,housenumber,35 Chemin de la Font 03150 Langy,03137_0065_00035,G,35 CHEMIN DE LA FONT,
884444506,00015,88444450600015,O,2020-06-01,,,,2021-06-09T19:46:14,true,1,,8,,PL,DE L'EGLISE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.19B,NAFRev2,N,3.471406,46.267281,0.83,housenumber,8 Place de l’Eglise 03150 Langy,03137_0060_00008,G,8 PLACE DE L EGLISE,
885192245,00011,88519224500011,O,2020-06-01,,,,2020-07-17T03:35:39,true,1,,8,,PL,DE L'EGLISE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,3.471406,46.267281,0.83,housenumber,8 Place de l’Eglise 03150 Langy,03137_0060_00008,G,8 PLACE DE L EGLISE,
897532610,00010,89753261000010,O,2020-12-22,,,,2021-03-25T09:13:42,true,1,,14,,RUE,DE BLENIERES,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,35.11Z,NAFRev2,N,3.450114,46.268346,0.81,housenumber,14 Route de Blenieres 03150 Langy,03137_t7iuap_00014,G,14 ROUTE DE BLENIERES,
920507597,00010,92050759700010,O,2022-10-11,,,4520AB,2022-11-29T08:15:43,true,1,,2,,RTE,DE BLENIERES,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,2022-10-11,A,RELAXAUTO,,,RELAXAUTO VICHY / LANGY,45.20A,NAFRev2,N,3.450473,46.26663,0.85,housenumber,2 Route de Blenieres 03150 Langy,03137_t7iuap_00002,G,2 ROUTE DE BLENIERES,
976811885,00012,97681188500012,O,,,,,,true,1,,,,,BELLEVUE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
976912493,00013,97691249300013,O,,,,,,true,1,,,,,BELLEVUE,03150,LANGY,,,03137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
