id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472107,2019-01-22,000001,Vente,55000,,,LA GUINODINE,B046,33710,33525,Tauriac,33,,,335250000B1405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-0.506638,45.049368
2019-472238,2019-01-18,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-0.501945,45.048199
2019-472238,2019-01-18,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-0.502021,45.048203
2019-472238,2019-01-18,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,-0.502134,45.048233
2019-472238,2019-01-18,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-0.502046,45.048204
2019-472317,2019-02-04,000002,Vente,29500,,,LES BASCAUTS,B005,33710,33525,Tauriac,33,,,335250000E0808,,,,,,,,,,,,,0,,,,,VI,vignes,,,469,-0.510525,45.058179
2019-472317,2019-02-04,000002,Vente,29500,,,LES BASCAUTS,B005,33710,33525,Tauriac,33,,,335250000E0810,,,,,,,,,,,,,0,,,,,VI,vignes,,,410,-0.510573,45.058084
2019-472399,2019-02-07,000001,Vente,45050,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,-0.503154,45.048078
2019-472399,2019-02-07,000001,Vente,45050,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.503358,45.048087
2019-472631,2019-02-13,000001,Vente,140000,9,,IMP TALET,0381,33710,33525,Tauriac,33,,,335250000B1101,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,935,-0.503315,45.051047
2019-472666,2019-02-28,000001,Vente,29500,,,LES BASCAUTS,B005,33710,33525,Tauriac,33,,,335250000E0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-0.510222,45.058082
2019-472666,2019-02-28,000001,Vente,29500,,,LES BASCAUTS,B005,33710,33525,Tauriac,33,,,335250000E0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-0.510314,45.05798
2019-472686,2019-02-28,000001,Vente,43000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-0.502172,45.048824
2019-472686,2019-02-28,000001,Vente,43000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-0.501989,45.048786
2019-472756,2019-03-15,000001,Vente,225000,2,,CHEM DES LONGEES,0198,33710,33525,Tauriac,33,,,335250000A1097,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1215,-0.484666,45.059778
2019-472904,2019-03-07,000001,Vente,44000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,-0.502643,45.048057
2019-472904,2019-03-07,000001,Vente,44000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,-0.502564,45.048042
2019-472905,2019-03-08,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1448,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.503212,45.048584
2019-472905,2019-03-08,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,-0.503029,45.048494
2019-472905,2019-03-08,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-0.503016,45.048545
2019-472905,2019-03-08,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-0.503237,45.048544
2019-472952,2019-03-29,000001,Vente,50000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-0.501971,45.047938
2019-472952,2019-03-29,000001,Vente,50000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-0.502045,45.047947
2019-472952,2019-03-29,000001,Vente,50000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,-0.502167,45.047962
2019-472952,2019-03-29,000001,Vente,50000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,-0.502071,45.04795
2019-472961,2019-03-15,000003,Echange,1000,,,TALET,B126,33710,33525,Tauriac,33,,,335250000B1532,,,,,,,,,,,,,0,,,,,J,jardins,,,75,-0.504223,45.050077
2019-473181,2019-03-28,000001,Vente,340000,,,TALET,B126,33710,33525,Tauriac,33,,,335250000B0137,,,,,,,,,,,,,0,,,,,S,sols,,,242,-0.504641,45.050066
2019-473181,2019-03-28,000001,Vente,340000,14,A,CHEM DE TALET,0380,33710,33525,Tauriac,33,,,335250000B0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,-0.504671,45.050347
2019-473181,2019-03-28,000001,Vente,340000,10,,CHEM DE TALET,0380,33710,33525,Tauriac,33,,,335250000B0907,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,153,-0.504513,45.050324
2019-473181,2019-03-28,000001,Vente,340000,,,TALET,B126,33710,33525,Tauriac,33,,,335250000B1108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-0.504498,45.050576
2019-473181,2019-03-28,000001,Vente,340000,10,T,CHEM DE TALET,0380,33710,33525,Tauriac,33,,,335250000B1114,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,57,-0.504847,45.050305
2019-473181,2019-03-28,000001,Vente,340000,16,,CHEM DE TALET,0380,33710,33525,Tauriac,33,,,335250000B1157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-0.504677,45.050626
2019-473181,2019-03-28,000001,Vente,340000,,,TALET,B126,33710,33525,Tauriac,33,,,335250000B1286,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.504497,45.050135
2019-473181,2019-03-28,000001,Vente,340000,8,,CHEM DE TALET,0380,33710,33525,Tauriac,33,,,335250000B1287,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,56,-0.504393,45.050266
2019-473181,2019-03-28,000001,Vente,340000,,,TALET,B126,33710,33525,Tauriac,33,,,335250000B1533,,,,,,,,,,,,,0,,,,,J,jardins,,,82,-0.504384,45.050098
2019-473220,2019-04-08,000001,Vente,76000,3,,LES BLOINS,B008,33710,33525,Tauriac,33,,,335250000A0029,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,268,-0.504091,45.068452
2019-473220,2019-04-08,000001,Vente,76000,,,AU PETIT,B087,33710,33525,Tauriac,33,,,335250000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,676,-0.504146,45.068798
2019-473220,2019-04-08,000001,Vente,76000,,,LES BLOINS,B008,33710,33525,Tauriac,33,,,335250000A0599,,,,,,,,,,,,,0,,,,,P,prés,,,428,-0.504261,45.06842
2019-473220,2019-04-08,000001,Vente,76000,,,LES BLOINS,B008,33710,33525,Tauriac,33,,,335250000A1066,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.503987,45.068517
2019-473394,2019-04-17,000001,Vente,190900,25,,A LA POSTE,B103,33710,33525,Tauriac,33,,,335250000A1048,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2119,-0.48366,45.064657
2019-473394,2019-04-17,000001,Vente,190900,25,,A LA POSTE,B103,33710,33525,Tauriac,33,,,335250000A1048,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1045,-0.48366,45.064657
2019-473394,2019-04-17,000001,Vente,190900,25,,A LA POSTE,B103,33710,33525,Tauriac,33,,,335250000A1048,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1118,-0.48366,45.064657
2019-473573,2019-05-14,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,-0.502899,45.048312
2019-473573,2019-05-14,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-0.502671,45.0483
2019-473573,2019-05-14,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.502566,45.048321
2019-473674,2019-05-13,000001,Vente,85000,,,MEINE BERNARD,B070,33710,33525,Tauriac,33,,,335250000E0662,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.511296,45.057737
2019-473674,2019-05-13,000001,Vente,85000,451,,MEINE BERNARD,B070,33710,33525,Tauriac,33,,,335250000E0664,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,616,-0.511037,45.057714
2019-473674,2019-05-13,000001,Vente,85000,,,MEINE BERNARD,B070,33710,33525,Tauriac,33,,,335250000E0666,,,,,,,,,,,,,0,,,,,VI,vignes,,,297,-0.510934,45.057782
2019-473674,2019-05-13,000001,Vente,85000,,,MEINE BERNARD,B070,33710,33525,Tauriac,33,,,335250000E0668,,,,,,,,,,,,,0,,,,,T,terres,,,81,-0.511054,45.057624
2019-473675,2019-05-14,000001,Vente,10100,,,BEURIE,B006,33710,33525,Tauriac,33,,,335250000C0487,,,,,,,,,,,,,0,,,,,VI,vignes,,,2295,-0.516353,45.040943
2019-473675,2019-05-14,000001,Vente,10100,,,BEURIE,B006,33710,33525,Tauriac,33,,,335250000C0488,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-0.516151,45.041365
2019-473675,2019-05-14,000001,Vente,10100,,,BEURIE,B006,33710,33525,Tauriac,33,,,335250000C0502,,,,,,,,,,,,,0,,,,,VI,vignes,,,2651,-0.515786,45.040978
2019-473675,2019-05-14,000001,Vente,10100,,,BEURIE,B006,33710,33525,Tauriac,33,,,335250000C0816,,,,,,,,,,,,,0,,,,,T,terres,,,147,-0.516439,45.041373
2019-473675,2019-05-14,000001,Vente,10100,,,BEURIE,B006,33710,33525,Tauriac,33,,,335250000C0817,,,,,,,,,,,,,0,,,,,T,terres,,,106,-0.516463,45.041221
2019-473675,2019-05-14,000001,Vente,10100,,,BEURIE,B006,33710,33525,Tauriac,33,,,335250000C0818,,,,,,,,,,,,,0,,,,,T,terres,,,165,-0.516592,45.041049
2019-473675,2019-05-14,000001,Vente,10100,,,BEURIE,B006,33710,33525,Tauriac,33,,,335250000C0819,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.51648,45.041276
2019-473675,2019-05-14,000001,Vente,10100,,,BEURIE,B006,33710,33525,Tauriac,33,,,335250000C0820,,,,,,,,,,,,,0,,,,,T,terres,,,257,-0.516589,45.041153
2019-473675,2019-05-14,000001,Vente,10100,,,BEURIE,B006,33710,33525,Tauriac,33,,,335250000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.516643,45.041149
2019-473685,2019-04-30,000002,Vente,144500,416,,LA GUINODINE,B046,33710,33525,Tauriac,33,,,335250000B1548,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,780,-0.507428,45.048078
2019-473832,2019-05-16,000001,Vente,140000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),166,-0.502223,45.049111
2019-473832,2019-05-16,000001,Vente,140000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1358,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,-0.50197,45.049011
2019-473832,2019-05-16,000001,Vente,140000,105,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1360,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,881,-0.502015,45.04913
2019-473952,2019-05-23,000001,Vente,2000,,,MORICOT,B077,33710,33525,Tauriac,33,,,335250000E0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,2431,-0.508275,45.055655
2019-473962,2019-04-29,000001,Vente,62000,,,MORICOT,B077,33710,33525,Tauriac,33,,,335250000E0312,,,,,,,,,,,,,0,,,,,T,terres,,,3934,-0.511749,45.056738
2019-473962,2019-04-29,000001,Vente,62000,,,MORICOT,B077,33710,33525,Tauriac,33,,,335250000E0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,-0.511749,45.056738
2019-473962,2019-04-29,000001,Vente,62000,,,MORICOT,B077,33710,33525,Tauriac,33,,,335250000E0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,4651,-0.509091,45.055954
2019-473962,2019-04-29,000001,Vente,62000,,,MORICOT,B077,33710,33525,Tauriac,33,,,335250000E0323,,,,,,,,,,,,,0,,,,,VI,vignes,,,2681,-0.508785,45.055849
2019-473962,2019-04-29,000001,Vente,62000,,,MORICOT,B077,33710,33525,Tauriac,33,,,335250000E0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,12000,-0.510639,45.057171
2019-473962,2019-04-29,000001,Vente,62000,,,MORICOT,B077,33710,33525,Tauriac,33,,,335250000E0363,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-0.510639,45.057171
2019-473962,2019-04-29,000001,Vente,62000,,,MEINE BERNARD,B070,33710,33525,Tauriac,33,,,335250000E0377,,,,,,,,,,,,,0,,,,,VI,vignes,,,4028,-0.511108,45.059009
2019-473962,2019-04-29,000001,Vente,62000,,,A LA MANDRONNE,B073,33710,33525,Tauriac,33,,,335250000E0407,,,,,,,,,,,,,0,,,,,P,prés,,,596,-0.512824,45.057776
2019-473962,2019-04-29,000001,Vente,62000,,,A LA MANDRONNE,B073,33710,33525,Tauriac,33,,,335250000E0407,,,,,,,,,,,,,0,,,,,VI,vignes,,,35,-0.512824,45.057776
2019-473962,2019-04-29,000001,Vente,62000,,,A LA MANDRONNE,B073,33710,33525,Tauriac,33,,,335250000E0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,2139,-0.512535,45.057383
2019-473962,2019-04-29,000001,Vente,62000,,,A LA MANDRONNE,B073,33710,33525,Tauriac,33,,,335250000E0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,1913,-0.513104,45.057762
2019-473962,2019-04-29,000001,Vente,62000,,,MORICOT,B077,33710,33525,Tauriac,33,,,335250000E0564,,,,,,,,,,,,,0,,,,,VI,vignes,,,1349,-0.509509,45.056964
2019-473975,2019-05-28,000001,Vente,232850,185,,MONFORTON,B074,33710,33525,Tauriac,33,,,335250000C0443,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1297,-0.521153,45.041847
2019-473975,2019-05-28,000001,Vente,232850,185,,MONFORTON,B074,33710,33525,Tauriac,33,,,335250000C0443,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1297,-0.521153,45.041847
2019-473975,2019-05-28,000001,Vente,232850,,,MONFORTON,B074,33710,33525,Tauriac,33,,,335250000C0444,,,,,,,,,,,,,0,,,,,VI,vignes,,,335,-0.521005,45.04167
2019-473975,2019-05-28,000001,Vente,232850,,,MONFORTON,B074,33710,33525,Tauriac,33,,,335250000C0445,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2523,-0.521433,45.041571
2019-474604,2019-07-15,000001,Vente,204500,86,A,RUE DE MONNET,0251,33710,33525,Tauriac,33,,,335250000B1321,,,,,,,,,,,,,0,1,Maison,103,4,AB,terrains a bâtir,,,555,-0.487389,45.054455
2019-474604,2019-07-15,000001,Vente,204500,,,MONNET,B075,33710,33525,Tauriac,33,,,335250000B1325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-0.487398,45.054323
2019-474604,2019-07-15,000001,Vente,204500,,,MONNET,B075,33710,33525,Tauriac,33,,,335250000B1327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),357,-0.487726,45.054389
2019-474695,2019-07-09,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,-0.501919,45.048467
2019-474695,2019-07-09,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.501998,45.048447
2019-474695,2019-07-09,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,-0.502111,45.048453
2019-474695,2019-07-09,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-0.502022,45.048448
2019-474701,2019-07-10,000001,Vente,39000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,-0.503128,45.04818
2019-474701,2019-07-10,000001,Vente,39000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,-0.50333,45.048216
2019-474721,2019-07-19,000001,Vente,108000,,,LA MARZELLE OUEST,B067,33710,33525,Tauriac,33,,,335250000B0204,,,,,,,,,,,,,0,,,,,VI,vignes,,,374,-0.501238,45.055732
2019-474721,2019-07-19,000001,Vente,108000,71,,LA MARZELLE OUEST,B067,33710,33525,Tauriac,33,,,335250000B1131,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,682,-0.500924,45.055794
2019-474993,2019-07-18,000002,Vente,4000,,,AU VIDAU,B128,33710,33525,Tauriac,33,,,335250000C1224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,287,-0.513281,45.038395
2019-474994,2019-07-18,000001,Vente,300000,213,,AU VIDAU,B128,33710,33525,Tauriac,33,,,335250000C0950,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,354,-0.5133,45.03808
2019-474994,2019-07-18,000001,Vente,300000,,,AU VIDAU,B128,33710,33525,Tauriac,33,,,335250000C1226,,,,,,,,,,,,,0,,,,,VI,vignes,,,90,-0.513401,45.038264
2019-474994,2019-07-18,000001,Vente,300000,,,AU VIDAU,B128,33710,33525,Tauriac,33,,,335250000C1227,,,,,,,,,,,,,0,,,,,VI,vignes,,,3228,-0.513464,45.037933
2019-475068,2019-07-25,000002,Echange,50,,,ROBERT NORD OUEST,B113,33710,33525,Tauriac,33,,,335250000D0607,,,,,,,,,,,,,0,,,,,S,sols,,,184,-0.511526,45.053029
2019-475068,2019-07-25,000003,Echange,50,,,ROBERT NORD OUEST,B113,33710,33525,Tauriac,33,,,335250000D0609,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.511446,45.053437
2019-475069,2019-07-25,000001,Vente,72000,315,,ROBERT NORD OUEST,B113,33710,33525,Tauriac,33,,,335250000D0606,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,751,-0.511592,45.053431
2019-475069,2019-07-25,000001,Vente,72000,,,ROBERT NORD OUEST,B113,33710,33525,Tauriac,33,,,335250000D0609,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.511446,45.053437
2019-475176,2019-08-06,000001,Vente,70000,,,BARAILLES,B003,33710,33525,Tauriac,33,,,335250000E0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,11896,-0.507829,45.069381
2019-475176,2019-08-06,000001,Vente,70000,,,BARAILLES,B003,33710,33525,Tauriac,33,,,335250000E0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,29379,-0.507899,45.068894
2019-475216,2019-07-18,000001,Echange,63000,,,LA MARZELLE NORD,B066,33710,33525,Tauriac,33,,,335250000E0233,,,,,,,,,,,,,0,,,,,P,prés,,,8000,-0.501078,45.057008
2019-475216,2019-07-18,000001,Echange,63000,347,,LA MARZELLE NORD,B066,33710,33525,Tauriac,33,,,335250000E0786,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,1287,-0.501024,45.056479
2019-475216,2019-07-18,000001,Echange,63000,347,,LA MARZELLE NORD,B066,33710,33525,Tauriac,33,,,335250000E0786,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,-0.501024,45.056479
2019-475216,2019-07-18,000001,Echange,63000,,,LA MARZELLE NORD,B066,33710,33525,Tauriac,33,,,335250000E0789,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.501031,45.056204
2019-475257,2019-07-25,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,-0.501931,45.048345
2019-475257,2019-07-25,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.502008,45.04835
2019-475257,2019-07-25,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,-0.502124,45.048331
2019-475257,2019-07-25,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-0.502029,45.048351
2019-475319,2019-08-12,000001,Vente,190000,,,AU MEINE,B069,33710,33525,Tauriac,33,,,335250000B0864,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,-0.509779,45.045706
2019-475319,2019-08-12,000001,Vente,190000,,,AU MEINE,B069,33710,33525,Tauriac,33,,,335250000B0864,,,,,,,,,,,,,0,,,,,T,terres,,,399,-0.509779,45.045706
2019-475319,2019-08-12,000001,Vente,190000,,,AU MEINE,B069,33710,33525,Tauriac,33,,,335250000B0866,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.509827,45.046716
2019-475319,2019-08-12,000001,Vente,190000,138,A,AU MEINE,B069,33710,33525,Tauriac,33,,,335250000B1422,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,4790,-0.509664,45.046428
2019-475319,2019-08-12,000001,Vente,190000,138,A,AU MEINE,B069,33710,33525,Tauriac,33,,,335250000B1422,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-0.509664,45.046428
2019-475618,2019-08-22,000001,Vente,75000,277,,LA ROCHE MONBRUN,B115,33710,33525,Tauriac,33,,,335250000C0735,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,309,-0.522503,45.039559
2019-475635,2019-08-28,000001,Vente,1500,,,TALET,B126,33710,33525,Tauriac,33,,,335250000B0133,,,,,,,,,,,,,0,,,,,S,sols,,,355,-0.504615,45.050218
2019-475708,2019-09-06,000001,Vente,185000,28,,RTE DE CHARRUAUD,0091,33710,33525,Tauriac,33,,,335250000D0478,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1187,-0.521772,45.055202
2019-475832,2019-09-12,000001,Vente,3000,,,LES BASCAUTS,B005,33710,33525,Tauriac,33,,,335250000E0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,1802,-0.508799,45.060135
2019-475832,2019-09-12,000001,Vente,3000,,,LES BASCAUTS,B005,33710,33525,Tauriac,33,,,335250000E0797,,,,,,,,,,,,,0,,,,,P,prés,,,353,-0.509426,45.060454
2019-475832,2019-09-12,000001,Vente,3000,,,LES BASCAUTS,B005,33710,33525,Tauriac,33,,,335250000E0797,,,,,,,,,,,,,0,,,,,VI,vignes,,,2516,-0.509426,45.060454
2019-475832,2019-09-12,000001,Vente,3000,,,LES BASCAUTS,B005,33710,33525,Tauriac,33,,,335250000E0799,,,,,,,,,,,,,0,,,,,VI,vignes,,,498,-0.508967,45.059894
2019-475832,2019-09-12,000001,Vente,3000,,,LES BASCAUTS,B005,33710,33525,Tauriac,33,,,335250000E0799,,,,,,,,,,,,,0,,,,,P,prés,,,798,-0.508967,45.059894
2019-475993,2019-09-24,000001,Vente,257500,15,,LA GUINODINE,B046,33710,33525,Tauriac,33,,,335250000B1331,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,541,-0.506814,45.047761
2019-475993,2019-09-24,000001,Vente,257500,15,,LA GUINODINE,B046,33710,33525,Tauriac,33,,,335250000B1331,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-0.506814,45.047761
2019-476245,2019-10-16,000001,Vente,255000,477,,A DAMET,B030,33710,33525,Tauriac,33,,,335250000A1176,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-0.484132,45.059424
2019-476245,2019-10-16,000001,Vente,255000,477,,A DAMET,B030,33710,33525,Tauriac,33,,,335250000A1176,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,1812,-0.484132,45.059424
2019-476270,2019-10-08,000001,Vente,260000,,,LA MAISON NEUVE SUD,B138,33710,33525,Tauriac,33,,,335250000C1141,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.515796,45.043469
2019-476270,2019-10-08,000001,Vente,260000,12,B,LA MAISON NEUVE SUD,B138,33710,33525,Tauriac,33,,,335250000C1142,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,767,-0.515625,45.043619
2019-476270,2019-10-08,000001,Vente,260000,,,LA MAISON NEUVE SUD,B138,33710,33525,Tauriac,33,,,335250000C1145,,,,,,,,,,,,,0,,,,,T,terres,,,33,-0.515948,45.04349
2019-476270,2019-10-08,000001,Vente,260000,,,LA MAISON NEUVE SUD,B138,33710,33525,Tauriac,33,,,335250000C1232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),54,-0.515524,45.0435
2019-476469,2019-10-24,000001,Vente,175000,307,,LES VEILLARDS,B129,33710,33525,Tauriac,33,,,335250000D0256,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,64,-0.51397,45.056814
2019-476469,2019-10-24,000001,Vente,175000,,,LES VEILLARDS,B129,33710,33525,Tauriac,33,,,335250000D0398,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,47,-0.513782,45.056748
2019-476469,2019-10-24,000001,Vente,175000,,,LES VEILLARDS,B129,33710,33525,Tauriac,33,,,335250000D0400,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.513808,45.056796
2019-476469,2019-10-24,000001,Vente,175000,,,LES VEILLARDS,B129,33710,33525,Tauriac,33,,,335250000D0584,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,98,-0.513885,45.056777
2019-476469,2019-10-24,000001,Vente,175000,,,LES VEILLARDS,B129,33710,33525,Tauriac,33,,,335250000D0587,,,,,,,,,,,,,0,,,,,VI,vignes,,,28,-0.513847,45.056877
2019-476469,2019-10-24,000001,Vente,175000,,,LES VEILLARDS,B129,33710,33525,Tauriac,33,,,335250000D0588,,,,,,,,,,,,,0,,,,,VI,vignes,,,48,-0.513774,45.056742
2019-476469,2019-10-24,000001,Vente,175000,,,LES VEILLARDS,B129,33710,33525,Tauriac,33,,,335250000D0590,,,,,,,,,,,,,0,,,,,VI,vignes,,,24,-0.513791,45.056842
2019-476626,2019-11-04,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-0.502868,45.048437
2019-476626,2019-11-04,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-0.502672,45.048402
2019-476626,2019-11-04,000001,Vente,42000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-0.502552,45.048381
2019-476716,2019-11-06,000002,Echange,150,,,A GRAND CHAMP EST,B133,33710,33525,Tauriac,33,,,335250000B1564,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.500418,45.051379
2019-476716,2019-11-06,000002,Echange,150,,,A GRAND CHAMP EST,B133,33710,33525,Tauriac,33,,,335250000B1565,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.50061,45.050849
2019-476716,2019-11-06,000003,Echange,150,,,A GRAND CHAMP EST,B133,33710,33525,Tauriac,33,,,335250000B1562,,,,,,,,,,,,,0,,,,,VI,vignes,,,282,-0.500305,45.05104
2019-476835,2019-11-06,000001,Vente,40000,,,A GRAND CHAMP EST,B133,33710,33525,Tauriac,33,,,335250000B1561,,,,,,,,,,,,,0,,,,,VI,vignes,,,921,-0.500114,45.051229
2019-476835,2019-11-06,000001,Vente,40000,,,A GRAND CHAMP EST,B133,33710,33525,Tauriac,33,,,335250000B1564,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.500418,45.051379
2019-476851,2019-11-15,000001,Vente,88000,,,LE BOURG,B012,33710,33525,Tauriac,33,,,335250000B1451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,,