siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800392,00015,21580039200015,O,1983-03-01,02,2019,,2021-10-27T08:09:08,true,4,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800392,00031,21580039200031,O,1996-12-25,NN,,,2008-01-04T18:37:13,false,2,MAIRIE,,,,AU BOURG,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.607504,47.418147,0.61,street,Le Bourg 58530 Brèves,58039_laz81h,G,LE BOURG,
215800392,00049,21580039200049,O,2001-01-01,NN,,,2019-09-13T14:13:55,false,4,,,,,MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2019-02-18,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.605756,47.417796,0.91,street,Rue de la Mairie 58530 Brèves,58039_0101,G,RUE DE LA MAIRIE,
215800392,00056,21580039200056,O,1973-05-01,NN,,,2008-01-04T18:37:13,false,3,,,,RUE,DES FONTAINES,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES FONTAINES,,,,55.30Z,NAFRev2,N,3.605356,47.416235,0.94,street,Rue des Fontaines 58530 Brèves,58039_0092,G,RUE DES FONTAINES,
265800391,00012,26580039100012,O,1983-03-01,NN,,,2016-07-23T12:15:41,true,4,,,,,MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.605756,47.417796,0.91,street,Rue de la Mairie 58530 Brèves,58039_0101,G,RUE DE LA MAIRIE,
275801132,00018,27580113200018,O,,NN,,,,true,1,,,,,MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.605756,47.417796,0.91,street,Rue de la Mairie 58530 Brèves,58039_0101,G,RUE DE LA MAIRIE,
295800395,00010,29580039500010,O,,NN,,,2006-11-25T09:10:52,true,1,,,,,MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.12,NAP,N,3.605756,47.417796,0.91,street,Rue de la Mairie 58530 Brèves,58039_0101,G,RUE DE LA MAIRIE,
313039166,00019,31303916600019,O,,NN,,,,true,1,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
322311176,00026,32231117600026,O,2017-05-08,,,,2019-04-24T10:00:48,true,1,,,,,BOIS DE BREVES,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2017-05-08,A,,,,,02.10Z,NAFRev2,N,3.607448,47.417606,0.63,street,Pont de Breves 58530 Brèves,58039_9xjy7w,G,PONT DE BREVES,
326282704,00013,32628270400013,O,1983-01-01,NN,,,2008-01-04T19:15:27,true,3,,,,,SARDY LES FORGES,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.629427,47.42222,0.94,street,Sardy les Forges 58530 Brèves,58039_B086,G,SARDY LES FORGES,
331560029,00034,33156002900034,O,,NN,,,,true,1,,1,,,RESIDENCE DU PARC,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,52.6E,NAF1993,N,3.613114,47.416968,0.94,housenumber,1 Residence du Parc 58530 Brèves,58039_a121_00001,G,1 RESIDENCE DU PARC,
332622638,00010,33262263800010,O,,NN,,,,true,1,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
332797927,00016,33279792700016,O,1985-01-01,NN,,,2008-01-04T20:30:41,true,3,,,,,AU BOURG,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.607504,47.418147,0.61,street,Le Bourg 58530 Brèves,58039_laz81h,G,LE BOURG,
333104297,00010,33310429700010,O,,NN,,,,true,1,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
334179488,00013,33417948800013,O,,NN,,,,true,1,,,,,SUR YONNE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.578854,47.414816,0.93,street,Sur Yonne 58530 Brèves,58039_nni2pf,G,SUR YONNE,
334399367,00013,33439936700013,O,1986-01-01,NN,,,2017-05-04T04:50:22,false,4,,,,,SUR YONNE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.578854,47.414816,0.93,street,Sur Yonne 58530 Brèves,58039_nni2pf,G,SUR YONNE,
334399367,00021,33439936700021,O,2016-05-01,,,,2021-02-23T10:53:35,true,1,3 RUE DES CHENEVIERES,,,,SUR YONNE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.11Z,NAFRev2,O,3.578854,47.414816,0.93,street,Sur Yonne 58530 Brèves,58039_nni2pf,G,SUR YONNE,
340192632,00016,34019263200016,O,1987-01-01,NN,,,2008-01-04T21:39:10,true,3,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340523901,00015,34052390100015,O,1987-01-01,NN,,,2010-04-18T04:51:00,true,5,,,,,MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,88.10A,NAFRev2,N,3.605756,47.417796,0.91,street,Rue de la Mairie 58530 Brèves,58039_0101,G,RUE DE LA MAIRIE,
340863158,00010,34086315800010,O,1987-04-10,NN,,,2019-06-27T03:49:40,true,4,,,,,SUR YONNE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,3.578854,47.414816,0.93,street,Sur Yonne 58530 Brèves,58039_nni2pf,G,SUR YONNE,
344969795,00030,34496979500030,O,2008-10-01,NN,,,2017-08-06T03:20:43,true,6,,,,,LE BOURG,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2017-09-01,F,LE P'TIT BOUCHON,,,,56.30Z,NAFRev2,N,3.607504,47.418147,0.94,street,Le Bourg 58530 Brèves,58039_laz81h,G,LE BOURG,
351645395,00010,35164539500010,O,1989-07-01,NN,,,,true,1,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
377690391,00018,37769039100018,O,1990-04-01,,,,2007-05-07T10:53:58,false,3,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377690391,00026,37769039100026,O,1992-01-01,NN,,,2009-06-27T06:12:19,true,4,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380907808,00048,38090780800048,O,2022-04-12,,,,2022-05-07T12:20:51,true,1,SARDY LES FORGES,4,,RUE,DES FORGES,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,LES BOIS BREVOIS,02.20Z,NAFRev2,N,3.631844,47.42258,0.94,housenumber,4 Rue des Forges 58530 Brèves,58039_0094_00004,G,4 RUE DES FORGES,
381568849,00016,38156884900016,O,1991-03-01,NN,,,2007-01-18T09:29:36,true,3,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389927534,00013,38992753400013,O,1993-01-01,NN,,,2007-05-06T06:50:34,true,3,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390510154,00011,39051015400011,O,1993-02-25,NN,,,2018-03-06T04:03:37,true,3,,,,,SUR YONNE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.578854,47.414816,0.93,street,Sur Yonne 58530 Brèves,58039_nni2pf,G,SUR YONNE,
390709947,00019,39070994700019,O,1993-04-05,02,2019,4334ZC,2021-10-27T08:18:28,true,4,,,,RUE,STE EUGENIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.607361,47.418271,0.83,street,Rue Sainte Eugenie 58530 Brèves,58039_0140,G,RUE SAINTE EUGENIE,
392972550,00017,39297255000017,O,1984-01-01,NN,,,2008-01-05T00:11:02,true,4,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392972634,00019,39297263400019,O,1976-02-01,NN,,,2021-02-23T11:18:45,true,4,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392972709,00019,39297270900019,O,1981-01-01,NN,,,2018-07-20T19:32:49,true,4,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393097050,00016,39309705000016,O,,NN,,,,true,1,,,,LOT,LE PARC,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,52.6D,NAF1993,N,3.613137,47.417322,0.4,street,Residence du Parc 58530 Brèves,58039_A121,G,RESIDENCE DU PARC,
393159967,00016,39315996700016,O,1974-01-01,NN,,,2007-01-18T09:34:49,true,3,,,,,SARDY LES FORGES,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.629427,47.42222,0.94,street,Sardy les Forges 58530 Brèves,58039_B086,G,SARDY LES FORGES,
394575476,00012,39457547600012,O,1994-04-02,NN,,4399CZ,2017-04-06T03:32:06,true,4,,,,,RESIDENCE DU PARC,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,3.613137,47.417322,0.94,street,Residence du Parc 58530 Brèves,58039_A121,G,RESIDENCE DU PARC,
397677675,00019,39767767500019,O,1993-01-01,NN,,,2019-04-24T10:00:48,true,4,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2017-05-07,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398135475,00018,39813547500018,O,,NN,,,,true,1,,1,,RES,DU PARC,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,52.6E,NAF1993,N,3.613114,47.416968,0.86,housenumber,1 Residence du Parc 58530 Brèves,58039_a121_00001,G,1 RESIDENCE DU PARC,
403403405,00018,40340340500018,O,1995-10-27,NN,,,2014-12-24T16:15:56,false,4,,,,,SARDY LES FORGES,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,68.20B,NAFRev2,N,3.629427,47.42222,0.94,street,Sardy les Forges 58530 Brèves,58039_B086,G,SARDY LES FORGES,
407487271,00048,40748727100048,O,2009-01-01,,,,2021-02-23T11:29:42,true,1,,8,,RUE,DE LA MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,3.605633,47.4178,0.94,housenumber,8 Rue de la Mairie 58530 Brèves,58039_0101_00008,G,8 RUE DE LA MAIRIE,
414193227,00017,41419322700017,O,1997-01-01,,,,,true,3,,,,,LE BOURG,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,3.607504,47.418147,0.94,street,Le Bourg 58530 Brèves,58039_laz81h,G,LE BOURG,
420980682,00017,42098068200017,O,1998-12-01,NN,,,,true,1,,,,,LE BOURG,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,45.3E,NAF1993,O,3.607504,47.418147,0.94,street,Le Bourg 58530 Brèves,58039_laz81h,G,LE BOURG,
423011485,00038,42301148500038,O,2003-01-01,NN,,,2016-07-20T12:03:15,true,4,,3,,PL,DE LA MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.01Z,NAFRev2,N,3.604209,47.417193,0.84,housenumber,3 Place de la Mairie 58530 Brèves,58039_0100_00003,G,3 PLACE DE LA MAIRIE,
423515832,00016,42351583200016,O,1999-07-02,NN,,,2008-11-08T01:43:57,false,4,,,,LOT,DU PARC,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.2V,NAFRev1,O,3.613137,47.417322,0.62,street,Residence du Parc 58530 Brèves,58039_A121,G,RESIDENCE DU PARC,
429143274,00034,42914327400034,O,2010-04-01,,,,2016-04-11T08:23:26,true,2,,14,,,RESIDENCE DU PARC,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,3.614107,47.417719,0.94,housenumber,14 Residence du Parc 58530 Brèves,58039_a121_00014,G,14 RESIDENCE DU PARC,
431126333,00019,43112633300019,O,1994-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,SARDY LES FORGES,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.629427,47.42222,0.94,street,Sardy les Forges 58530 Brèves,58039_B086,G,SARDY LES FORGES,
431126416,00012,43112641600012,O,1991-05-01,NN,,,,true,1,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
431126473,00013,43112647300013,O,1990-01-01,NN,,,2006-10-31T01:00:44,true,3,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
432922276,00014,43292227600014,O,2000-09-14,,,,2007-10-08T03:49:36,true,3,CHEZ MME CHARPENTIER M.,,,,LE BOURG,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2007-08-02,F,,,,,74.5A,NAFRev1,N,3.607504,47.418147,0.94,street,Le Bourg 58530 Brèves,58039_laz81h,G,LE BOURG,
438710477,00029,43871047700029,O,2006-06-01,,,,2014-06-19T11:28:56,false,3,,3,,PL,DE LA MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,3.604209,47.417193,0.84,housenumber,3 Place de la Mairie 58530 Brèves,58039_0100_00003,G,3 PLACE DE LA MAIRIE,
438710477,00037,43871047700037,O,2007-10-01,,,,2021-04-22T08:53:43,false,2,,3,,PL,DE LA MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.604209,47.417193,0.84,housenumber,3 Place de la Mairie 58530 Brèves,58039_0100_00003,G,3 PLACE DE LA MAIRIE,
438710477,00045,43871047700045,O,2020-01-01,,,,2021-05-01T13:42:22,true,1,,3,,PL,DE LA MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.25Z,NAFRev2,N,3.604209,47.417193,0.84,housenumber,3 Place de la Mairie 58530 Brèves,58039_0100_00003,G,3 PLACE DE LA MAIRIE,
439488321,00019,43948832100019,O,2001-10-01,NN,,,2015-12-22T08:01:29,false,4,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
442177804,00022,44217780400022,O,2015-06-24,,,,2018-10-09T05:14:33,true,2,,,,RUE,DES FONTAINES,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,70.22Z,NAFRev2,N,3.605356,47.416235,0.94,street,Rue des Fontaines 58530 Brèves,58039_0092,G,RUE DES FONTAINES,
444060123,00015,44406012300015,O,2002-11-08,NN,,,2008-01-04T22:18:42,true,3,,,,,MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.605756,47.417796,0.91,street,Rue de la Mairie 58530 Brèves,58039_0101,G,RUE DE LA MAIRIE,
447826751,00011,44782675100011,O,2003-02-22,NN,,,2008-01-05T21:23:18,true,3,,6,,RUE,DU LAVOIR,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.631408,47.421598,0.94,housenumber,6 Rue du Lavoir 58530 Brèves,58039_0097_00006,G,6 RUE DU LAVOIR,
453566275,00013,45356627500013,O,1999-04-20,NN,,,2008-01-05T03:06:22,true,3,MAIRIE,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.605756,47.417796,0.91,street,Rue de la Mairie 58530 Brèves,58039_0101,D,RUE DE LA MAIRIE,
481626612,00016,48162661200016,O,2005-05-02,01,2019,,2021-10-27T08:18:11,true,2,,9,,RTE,BUISSONNIERE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,3.606799,47.417762,0.85,housenumber,9 Route Buissonniére 58530 Brèves,58039_0030_00009,G,9 ROUTE BUISSONNIERE,
491327565,00017,49132756500017,O,2006-08-01,,,,2007-10-07T11:06:27,true,2,SUR YONNE,4,,RUE,DES CHENEVIERES,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,74.4A,NAFRev1,N,3.577973,47.415084,0.94,housenumber,4 Rue des Chénevières 58530 Brèves,58039_0056_00004,G,4 RUE DES CHENEVIERES,
491344339,00016,49134433900016,O,2006-08-01,,,,2012-02-03T05:13:49,false,4,SUR YONNE,4,,RUE,DES CHENEVIERES,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.31Z,NAFRev2,N,3.577973,47.415084,0.94,housenumber,4 Rue des Chénevières 58530 Brèves,58039_0056_00004,G,4 RUE DES CHENEVIERES,
497840868,00010,49784086800010,O,2007-05-01,01,2019,,2021-10-27T08:35:59,true,2,,3,,RUE,COLAS BREUGNON,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.605117,47.418806,0.94,housenumber,3 Rue Colas Breugnon 58530 Brèves,58039_0027_00003,G,3 RUE COLAS BREUGNON,
503211203,00016,50321120300016,O,2007-12-20,,,,2018-03-06T04:03:37,true,1,,1,,RUE,ALAIN COLAS SUR YONNE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,68.20B,NAFRev2,N,3.578161,47.414115,0.66,housenumber,1 Rue Alain Colas 58530 Brèves,58039_0062_00001,G,1 RUE ALAIN COLAS,
508293370,00013,50829337000013,O,2008-10-01,,,,2009-07-21T06:28:48,true,2,,10,,,RUE TRAVERSIERE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.31Z,NAFRev2,N,3.604192,47.418823,0.94,housenumber,10 Rue Traversiére 58530 Brèves,58039_0160_00010,G,10 RUE TRAVERSIERE,
513126912,00023,51312691200023,O,2021-04-01,,,,2021-04-03T11:23:50,true,1,,1,,CHE,DES ITALIENS,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,PATRICIA DUGOIS,96.04Z,NAFRev2,N,3.632645,47.421899,0.84,housenumber,1 Chemin des Italiens 58530 Brèves,58039_0095_00001,G,1 CHEMIN DES ITALIENS,
514604230,00011,51460423000011,O,2009-01-01,,,,2009-09-04T08:56:31,true,1,,3,,RUE,COLAS BREUGNON,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,N,3.605117,47.418806,0.94,housenumber,3 Rue Colas Breugnon 58530 Brèves,58039_0027_00003,G,3 RUE COLAS BREUGNON,
519340707,00016,51934070700016,O,2010-01-10,,,,2014-11-25T09:05:18,true,2,SARDY-LES-FORGES,4,,RTE,DU MORVAN,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,39.00Z,NAFRev2,N,3.62731,47.422526,0.82,housenumber,4 Route du Morvan 58530 Brèves,58039_0112_00004,G,4 ROUTE DU MORVAN,
531479301,00016,53147930100016,O,2011-04-01,,,,2013-12-19T19:26:59,true,3,,,,,SUR YONNE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,3.578854,47.414816,0.93,street,Sur Yonne 58530 Brèves,58039_nni2pf,G,SUR YONNE,
531526457,00019,53152645700019,O,2011-03-01,00,2019,,2021-10-27T08:39:10,true,1,,8,,RUE,DU PARC,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2011-03-01,A,EARL J. ET C. MOREUX,,,,01.50Z,NAFRev2,O,3.608886,47.41779,0.94,housenumber,8 Rue du Parc 58530 Brèves,58039_0120_00008,G,8 RUE DU PARC,
534069521,00027,53406952100027,O,2021-01-01,,,3220ZC,2021-02-15T15:19:43,true,1,,13,,RUE,DE TRAVERSIERE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,32.20Z,NAFRev2,N,3.603521,47.419119,0.83,housenumber,13 Rue Traversiére 58530 Brèves,58039_0160_00013,G,13 RUE TRAVERSIERE,
534819107,00028,53481910700028,O,2019-07-14,,,,2021-02-23T15:56:41,true,1,SARDY LES FORGES,13,,RUE,JEAN DESBARRES,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2019-07-14,A,,,,,93.29Z,NAFRev2,N,3.631313,47.421986,0.94,housenumber,13 Rue Jean Desbarres 58530 Brèves,58039_0076_00013,G,13 RUE JEAN DESBARRES,
538112871,00016,53811287100016,O,2011-09-01,,,,2011-11-28T11:07:46,true,1,,8,,,RUE DE LA MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,64.20Z,NAFRev2,N,3.605633,47.4178,0.94,housenumber,8 Rue de la Mairie 58530 Brèves,58039_0101_00008,G,8 RUE DE LA MAIRIE,
539395459,00016,53939545900016,O,2012-01-02,,,,2019-01-22T04:23:18,true,3,,8,,RUE,DE LA MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,AURELIA DE CONDE,74.20Z,NAFRev2,N,3.605633,47.4178,0.94,housenumber,8 Rue de la Mairie 58530 Brèves,58039_0101_00008,G,8 RUE DE LA MAIRIE,
539395830,00018,53939583000018,O,2012-01-02,,,,2012-01-25T11:01:11,true,1,,8,,,RUE DE LA MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,90.03A,NAFRev2,N,3.605633,47.4178,0.94,housenumber,8 Rue de la Mairie 58530 Brèves,58039_0101_00008,G,8 RUE DE LA MAIRIE,
539396150,00010,53939615000010,O,2012-01-02,,,,2019-01-22T04:23:18,true,2,,8,,RUE,DE LA MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,90.03A,NAFRev2,N,3.605633,47.4178,0.94,housenumber,8 Rue de la Mairie 58530 Brèves,58039_0101_00008,G,8 RUE DE LA MAIRIE,
539397513,00018,53939751300018,O,2012-01-02,,,,2018-02-23T04:11:06,true,1,,8,,,RUE DE LA MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,31.09B,NAFRev2,N,3.605633,47.4178,0.94,housenumber,8 Rue de la Mairie 58530 Brèves,58039_0101_00008,G,8 RUE DE LA MAIRIE,
539397992,00014,53939799200014,O,2012-01-02,,,,2019-01-22T04:23:18,true,2,,8,,,RUE DE LA MAIRIE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,18.13Z,NAFRev2,N,3.605633,47.4178,0.94,housenumber,8 Rue de la Mairie 58530 Brèves,58039_0101_00008,G,8 RUE DE LA MAIRIE,
751421124,00015,75142112400015,O,2012-05-07,,,,2020-08-24T12:47:06,false,5,,4,,RTE,ROUTE BUISSONNIERE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,58.19Z,NAFRev2,N,3.606267,47.418348,0.84,housenumber,4 Route Buissonniére 58530 Brèves,58039_0030_00004,G,4 ROUTE BUISSONNIERE,
751703018,00018,75170301800018,O,2012-06-01,,,4932ZA,2014-07-18T04:21:15,false,2,,9,,RUE,DES TULIPES,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,TAXI TRANSPORT DE LA ROUTE BUISSONNIERE,49.32Z,NAFRev2,N,3.609297,47.413917,0.94,housenumber,9 Rue des Tulipes 58530 Brèves,58039_0164_00009,G,9 RUE DES TULIPES,
778436873,00013,77843687300013,O,1900-01-01,,,,2007-01-18T09:45:54,true,3,,,,HAM,SARDY,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,01.4A,NAF1993,N,3.629427,47.42222,0.91,street,Sardy les Forges 58530 Brèves,58039_B086,G,SARDY LES FORGES,
778436881,00016,77843688100016,O,,,,,,true,1,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778436907,00019,77843690700019,O,,,,,,true,1,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778436923,00016,77843692300016,O,,,,,,true,1,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,41.02,NAP,N,,,0,,,,,,
799132022,00010,79913202200010,O,2014-01-01,,,,2013-12-18T04:56:26,true,1,,3,,RTE,BUISSONNIERE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,3.606173,47.418682,0.85,housenumber,3 Route Buissonniére 58530 Brèves,58039_0030_00003,G,3 ROUTE BUISSONNIERE,
800336034,00015,80033603400015,O,2014-01-17,,,,2016-04-13T04:11:15,false,3,,14,,RTE,BUISSONNIERE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,49.32Z,NAFRev2,N,3.60755,47.416937,0.85,housenumber,14 Route Buissonniére 58530 Brèves,58039_0030_00014,G,14 ROUTE BUISSONNIERE,
801169715,00019,80116971500019,O,2014-03-20,,,,2015-01-12T09:56:10,false,2,SARDY LES FORGES,8,,RUE,DES FORGES,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.99B,NAFRev2,N,3.632182,47.423328,0.94,housenumber,8 Rue des Forges 58530 Brèves,58039_0094_00008,G,8 RUE DES FORGES,
829285964,00013,82928596400013,O,2017-03-16,,,,2017-08-04T04:09:20,true,2,SARDY LES FORGES,2,,CHE,DES ITALIENS,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.21Z,NAFRev2,N,3.632844,47.422003,0.84,housenumber,2 Chemin des Italiens 58530 Brèves,58039_0095_00002,G,2 CHEMIN DES ITALIENS,
844653600,00016,84465360000016,O,2018-12-13,,,,2018-12-18T11:02:41,true,1,,20,,RUE,MARIE-DAVY,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,68.20A,NAFRev2,N,3.605756,47.417796,0.43,street,Rue de la Mairie 58530 Brèves,58039_0101,G,RUE DE LA MAIRIE,
880249529,00012,88024952900012,O,2019-12-16,,,,2021-02-23T18:13:57,true,1,SARDY LES FORGES,5,,RUE,DES VIGNES,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,47.99A,NAFRev2,N,3.629399,47.422593,0.94,housenumber,5 Rue des Vignes 58530 Brèves,58039_0186_00005,G,5 RUE DES VIGNES,
883733677,00016,88373367700016,O,2020-05-12,,,,2020-05-29T04:01:24,true,1,,14,,RTE,BUISSONNIERE,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,47.99A,NAFRev2,N,3.60755,47.416937,0.85,housenumber,14 Route Buissonniére 58530 Brèves,58039_0030_00014,G,14 ROUTE BUISSONNIERE,
887110484,00011,88711048400011,O,,NN,,,,true,1,,,,,,58530,BREVES,,,58039,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
