id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240066,2023-01-04,000001,Vente,400,,,BREHAN,B160,22210,22183,Plémet,22,,,22183000ZV0094,,,,,,,,,,,,,0,,,,,P,prés,,,3850,-2.608426,48.182581
2023-240132,2023-01-12,000001,Vente,100,,,CHAMP TIMADEU,B325,22210,22183,Plémet,22,,,22183000ZS0102,,,,,,,,,,,,,0,,,,,T,terres,,,100,-2.598676,48.192697
2023-240363,2023-01-16,000001,Vente,10214,,,CLOS DEVANT LUE,B501,22210,22183,Plémet,22,,,221830000H0768,,,,,,,,,,,,,0,,,,,T,terres,,,3741,-2.604964,48.19727
2023-240363,2023-01-16,000001,Vente,10214,,,CLOS DU MELEN,B534,22210,22183,Plémet,22,,,221830000H0769,,,,,,,,,,,,,0,,,,,T,terres,,,3491,-2.604763,48.196845
2023-240363,2023-01-16,000001,Vente,10214,,,CLOS DES GENS,B486,22210,22183,Plémet,22,,,221830000H0770,,,,,,,,,,,,,0,,,,,T,terres,,,4070,-2.604715,48.19658
2023-240363,2023-01-16,000001,Vente,10214,,,CLOS DES GENS,B486,22210,22183,Plémet,22,,,221830000H0771,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-2.604587,48.19615
2023-240363,2023-01-16,000001,Vente,10214,,,CLOS DES GENS,B486,22210,22183,Plémet,22,,,221830000H0772,,,,,,,,,,,,,0,,,,,L,landes,,,850,-2.6056,48.19629
2023-240363,2023-01-16,000001,Vente,10214,,,COURTIL DES CAUTIERES,B861,22210,22183,Plémet,22,,,221830000H0773,,,,,,,,,,,,,0,,,,,L,landes,,,1120,-2.605257,48.196168
2023-240363,2023-01-16,000001,Vente,10214,,,PRE DE LA FOLIE,D045,22210,22183,Plémet,22,,,221830000H0776,,,,,,,,,,,,,0,,,,,P,prés,,,3386,-2.605452,48.195825
2023-240442,2023-01-13,000002,Vente,1808,,,GARDE LAURENT,C220,22210,22183,Plémet,22,,,22183000YK0206,,,,,,,,,,,,,0,,,,,T,terres,,,2512,-2.596525,48.165602
2023-240788,2023-01-24,000001,Vente,17500,,,LA PREE LA FERRIERE,E370,22210,22183,Plémet,22,,,221830580C1298,,,,,,,,,,,,,0,,,,,T,terres,,,2133,-2.609917,48.141641
2023-240788,2023-01-24,000001,Vente,17500,,,LE PETIT CLOS LA FERRIERE,E246,22210,22183,Plémet,22,,,22183058ZI0159,,,,,,,,,,,,,0,,,,,T,terres,,,572,-2.610203,48.141593
2023-240796,2023-01-24,000001,Vente,60000,,,CLOS HEGANT,B565,22210,22183,Plémet,22,,,221830000H0708,,,,,,,,,,,,,0,,,,,T,terres,,,4175,-2.612214,48.197921
2023-240796,2023-01-24,000001,Vente,60000,,,PRE DE LA SALLE,D088,22210,22183,Plémet,22,,,221830000H0750,,,,,,,,,,,,,0,,,,,P,prés,,,1752,-2.609152,48.197531
2023-240796,2023-01-24,000001,Vente,60000,,,COETE DE HEGANT,B721,22210,22183,Plémet,22,,,221830000H0814,,,,,,,,,,,,,0,,,,,L,landes,,,1350,-2.612346,48.197273
2023-240796,2023-01-24,000001,Vente,60000,82,,GARE SAINT LUBIN,C223,22210,22183,Plémet,22,,,22183000ZL0023,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,400,-2.613564,48.197743
2023-240796,2023-01-24,000001,Vente,60000,82,,GARE SAINT LUBIN,C223,22210,22183,Plémet,22,,,22183000ZL0023,,,,,,,,,,,,,0,1,Maison,35,1,T,terres,,,6240,-2.613564,48.197743
2023-240796,2023-01-24,000001,Vente,60000,82,,GARE SAINT LUBIN,C223,22210,22183,Plémet,22,,,22183000ZL0023,,,,,,,,,,,,,0,1,Maison,32,1,T,terres,,,6240,-2.613564,48.197743
2023-240796,2023-01-24,000001,Vente,60000,82,,GARE SAINT LUBIN,C223,22210,22183,Plémet,22,,,22183000ZL0023,,,,,,,,,,,,,0,1,Maison,35,1,BT,taillis simples,,,1000,-2.613564,48.197743
2023-240796,2023-01-24,000001,Vente,60000,82,,GARE SAINT LUBIN,C223,22210,22183,Plémet,22,,,22183000ZL0023,,,,,,,,,,,,,0,1,Maison,32,1,BT,taillis simples,,,1000,-2.613564,48.197743
2023-240796,2023-01-24,000001,Vente,60000,82,,GARE SAINT LUBIN,C223,22210,22183,Plémet,22,,,22183000ZL0023,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,400,-2.613564,48.197743
2023-240796,2023-01-24,000001,Vente,60000,84,,GARE SAINT LUBIN,C223,22210,22183,Plémet,22,,,22183000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-2.613115,48.197638
2023-240796,2023-01-24,000001,Vente,60000,84,,GARE SAINT LUBIN,C223,22210,22183,Plémet,22,,,22183000ZL0024,,,,,,,,,,,,,0,,,,,S,sols,,,420,-2.613115,48.197638
2023-240796,2023-01-24,000001,Vente,60000,,,PATUREL,D711,22210,22183,Plémet,22,,,22183000ZP0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,-2.559306,48.187597
2023-241151,2023-02-03,000001,Vente,21540,,,RUE DES FRAICHES,0022,22210,22183,Plémet,22,,,221830000D1710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-2.591086,48.175981
2023-241151,2023-02-03,000001,Vente,21540,,,CLOS D EN HAUT PLEMET,B409,22210,22183,Plémet,22,,,221830000D1720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-2.59105,48.176079
2023-241657,2023-02-09,000001,Vente,150000,60,,RUE DE LA GARE,0025,22210,22183,Plémet,22,,,22183000YE0013,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,640,-2.603398,48.178042
2023-241657,2023-02-09,000001,Vente,150000,60,,RUE DE LA GARE,0025,22210,22183,Plémet,22,,,22183000YE0013,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1305,-2.603398,48.178042
2023-241666,2023-01-28,000001,Vente,215000,,,FAHELLEAU,C122,22210,22183,Plémet,22,,,22183000ZN0172,,,,,,,,,,,,,0,,,,,S,sols,,,155,-2.573846,48.202788
2023-241666,2023-01-28,000001,Vente,215000,32,,FAHELLEAU,C122,22210,22183,Plémet,22,,,22183000ZN0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,-2.573504,48.20259
2023-241666,2023-01-28,000001,Vente,215000,32,,FAHELLEAU,C122,22210,22183,Plémet,22,,,22183000ZN0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,-2.573504,48.20259
2023-241666,2023-01-28,000001,Vente,215000,32,,FAHELLEAU,C122,22210,22183,Plémet,22,,,22183000ZN0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,-2.573504,48.20259
2023-241666,2023-01-28,000001,Vente,215000,32,,FAHELLEAU,C122,22210,22183,Plémet,22,,,22183000ZN0193,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,1094,-2.573504,48.20259
2023-241666,2023-01-28,000001,Vente,215000,32,,FAHELLEAU,C122,22210,22183,Plémet,22,,,22183000ZN0193,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,1094,-2.573504,48.20259
2023-241864,2023-02-17,000001,Vente,174000,20,,KERBUSSOT,D685,22210,22183,Plémet,22,,,22183000ZS0105,,,,,,,,,,,,,0,1,Maison,144,6,T,terres,,,1729,-2.598055,48.191404
2023-241864,2023-02-17,000001,Vente,174000,20,,KERBUSSOT,D685,22210,22183,Plémet,22,,,22183000ZS0105,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,700,-2.598055,48.191404
2023-242252,2023-02-28,000001,Vente,4000,,,BREIL TUAL,B164,22210,22183,Plémet,22,,,22183000YO0180,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.558907,48.173693
2023-242256,2023-02-09,000001,Vente,50000,7,,VAURIDOR,D534,22210,22183,Plémet,22,,,22183000YL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,-2.609965,48.162788
2023-242256,2023-02-09,000001,Vente,50000,7,,VAURIDOR,D534,22210,22183,Plémet,22,,,22183000YL0024,,,,,,,,,,,,,0,1,Maison,70,0,T,terres,,,1720,-2.609965,48.162788
2023-242256,2023-02-09,000001,Vente,50000,7,,VAURIDOR,D534,22210,22183,Plémet,22,,,22183000YL0024,,,,,,,,,,,,,0,1,Maison,70,0,S,sols,,,1135,-2.609965,48.162788
2023-242256,2023-02-09,000001,Vente,50000,7,,VAURIDOR,D534,22210,22183,Plémet,22,,,22183000YL0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1720,-2.609965,48.162788
2023-242304,2023-02-24,000001,Vente,10710,,,JAUNAY VOISIN,C450,22210,22183,Plémet,22,,,22183000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,15805,-2.619855,48.217695
2023-242304,2023-02-24,000001,Vente,10710,,,JAUNAY VOISIN,C450,22210,22183,Plémet,22,,,22183000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,9950,-2.619662,48.218949
2023-242304,2023-02-24,000001,Vente,10710,,,JAUNAY VOISIN,C450,22210,22183,Plémet,22,,,22183000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,9950,-2.619662,48.218949
2023-242349,2023-02-21,000001,Vente,12950,,,BEAU JEGU,B036,22210,22183,Plémet,22,,,22183000YB0133,,,,,,,,,,,,,0,,,,,T,terres,,,22192,,
2023-242384,2023-02-28,000001,Vente,2570,,,FAHELLEAU,C122,22210,22183,Plémet,22,,,22183000ZN0127,,,,,,,,,,,,,0,,,,,T,terres,,,3570,-2.573623,48.201381
2023-242384,2023-02-28,000001,Vente,2570,,,FAHELLEAU,C122,22210,22183,Plémet,22,,,22183000ZN0155,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-2.573839,48.200661
2023-242389,2023-02-17,000001,Vente,175000,56,,RUE DE LA GARE,0025,22210,22183,Plémet,22,,,22183000YE0011,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,1190,-2.602908,48.17806
2023-242389,2023-02-17,000001,Vente,175000,56,,RUE DE LA GARE,0025,22210,22183,Plémet,22,,,22183000YE0011,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,830,-2.602908,48.17806
2023-242476,2023-02-28,000001,Vente,140000,21,,RUE DES MARTEAUX,0048,22210,22183,Plémet,22,,,22183000YE0018,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1960,-2.607014,48.175451
2023-242476,2023-02-28,000001,Vente,140000,21,,RUE DES MARTEAUX,0048,22210,22183,Plémet,22,,,22183000YE0018,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,3040,-2.607014,48.175451
2023-242513,2023-02-21,000001,Vente en l'état futur d'achèvement,130000,,,LE PONT QUERRA,C921,22210,22183,Plémet,22,,,221830000F0739,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6180,-2.626817,48.177784
2023-242513,2023-02-21,000001,Vente en l'état futur d'achèvement,130000,,,ROBINSON,D393,22210,22183,Plémet,22,,,221830000F0740,,,,,,,,,,,,,0,,,,,L,landes,,,98,-2.626535,48.178688
2023-242513,2023-02-21,000001,Vente en l'état futur d'achèvement,130000,,,LE PONT QUERRA,C921,22210,22183,Plémet,22,,,221830000F0741,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-2.626234,48.178747
2023-242513,2023-02-21,000001,Vente en l'état futur d'achèvement,130000,57,,LE PONT QUERRA,C921,22210,22183,Plémet,22,,,221830000F0742,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,631,-2.625885,48.178798
2023-242513,2023-02-21,000001,Vente en l'état futur d'achèvement,130000,57,,LE PONT QUERRA,C921,22210,22183,Plémet,22,,,221830000F0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,-2.625885,48.178798
2023-242769,2023-03-03,000001,Vente,27576,,,LES GRANDES PIECES,D699,22210,22183,Plémet,22,,,22183000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,8400,-2.576023,48.214826
2023-242769,2023-03-03,000001,Vente,27576,,,LES GRANDES PIECES,D699,22210,22183,Plémet,22,,,22183000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,30727,-2.576651,48.213834
2023-242769,2023-03-03,000001,Vente,27576,,,LES GRANDES PIECES,D699,22210,22183,Plémet,22,,,22183000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,12275,-2.578779,48.213311
2023-242769,2023-03-03,000001,Vente,27576,,,CHAMP DE DELA,B254,22210,22183,Plémet,22,,,22183000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-2.574522,48.204792
2023-242771,2023-02-27,000001,Vente,26000,,,YA,D722,22210,22183,Plémet,22,,,22183000YA0068,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1930,-2.53971,48.175614
2023-242771,2023-02-27,000001,Vente,26000,,,TREMOYAS,D501,22210,22183,Plémet,22,,,22183000YA0112,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12648,-2.539769,48.174723
2023-242953,2023-03-15,000001,Vente,7000,,,KERBAUD,E178,22210,22183,Plémet,22,,,22183058ZA0082,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-2.631326,48.166346
2023-242953,2023-03-15,000001,Vente,7000,,,KERBAUD,E178,22210,22183,Plémet,22,,,22183058ZA0084,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-2.630571,48.165984
2023-242953,2023-03-15,000001,Vente,7000,,,GLERI,C235,22210,22183,Plémet,22,,,22183000YH0152,,,,,,,,,,,,,0,,,,,T,terres,,,6215,-2.627924,48.170042
2023-242953,2023-03-15,000001,Vente,7000,,,SAINT SAUVEUR LE BAS PLEME,D450,22210,22183,Plémet,22,,,22183000YI0102,,,,,,,,,,,,,0,,,,,T,terres,,,636,-2.635445,48.167671
2023-242953,2023-03-15,000001,Vente,7000,,,SAINT SAUVEUR LE BAS PLEME,D450,22210,22183,Plémet,22,,,22183000YI0104,,,,,,,,,,,,,0,,,,,T,terres,,,7259,-2.635664,48.167882
2023-243945,2023-03-31,000001,Vente,310000,75,B,LE BAS DU MENE,B029,22210,22183,Plémet,22,,,22183000ZA0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,AG,terrains d'agrément,,,3650,-2.613248,48.215072
2023-243945,2023-03-31,000001,Vente,310000,75,B,LE BAS DU MENE,B029,22210,22183,Plémet,22,,,22183000ZA0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1120,-2.613248,48.215072
2023-243945,2023-03-31,000001,Vente,310000,75,,LE BAS DU MENE,B029,22210,22183,Plémet,22,,,22183000ZA0064,,,,,,,,,,,,,0,1,Maison,247,8,S,sols,,,700,-2.612707,48.215017
2023-243945,2023-03-31,000001,Vente,310000,75,,LE BAS DU MENE,B029,22210,22183,Plémet,22,,,22183000ZA0064,,,,,,,,,,,,,0,1,Maison,247,8,AG,terrains d'agrément,,,1100,-2.612707,48.215017
2023-244137,2023-04-05,000001,Vente,97000,54,,LE PONT QUERRA,C921,22210,22183,Plémet,22,,,221830000G1285,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,166,-2.624506,48.179861
2023-244293,2023-03-24,000001,Vente,129000,,,LA GAUTRAIE,C225,22210,22183,Plémet,22,,,22183000ZC0079,,,,,,,,,,,,,0,,,,,P,prés,,,1630,-2.584852,48.223027
2023-244293,2023-03-24,000001,Vente,129000,,,LA GAUTRAIE,C225,22210,22183,Plémet,22,,,22183000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-2.584852,48.223027
2023-244293,2023-03-24,000001,Vente,129000,,,LA GAUTRAIE,C225,22210,22183,Plémet,22,,,22183000ZC0080,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-2.584474,48.223136
2023-244293,2023-03-24,000001,Vente,129000,90,,LA GAUTRAIE,C225,22210,22183,Plémet,22,,,22183000ZC0081,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,1084,-2.584713,48.223615
2023-244293,2023-03-24,000001,Vente,129000,90,,LA GAUTRAIE,C225,22210,22183,Plémet,22,,,22183000ZC0081,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,256,-2.584713,48.223615
2023-244293,2023-03-24,000001,Vente,129000,,,LA GAUTRAIE,C225,22210,22183,Plémet,22,,,22183000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,530,-2.584973,48.223654
2023-244293,2023-03-24,000001,Vente,129000,,,LA GAUTRAIE,C225,22210,22183,Plémet,22,,,22183000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-2.58533,48.223631
2023-244293,2023-03-24,000001,Vente,129000,,,LA GAUTRAIE,C225,22210,22183,Plémet,22,,,22183000ZC0192,,,,,,,,,,,,,0,,,,,S,sols,,,163,-2.584821,48.223822
2023-244627,2023-04-12,000001,Vente,148100,79,,RUE DU SIX AOUT,0002,22210,22183,Plémet,22,,,22183000ZW0004,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,780,-2.600212,48.18499
2023-244627,2023-04-12,000001,Vente,148100,79,,RUE DU SIX AOUT,0002,22210,22183,Plémet,22,,,22183000ZW0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1375,-2.600212,48.18499
2023-244627,2023-04-12,000001,Vente,148100,79,,RUE DU SIX AOUT,0002,22210,22183,Plémet,22,,,22183000ZW0004,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1375,-2.600212,48.18499
2023-244627,2023-04-12,000001,Vente,148100,79,,RUE DU SIX AOUT,0002,22210,22183,Plémet,22,,,22183000ZW0004,,,,,,,,,,,,,0,1,Maison,129,5,P,prés,,,780,-2.600212,48.18499
2023-244627,2023-04-12,000001,Vente,148100,79,,RUE DU SIX AOUT,0002,22210,22183,Plémet,22,,,22183000ZW0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1485,-2.600212,48.18499
2023-244627,2023-04-12,000001,Vente,148100,79,,RUE DU SIX AOUT,0002,22210,22183,Plémet,22,,,22183000ZW0004,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,1485,-2.600212,48.18499
2023-244638,2023-03-29,000002,Vente,13796,,,PALAI,D728,22210,22183,Plémet,22,,,22183000YE0204,,,,,,,,,,,,,0,,,,,T,terres,,,4235,-2.603247,48.170206
2023-244638,2023-03-29,000002,Vente,13796,,,PALAI,D728,22210,22183,Plémet,22,,,22183000YE0206,,,,,,,,,,,,,0,,,,,T,terres,,,621,-2.6013,48.169897
2023-244638,2023-03-29,000002,Vente,13796,,,RUE DE LA LIBERTE,0042,22210,22183,Plémet,22,,,22183000YE0209,,,,,,,,,,,,,0,,,,,S,sols,,,91,-2.599987,48.170286
2023-244638,2023-03-29,000002,Vente,13796,,,PALAI,D728,22210,22183,Plémet,22,,,22183000YE0210,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.600869,48.16988
2023-244638,2023-03-29,000002,Vente,13796,,,PALAI,D728,22210,22183,Plémet,22,,,22183000YE0212,,,,,,,,,,,,,0,,,,,T,terres,,,23,-2.600925,48.169877
2023-244647,2023-04-06,000001,Vente,10060,5464,,LA FOURCHETTE,C160,22210,22183,Plémet,22,,,22183000YB0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,-2.569141,48.173532
2023-244647,2023-04-06,000001,Vente,10060,,,LA FOURCHETTE,C160,22210,22183,Plémet,22,,,22183000YB0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,536,-2.568747,48.173705
2023-245065,2023-04-14,000002,Vente,46,,,CHAMP DE LA CROIX,B260,22210,22183,Plémet,22,,,22183000YB0243,,,,,,,,,,,,,0,,,,,T,terres,,,19,-2.571478,48.175301
2023-245349,2023-05-04,000001,Vente,97350,,,LA PETITE PREE PLEMET,C872,22210,22183,Plémet,22,,,22183000AI0619,,,,,,,,,,,,,0,,,,,P,prés,,,241,-2.59373,48.18007
2023-245349,2023-05-04,000001,Vente,97350,,,RIADE,D390,22210,22183,Plémet,22,,,22183000AI0621,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.593509,48.179933
2023-245349,2023-05-04,000001,Vente,97350,23,,RUE DE DINAN,0015,22210,22183,Plémet,22,,,22183000AI0624,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,185,-2.593595,48.179924
2023-245366,2023-04-26,000002,Vente,8798,,,COTAR,B735,22210,22183,Plémet,22,,,221830000D1760,,,,,,,,,,,,,0,,,,,T,terres,,,628,-2.589616,48.170403
2023-245460,2023-05-10,000001,Vente,137250,51,,RUE DE DINAN,0015,22210,22183,Plémet,22,,,221830000A0970,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,355,-2.591312,48.1845
2023-245460,2023-05-10,000001,Vente,137250,51,,RUE DE DINAN,0015,22210,22183,Plémet,22,,,221830000A0981,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1307,-2.591835,48.184566
2023-245460,2023-05-10,000001,Vente,137250,51,,RUE DE DINAN,0015,22210,22183,Plémet,22,,,221830000A0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,-2.591835,48.184566
2023-245460,2023-05-10,000001,Vente,137250,,,CLOS BROUSSA,B391,22210,22183,Plémet,22,,,221830000A1233,,,,,,,,,,,,,0,,,,,T,terres,,,225,-2.591916,48.184434
2023-245564,2023-04-14,000001,Vente,10645,52,,LE BOS JOSSELIN,B111,22210,22183,Plémet,22,,,22183000YI0077,,,,,,,,,,,,,0,,,,,T,terres,,,4295,-2.618444,48.169813
2023-245564,2023-04-14,000001,Vente,10645,52,,LE BOS JOSSELIN,B111,22210,22183,Plémet,22,,,22183000YI0077,,,,,,,,,,,,,0,,,,,S,sols,,,1300,-2.618444,48.169813
2023-245662,2023-04-26,000001,Vente,42000,90,,TURBILY,D514,22210,22183,Plémet,22,,,22183000ZL0012,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,4104,-2.616822,48.19759
2023-245662,2023-04-26,000001,Vente,42000,90,,TURBILY,D514,22210,22183,Plémet,22,,,22183000ZL0012,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1026,-2.616822,48.19759
2023-245776,2023-04-27,000001,Vente,70000,1,,RUE DE LA RIDEE,0107,22210,22183,Plémet,22,,,22183058ZD0072,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,666,-2.608266,48.142651
2023-245776,2023-04-27,000001,Vente,70000,,,LE BOURG LA FERRIERE,D779,22210,22183,Plémet,22,,,22183058ZD0091,,,,,,,,,,,,,0,,,,,J,jardins,,,217,-2.608175,48.142783
2023-246491,2023-05-31,000001,Vente,136000,,,CLOS ROVAI,B613,22210,22183,Plémet,22,,,221830000G0601,,,,,,,,,,,,,0,,,,,T,terres,,,500,-2.598491,48.180065
2023-246491,2023-05-31,000001,Vente,136000,31,,RUE NEUVE,0052,22210,22183,Plémet,22,,,221830000G1283,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1650,-2.598453,48.179907
2023-246491,2023-05-31,000001,Vente,136000,31,,RUE NEUVE,0052,22210,22183,Plémet,22,,,221830000G1283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-2.598453,48.179907
2023-246491,2023-05-31,000001,Vente,136000,31,,RUE NEUVE,0052,22210,22183,Plémet,22,,,221830000G1283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-2.598453,48.179907
2023-246491,2023-05-31,000001,Vente,136000,31,,RUE NEUVE,0052,22210,22183,Plémet,22,,,221830000G1283,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,192,-2.598453,48.179907
2023-246491,2023-05-31,000001,Vente,136000,31,,RUE NEUVE,0052,22210,22183,Plémet,22,,,221830000G1283,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1650,-2.598453,48.179907
2023-246491,2023-05-31,000001,Vente,136000,31,,RUE NEUVE,0052,22210,22183,Plémet,22,,,221830000G1283,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1650,-2.598453,48.179907
2023-246799,2023-05-18,000001,Vente,72000,,,COETBOT,B719,22210,22183,Plémet,22,,,22183000ZC0168,,,,,,,,,,,,,0,,,,,S,sols,,,215,-2.594164,48.219287
2023-246799,2023-05-18,000001,Vente,72000,54,,COETBOT,B719,22210,22183,Plémet,22,,,22183000ZC0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2120,-2.593719,48.219033
2023-246799,2023-05-18,000001,Vente,72000,54,,COETBOT,B719,22210,22183,Plémet,22,,,22183000ZC0178,,,,,,,,,,,,,0,1,Maison,49,2,T,terres,,,2560,-2.593719,48.219033
2023-246799,2023-05-18,000001,Vente,72000,54,,COETBOT,B719,22210,22183,Plémet,22,,,22183000ZC0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,-2.593719,48.219033
2023-246799,2023-05-18,000001,Vente,72000,54,,COETBOT,B719,22210,22183,Plémet,22,,,22183000ZC0178,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,463,-2.593719,48.219033
2023-246799,2023-05-18,000001,Vente,72000,54,,COETBOT,B719,22210,22183,Plémet,22,,,22183000ZC0178,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2560,-2.593719,48.219033
2023-246799,2023-05-18,000001,Vente,72000,54,,COETBOT,B719,22210,22183,Plémet,22,,,22183000ZC0178,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,,,2120,-2.593719,48.219033
2023-246861,2023-06-08,000001,Vente,29000,2,,PASS DES ECLOTAIS,0089,22210,22183,Plémet,22,,,22183000AI0119,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,63,-2.594815,48.177417
2023-246861,2023-06-08,000001,Vente,29000,6,,RUE DE LA GARE,0025,22210,22183,Plémet,22,,,22183000AI0120,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,75,-2.594706,48.177355
2023-246861,2023-06-08,000001,Vente,29000,6,,RUE DE LA GARE,0025,22210,22183,Plémet,22,,,22183000AI0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,75,-2.594706,48.177355
2023-246888,2023-06-07,000002,Vente,215000,102,,HAUTS CHAMPS,C395,22210,22183,Plémet,22,,,22183000ZL0087,,,,,,,,,,,,,0,1,Maison,210,5,,,,,,-2.605404,48.199603
2023-246888,2023-06-07,000002,Vente,215000,102,,HAUTS CHAMPS,C395,22210,22183,Plémet,22,,,22183000ZL0087,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,-2.605404,48.199603
2023-246888,2023-06-07,000002,Vente,215000,,,MELE,C621,22210,22183,Plémet,22,,,22183000ZL0089,,,,,,,,,,,,,0,,,,,T,terres,,,1426,-2.60531,48.199972
2023-246968,2023-06-05,000001,Vente,17025,,,PRE BAZIN,C957,22210,22183,Plémet,22,,,22183000YB0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-2.579105,48.172608
2023-246968,2023-06-05,000001,Vente,17025,,,PRE BAZIN,C957,22210,22183,Plémet,22,,,22183000YB0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-2.578275,48.172661
2023-246968,2023-06-05,000001,Vente,17025,,,PRE BAZIN,C957,22210,22183,Plémet,22,,,22183000YB0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,-2.578403,48.172406
2023-246968,2023-06-05,000001,Vente,17025,,,PRE BAZIN,C957,22210,22183,Plémet,22,,,22183000YB0242,,,,,,,,,,,,,0,,,,,S,sols,,,1725,-2.578403,48.172406
2023-247214,2023-06-06,000001,Vente,52000,,,PETITE CHALAY,C848,22210,22183,Plémet,22,,,221830000H0753,,,,,,,,,,,,,0,,,,,L,landes,,,4000,-2.608205,48.196835
2023-247214,2023-06-06,000001,Vente,52000,,,PRE DUBOIS DE LA VALLEE,D234,22210,22183,Plémet,22,,,221830000H0754,,,,,,,,,,,,,0,,,,,L,landes,,,1600,-2.608645,48.197693
2023-247214,2023-06-06,000001,Vente,52000,,,VALLEE,D528,22210,22183,Plémet,22,,,221830000H0755,,,,,,,,,,,,,0,,,,,L,landes,,,2170,-2.609067,48.197902
2023-247214,2023-06-06,000001,Vente,52000,,,VALLEE,D528,22210,22183,Plémet,22,,,221830000H0756,,,,,,,,,,,,,0,,,,,L,landes,,,390,-2.608356,48.197957
2023-247214,2023-06-06,000001,Vente,52000,,,CLOTURE PLEMET,B659,22210,22183,Plémet,22,,,221830000H0759,,,,,,,,,,,,,0,,,,,T,terres,,,8120,-2.607576,48.196926
2023-247214,2023-06-06,000001,Vente,52000,,,CAUTIERE DE LA FOLIE,B211,22210,22183,Plémet,22,,,221830000H0760,,,,,,,,,,,,,0,,,,,E,eaux,,,1340,-2.607556,48.196015
2023-247214,2023-06-06,000001,Vente,52000,,,CLOS DE SOUS LE COURTIL,B471,22210,22183,Plémet,22,,,221830000H0762,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4580,-2.606506,48.196212
2023-247214,2023-06-06,000001,Vente,52000,,,PRE DE LA FOLIE,D045,22210,22183,Plémet,22,,,221830000H0764,,,,,,,,,,,,,0,,,,,P,prés,,,3710,-2.60622,48.197223
2023-247214,2023-06-06,000001,Vente,52000,,,CAUTIERE DE LA FOLIE,B211,22210,22183,Plémet,22,,,221830000H0774,,,,,,,,,,,,,0,,,,,L,landes,,,1420,-2.606249,48.195778
2023-247214,2023-06-06,000001,Vente,52000,,,BOIS DES GENS,B091,22210,22183,Plémet,22,,,221830000H0781,,,,,,,,,,,,,0,,,,,L,landes,,,640,-2.604039,48.195841
2023-247214,2023-06-06,000001,Vente,52000,,,BOIS DES GENS,B091,22210,22183,Plémet,22,,,221830000H0782,,,,,,,,,,,,,0,,,,,L,landes,,,249,-2.604046,48.195698