siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601560,00013,21360156000013,O,1983-03-01,03,2020,,2022-08-29T09:07:00,true,4,,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.151372,46.471478,0.93,street,Le Bourg 36160 Pérassay,36156_f5hnw6,G,LE BOURG,
213601560,00021,21360156000021,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,3,,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.151372,46.471478,0.93,street,Le Bourg 36160 Pérassay,36156_f5hnw6,G,LE BOURG,
213601560,00047,21360156000047,O,1999-01-01,NN,,,2007-01-12T15:03:04,false,3,MAIRIE,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2007-01-12,F,LOCATION DE LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,2.151372,46.471478,0.93,street,Le Bourg 36160 Pérassay,36156_f5hnw6,G,LE BOURG,
223600016,00032,22360001600032,O,1983-10-01,NN,,,,false,4,,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2000-12-25,F,FOYER DE VIE PERASSAY,,,,85.3K,NAF1993,N,,,0,,,,,,
263601809,00019,26360180900019,O,1992-01-01,NN,,,2010-06-26T03:09:01,true,3,MAIRIE,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263602757,00076,26360275700076,O,2013-11-29,,,,2017-01-11T10:50:48,false,2,,,,,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2016-11-03,A,FOYER OCCUPATIONNEL DE PERASSAY,,,,87.20A,NAFRev2,O,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
263602757,00084,26360275700084,O,2013-11-29,,,,2019-03-06T10:57:38,false,2,,,,,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2016-11-03,A,FAM DE PERASSAY,,,,87.10C,NAFRev2,N,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
263602765,00012,26360276500012,O,2000-12-25,NN,,,2015-05-14T03:49:46,true,3,,,,,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,87.20A,NAFRev2,O,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
263602765,00020,26360276500020,O,2007-02-21,NN,,,2014-01-09T09:52:46,false,3,,,,,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2014-01-01,F,FOYER D'ACCUEIL MEDICALISE,,,,87.20A,NAFRev2,N,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
307200576,00014,30720057600014,O,,,,,,true,1,,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
309154656,00016,30915465600016,O,,NN,,,,true,1,,,,LD,PUYBOURDIN,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,15.02,NAP,N,,,0,,,,,,
314173386,00017,31417338600017,O,1978-01-01,00,2020,,2022-08-29T09:14:29,true,3,,,,LD,UCHIN,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315019455,00015,31501945500015,O,1979-01-01,NN,,,2008-01-04T20:34:53,true,3,,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315019612,00011,31501961200011,O,1979-01-01,NN,,,2007-01-18T09:14:03,true,3,,,,,LES GUES GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316212778,00039,31621277800039,O,1985-02-14,NN,,,2021-02-11T03:36:31,true,4,,,,LD,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.5776786,46.2753295,0.88,poi,(Pont) Saint-Genest,https://osm.org/way/236482172,G,,
316422765,00016,31642276500016,O,1979-01-01,NN,,,2008-01-04T20:45:58,true,3,,,,LD,CHEZ VALETTE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319241337,00025,31924133700025,O,1990-01-01,NN,,,2014-07-08T00:23:03,true,5,,,,,CHEZ COMBES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.34Z,NAFRev2,O,6.0718744,45.9896007,0.81,poi.track,Chemin des Chez Bonnet à Combes Choisy,https://osm.org/way/49852072,G,,
320599004,00019,32059900400019,O,1980-11-03,NN,,,2022-05-05T03:49:08,true,3,,,,,LES FOSSES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,01.4A,NAF1993,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
320749740,00017,32074974000017,O,1981-01-01,NN,,,2022-02-15T04:27:54,true,4,,,,LD,CULLY,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321205437,00015,32120543700015,O,,NN,,,,true,1,,,,LD,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1981-02-10,F,,,,,01.2E,NAF1993,N,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
321321606,00014,32132160600014,O,,NN,,,,true,1,,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,51.4A,NAF1993,N,,,0,,,,,,
321728040,00031,32172804000031,O,1981-01-01,NN,,,,true,4,,,,,LE FAUX,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
323029314,00016,32302931400016,O,,NN,,,,true,1,,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323758011,00015,32375801100015,O,1982-01-01,NN,,,,true,1,,,,,FAU,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,01.1A,NAF1993,N,3.5130505,45.8552575,0.88,poi.bar,Bar du fau Thiers,https://osm.org/way/161425074,G,,
326320975,00013,32632097500013,O,1983-01-01,NN,,,,false,4,,,,,LES CHASSINS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327024592,00013,32702459200013,O,1983-04-14,NN,,,2011-03-23T04:08:24,true,4,,,,LD,LA MAZURE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.2047773,48.572758,0.89,poi.meadow,La Mazure (Prairie) Isigny-le-Buat,https://osm.org/way/338163766,G,,
327024592,00021,32702459200021,O,1983-04-14,NN,,,2008-02-12T13:23:53,false,4,,,,,LA MAZURE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.2047773,48.572758,0.89,poi.meadow,La Mazure (Prairie) Isigny-le-Buat,https://osm.org/way/338163766,G,,
327876751,00014,32787675100014,O,1983-08-01,02,2020,,2022-08-29T09:20:03,true,4,,,,,MAIRIE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328297965,00019,32829796500019,O,,NN,,,,true,1,,,,,CHEZ VALETTE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328502802,00015,32850280200015,O,,NN,,,,true,1,,,,,LA SAUZAY,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
328805841,00017,32880584100017,O,1984-01-01,NN,,,2008-01-04T19:42:44,true,3,,,,LD,LA SEIGNE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0291259,43.4368444,0.89,poi.ruins,La Seigne (Ruines) Cazedarnes,https://osm.org/node/4038190553,G,,
330017567,00018,33001756700018,O,1984-06-07,NN,,,2014-07-08T00:34:51,true,4,,,,LD,CHEZ PIOT,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
330017567,00026,33001756700026,O,1984-06-07,NN,,,2007-01-26T15:33:44,false,3,,,,,CHEZ PIOT,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
331343269,00014,33134326900014,O,1984-11-01,NN,,,2008-01-04T20:10:54,true,3,,,,LD,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.151372,46.471478,0.93,street,Le Bourg 36160 Pérassay,36156_f5hnw6,G,LE BOURG,
331766097,00017,33176609700017,O,1985-01-01,NN,,,2021-02-23T10:51:46,true,3,,,,LD,LA LOUBE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.989015,43.3661431,0.9,poi.peak,La Loube (Pic) La Roquebrussanne,https://osm.org/node/340388207,G,,
332336908,00022,33233690800022,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.151372,46.471478,0.93,street,Le Bourg 36160 Pérassay,36156_f5hnw6,G,LE BOURG,
334329976,00016,33432997600016,O,,NN,,,,true,1,,,,,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.5776786,46.2753295,0.88,poi,(Pont) Saint-Genest,https://osm.org/way/236482172,G,,
334465176,00017,33446517600017,O,1986-01-01,NN,,,2017-04-10T10:23:01,true,4,,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.151372,46.471478,0.93,street,Le Bourg 36160 Pérassay,36156_f5hnw6,G,LE BOURG,
334465184,00011,33446518400011,O,1985-01-01,NN,,,,true,1,,,,,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,01.2A,NAF1993,N,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
334726601,00019,33472660100019,O,1986-01-09,NN,,,,true,1,,,,,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,2.5776786,46.2753295,0.88,poi,(Pont) Saint-Genest,https://osm.org/way/236482172,G,,
338841570,00041,33884157000041,O,2005-02-01,,,,2006-10-27T02:53:17,false,2,LE PUYBOURDIN,,,,LA HULOTTE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,-0.743266,47.706913,0.9,poi.bar,La Hulotte (Bar) Segré-en-Anjou-Bleu,https://osm.org/way/146075262,G,,
338884307,00012,33888430700012,O,,NN,,,,true,1,,,,LD,LE SENEGAL,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,57.02,NAP,N,2.3672165,48.8847919,0.89,poi.restaurant,Le Senegal (Restaurant) Paris,https://osm.org/node/1401461537,G,,
340071570,00022,34007157000022,O,1990-10-13,NN,,,2016-03-25T15:07:08,true,3,,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343225900,00012,34322590000012,O,1987-11-11,NN,,,2008-01-04T22:12:58,true,5,,,,,LE RELIONNAIS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349303073,00010,34930307300010,O,1989-02-01,NN,,,2021-11-05T09:50:03,false,4,,,,,GRAND CHAMP,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
349303073,00036,34930307300036,O,2021-10-25,,,,2021-11-06T14:27:33,true,1,,3,,,GRAND CHAMP,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,02.10Z,NAFRev2,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
350128252,00011,35012825200011,O,1988-12-10,NN,,,2011-06-30T05:00:23,true,3,,,,,MAIRIE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350326856,00019,35032685600019,O,,NN,,,,true,1,,,,,LE CHAMP GRAS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.5877301,47.5773658,0.76,poi.residential,Les Champs Gras (Zone résidentielle) Mailly-le-Château,https://osm.org/way/321471843,G,,
350648416,00013,35064841600013,O,,NN,,,,true,1,,,,,LA BORDE BOUCHERAUT,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,0.0469442,43.6053341,0.71,poi.butcher,André La Borde (Boucherie) Plaisance,https://osm.org/node/1410450377,G,,
351958079,00011,35195807900011,O,1989-09-04,NN,,,2014-07-08T00:56:21,true,6,,,,,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.99C,NAFRev2,N,2.5776786,46.2753295,0.88,poi,(Pont) Saint-Genest,https://osm.org/way/236482172,G,,
353259153,00016,35325915300016,O,1989-12-13,NN,,,2009-07-29T09:01:20,true,3,,,,LD,LES FOUGERES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.0908478,48.0608721,0.9,poi.hotel,Les Fougères (Hôtel) Stosswihr,https://osm.org/way/71263643,G,,
353854540,00013,35385454000013,O,1990-02-01,NN,,,2015-05-14T03:55:22,true,3,MR GASIOREK,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.151372,46.471478,0.93,street,Le Bourg 36160 Pérassay,36156_f5hnw6,G,LE BOURG,
356000240,02947,35600024002947,O,1991-01-01,NN,,,2009-10-17T12:41:58,false,4,,,,,BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.151372,46.471478,0.92,street,Le Bourg 36160 Pérassay,36156_f5hnw6,G,LE BOURG,
378709836,00019,37870983600019,O,1990-07-01,NN,,,2008-11-08T00:34:28,false,4,,,,LD,PUY BOURDIN,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.2J,NAFRev1,O,2.151372,46.471478,0.3,street,Le Bourg 36160 Pérassay,36156_f5hnw6,G,LE BOURG,
380662718,00036,38066271800036,O,2018-06-26,,,,2018-08-06T10:45:28,true,1,,,,,GRAND CHAMP,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,68.20A,NAFRev2,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
381317114,00019,38131711400019,O,,NN,,,,true,1,,,,,LA BORDE BOUCHEROUX,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,0.0469442,43.6053341,0.71,poi.butcher,André La Borde (Boucherie) Plaisance,https://osm.org/node/1410450377,G,,
383617552,00021,38361755200021,O,2011-12-01,00,2020,4399DA,2022-08-29T09:10:39,true,3,,,,,LES GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.99D,NAFRev2,O,-0.885951,48.096022,0.88,poi.car_repair,Bruno Garnier Automobiles (Garage de réparation automobile) Le Genest-Saint-Isle,https://osm.org/way/321911333,G,,
384104352,00016,38410435200016,O,1992-01-01,NN,,,2015-09-22T13:47:05,false,4,,,,,BERTRANGE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,6.2035187,49.3132067,0.9,poi.park,(Parc) Bertrange,https://osm.org/way/552354631,G,,
384104352,00024,38410435200024,O,2015-04-01,,,,2015-09-22T13:47:05,true,1,,,,,BERTRANGE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,6.2035187,49.3132067,0.9,poi.park,(Parc) Bertrange,https://osm.org/way/552354631,G,,
385357645,00014,38535764500014,O,1992-04-13,NN,,,,false,4,CHEZ VALETTE,,,,CHEZ VALLETTE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.2A,NAF1993,N,6.4662647,46.0873932,0.77,poi.track,Route de Chez Vallet (Chemin) Ayse,https://osm.org/way/166968613,G,,
389276692,00016,38927669200016,O,1980-12-01,NN,,,2021-02-23T11:15:14,true,4,,,,LD,LE SENEGAL,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3672165,48.8847919,0.89,poi.restaurant,Le Senegal (Restaurant) Paris,https://osm.org/node/1401461537,G,,
391179728,00012,39117972800012,O,1993-05-01,NN,,,2016-01-12T00:14:44,true,3,,,,,LA BORDE BOUCHEROUX,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.0469442,43.6053341,0.71,poi.butcher,André La Borde (Boucherie) Plaisance,https://osm.org/node/1410450377,G,,
392095345,00014,39209534500014,O,1993-08-01,NN,,,2008-12-06T05:13:14,true,5,,,,,CHEZ COMBES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.80Z,NAFRev2,N,6.0718744,45.9896007,0.81,poi.track,Chemin des Chez Bonnet à Combes Choisy,https://osm.org/way/49852072,G,,
399121763,00011,39912176300011,O,1995-01-01,NN,,,,true,1,,,,,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,2.5776786,46.2753295,0.88,poi,(Pont) Saint-Genest,https://osm.org/way/236482172,G,,
399332451,00018,39933245100018,O,1990-01-01,NN,,,2011-05-05T03:48:26,true,4,,,,,LE VALTAIS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399552314,00011,39955231400011,O,1995-01-01,NN,,,,true,4,,,,,LE CHAMP GRAS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,3.5877301,47.5773658,0.76,poi.residential,Les Champs Gras (Zone résidentielle) Mailly-le-Château,https://osm.org/way/321471843,G,,
401269162,00046,40126916200046,O,2006-07-26,,,7410ZP,2021-12-03T03:54:03,true,3,LA BUSSIERE,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
401447214,00016,40144721400016,O,1954-09-03,NN,,,2008-01-04T19:47:08,true,3,,,,,UCHIN,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402989321,00011,40298932100011,O,1995-12-01,01,2020,,2022-08-29T09:23:33,true,5,,,,LD,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.71Z,NAFRev2,N,2.5776786,46.2753295,0.88,poi,(Pont) Saint-Genest,https://osm.org/way/236482172,G,,
403238280,00016,40323828000016,O,1996-01-01,NN,,,2008-11-08T01:15:04,false,4,,,,LD,CHEZ VALETTE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
404187114,00024,40418711400024,O,2010-10-31,03,2020,,2022-08-29T09:24:37,true,2,,,,LD,LE PARTERRE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.835611,45.7473714,0.9,poi.cafe,Le Parterre (Café) Lyon,https://osm.org/node/2600438743,G,,
404187114,00032,40418711400032,O,2016-12-01,,,,2017-01-12T13:54:08,false,1,,,,,LA CHARPAGNE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,1.3153759,46.5291947,0.88,poi.track,Chemin Rural de Prissac à la Charpagne Prissac,https://osm.org/way/315415316,G,,
404775066,00016,40477506600016,O,1996-04-15,NN,,,2008-11-08T01:17:43,false,4,,,,,LA SEIGNE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.2V,NAFRev1,N,3.0291259,43.4368444,0.89,poi.ruins,La Seigne (Ruines) Cazedarnes,https://osm.org/node/4038190553,G,,
405279225,00016,40527922500016,O,1981-01-01,NN,,,,true,1,,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405279233,00010,40527923300010,O,1981-01-01,NN,,,2016-01-12T00:17:21,true,3,,,,,LE CHAUDRON,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.8939734,42.6056252,0.9,poi.bar,Le Chaudron (Bar) Bages,https://osm.org/node/4058002434,G,,
405279241,00013,40527924100013,O,1981-01-01,NN,,,2008-01-04T20:52:58,true,3,PUYBOURDIN,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405279258,00017,40527925800017,O,1981-01-01,NN,,,2008-01-04T20:52:58,true,3,LE BOURG,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.151372,46.471478,0.93,street,Le Bourg 36160 Pérassay,36156_f5hnw6,D,LE BOURG,
405292251,00015,40529225100015,O,1996-04-16,NN,,,2018-10-04T04:42:07,true,3,PERASSAY,,,,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.148865,46.471901,0.48,municipality,Pérassay,36156,D,PERASSAY,
407903822,00010,40790382200010,O,1996-07-08,NN,,,2008-11-08T01:19:18,false,3,,,,,LES FOSSES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,19.2Z,NAF1993,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
408988038,00019,40898803800019,O,1981-01-01,NN,,,2010-08-05T03:41:15,true,5,,,,LD,LES FOSSES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
408988046,00012,40898804600012,O,1981-01-01,NN,,,2016-01-12T00:17:55,true,3,,,,,POINTE MAZIERES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.3320288,46.5254312,0.78,poi.viewpoint,(Point de vue) Mazières-en-Gâtine,https://osm.org/node/5251913657,G,,
408988053,00018,40898805300018,O,1988-12-31,NN,,,2011-12-02T12:11:41,true,4,,,,,LE CHASSIN,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408988061,00011,40898806100011,O,1989-12-31,NN,,,2021-11-08T11:06:45,true,5,,,,,LES FOUGERES,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,O,7.0908478,48.0608721,0.9,poi.hotel,Les Fougères (Hôtel) Stosswihr,https://osm.org/way/71263643,G,,
409258456,00014,40925845600014,O,1996-09-01,NN,,,2012-03-22T05:03:17,true,4,,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.30Z,NAFRev2,N,2.151372,46.471478,0.93,street,Le Bourg 36160 Pérassay,36156_f5hnw6,G,LE BOURG,
409810017,00023,40981001700023,O,2009-09-01,,,,2021-10-14T09:49:48,false,1,LA SAIGNE,,,,POINTE MAZIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.89Z,NAFRev2,N,-0.3320816,46.5252569,0.77,poi.viewpoint,Belvedère des Rouleaux (Point de vue) Mazières-en-Gâtine,https://osm.org/node/618596402,G,,
409960762,00014,40996076200014,O,1996-05-01,NN,,,2008-01-04T21:34:42,true,3,,,,,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
412432635,00016,41243263500016,O,1997-06-01,02,2020,,2022-08-29T09:29:10,true,4,,,,,LE RELIONNAIS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
417575339,00011,41757533900011,O,1997-11-11,NN,,,2008-01-04T23:06:58,true,3,,,,,LA CHASSIN,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
417701281,00012,41770128100012,O,1998-02-01,NN,,,2008-01-04T23:09:19,true,3,,,,,CHEZ BOUBANS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418211850,00031,41821185000031,O,2015-02-27,,,,2017-01-04T11:48:07,true,2,,,,,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,71.11Z,NAFRev2,N,2.5776786,46.2753295,0.88,poi,(Pont) Saint-Genest,https://osm.org/way/236482172,G,,
423054147,00040,42305414700040,O,2004-10-21,NN,,,2014-07-08T01:59:43,true,5,,,,,GENEST,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,43.99C,NAFRev2,O,2.5776786,46.2753295,0.88,poi,(Pont) Saint-Genest,https://osm.org/way/236482172,G,,
424707404,00010,42470740400010,O,1999-10-20,,,,,true,1,,,,,LA BUSSIERE,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
425347754,00011,42534775400011,O,1970-01-01,NN,,,2008-01-05T01:15:15,true,4,LES FOSSES,,,,,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431929553,00011,43192955300011,O,2000-03-01,NN,,,2008-01-04T18:23:05,true,3,MAIRIE,,,,LE BOURG,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.151372,46.471478,0.93,street,Le Bourg 36160 Pérassay,36156_f5hnw6,G,LE BOURG,
432830131,00012,43283013100012,O,2000-09-04,NN,,,2016-09-13T03:43:42,true,6,,,,LD,LE VALTAIS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
433883469,00010,43388346900010,O,2000-12-14,NN,,,2008-01-05T20:58:33,true,3,,,,,LE SAUZAIS,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.151291,46.471189,0.34,street,Rue du Saule 36160 Pérassay,36156_0190,G,RUE DU SAULE,
434430682,00014,43443068200014,O,2001-01-01,NN,,,2016-05-03T03:11:36,false,4,,,,,LE FAU,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2016-04-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
437744998,00018,43774499800018,O,2001-04-24,NN,,,2020-08-25T10:24:26,true,4,,,,LD,GRAND CHAMP,36160,PERASSAY,,,36156,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,