siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212314108,00011,21231410800011,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
212314108,00037,21231410800037,O,1983-12-21,02,2018,,2020-08-25T10:16:16,false,3,,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
212314108,00045,21231410800045,O,1997-01-01,NN,,,2008-01-04T18:28:35,false,3,MAIRIE,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
212326854,00016,21232685400016,O,2002-12-25,,,,2008-01-04T18:28:39,true,2,MAIRIE,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
212326862,00019,21232686200019,O,2002-12-25,,,,2008-01-04T18:28:39,true,2,MAIRIE,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
212326870,00012,21232687000012,O,2002-12-25,,,,2008-01-04T18:28:39,true,2,MAIRIE,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
212326888,00014,21232688800014,O,2002-12-25,,,,2008-01-04T18:28:39,true,2,MAIRIE,6,,RUE,MAURICE ROLLINAT,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.1293489,42.4837053,0.9,poi.steps,Rue Maurice Rollinat (Escalier) Banyuls-sur-Mer,https://osm.org/way/66882381,G,,
262314107,00018,26231410700018,O,1983-03-01,NN,,,2018-09-21T15:34:28,true,4,MAIRIE,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
262314115,00011,26231411500011,O,1983-03-01,NN,,,2008-01-04T18:57:01,true,3,MAIRIE,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
300159134,00018,30015913400018,O,1964-01-01,NN,,,,true,1,,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
301949566,00014,30194956600014,O,,NN,,,,true,1,,,,,,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
303336622,00012,30333662200012,O,,,,,,true,1,,,,,,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
305084501,00041,30508450100041,O,2004-04-08,NN,,,2008-11-07T00:20:46,true,3,RESIDENCES SELI APPART N5,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2E,NAFRev1,N,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
309003408,00015,30900340800015,O,1900-01-01,NN,,,2008-01-04T19:52:29,true,3,,,,,MAIRIE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310848361,00013,31084836100013,O,1977-01-01,NN,,,,true,1,,,,,,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
310848379,00015,31084837900015,O,,NN,,,,true,1,,,,,,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
310923974,00011,31092397400011,O,,NN,,,,true,1,,,,,POULIGNAT,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,57.08,NAP,N,1.638813,46.229306,0.94,street,Poulignat 23800 Naillat,23141_kfjowy,G,POULIGNAT,
311857072,00012,31185707200012,O,,NN,,,,true,1,,,,LD,LA VALLETTE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,1.609019,46.255591,0.94,street,La Vallette 23800 Naillat,23141_q8edw8,G,LA VALLETTE,
312618523,00012,31261852300012,O,1964-01-01,NN,,,2014-07-08T00:16:40,true,4,,,,,GRAND COURET,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.03Z,NAFRev2,N,1.689183,46.26675,0.93,street,Le Grand Couret 23800 Naillat,23141_b047,G,LE GRAND COURET,
313144925,00028,31314492500028,O,1998-01-01,NN,,,2021-02-23T10:40:02,true,4,,,,,LA SALESSE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.624455,46.265406,0.94,street,La Salesse 23800 Naillat,23141_lilryc,G,LA SALESSE,
313488058,00014,31348805800014,O,,NN,,,,true,1,,,,,POULIGNAT,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.638813,46.229306,0.94,street,Poulignat 23800 Naillat,23141_kfjowy,G,POULIGNAT,
314639279,00012,31463927900012,O,,NN,,,,true,1,,,,,LES VILLETTES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,41.07,NAP,N,1.652625,46.241869,0.91,street,Rue du Tilleul les Villettes 23800 Naillat,23141_0073,G,RUE DU TILLEUL LES VILLETTES,
315400093,00011,31540009300011,O,1979-01-01,NN,,,2008-01-04T20:38:40,true,3,,,,,MAIRIE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315541599,00017,31554159900017,O,,,,,,true,1,,,,,PECUT,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.646094,46.268103,0.94,street,Pécut 23800 Naillat,23141_pyunge,G,PECUT,
317870145,00016,31787014500016,O,1980-01-01,NN,,,2012-07-28T11:23:35,true,4,,,,,BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,74.30Z,NAFRev2,N,1.652837,46.24259,0.9,street,Route du Bourg les Villettes 23800 Naillat,23141_0070,G,ROUTE DU BOURG LES VILLETTES,
319255998,00019,31925599800019,O,1900-01-01,NN,,,2013-12-23T08:21:05,true,6,,,,LD,LA VALETTE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,74.90A,NAFRev2,N,1.609019,46.255591,0.85,street,La Vallette 23800 Naillat,23141_q8edw8,G,LA VALLETTE,
319268017,00013,31926801700013,O,,,,,,true,1,,,,,LA VALLETTE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,1.609019,46.255591,0.94,street,La Vallette 23800 Naillat,23141_q8edw8,G,LA VALLETTE,
321457947,00026,32145794700026,O,1994-05-01,NN,,,2008-11-07T00:37:41,true,4,,,,,LA BASTIDE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,1.70735,46.263019,0.94,street,La Bastide 23800 Naillat,23141_7ns688,G,LA BASTIDE,
322051459,00046,32205145900046,O,2003-04-01,NN,,,2008-01-04T18:32:16,true,3,,,,,LES GRANGES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.630837,46.233993,0.94,street,Les Granges 23800 Naillat,23141_40439z,G,LES GRANGES,
322422965,00036,32242296500036,O,2002-10-01,NN,,,2008-11-07T00:38:47,true,3,,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,52.5Z,NAFRev1,N,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
326489895,00028,32648989500028,O,1997-04-15,NN,,,2013-11-14T08:33:31,true,6,,,,,FRETAY,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.90Z,NAFRev2,N,1.612807,46.257652,0.94,street,Frétay 23800 Naillat,23141_mditcl,G,FRETAY,
326740289,00011,32674028900011,O,,NN,,,,true,1,,,,LD,LES COUTEAUX,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,1.655992,46.262228,0.94,street,Les Couteaux 23800 Naillat,23141_ihjkje,G,LES COUTEAUX,
327596706,00017,32759670600017,O,,,,,,true,1,,,,,,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
331131094,00020,33113109400020,O,2017-10-02,,,,2021-02-23T10:51:20,true,1,,3,,,LES AIRES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,90.03B,NAFRev2,N,1.626843,46.249856,0.94,housenumber,3 Les Aires 23800 Naillat,23141_oqvmn7_00003,G,3 LES AIRES,
331379412,00017,33137941200017,O,1984-11-15,NN,,,,true,1,,,,,,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331585158,00016,33158515800016,O,,NN,,,,true,1,,,,,LES VILLETTES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,01.3Z,NAF1993,N,1.652625,46.241869,0.91,street,Rue du Tilleul les Villettes 23800 Naillat,23141_0073,G,RUE DU TILLEUL LES VILLETTES,
331585166,00019,33158516600019,O,1985-01-01,NN,,,2007-01-18T09:19:46,true,4,,,,,GROSBOST,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,1.601784,46.26848,0.94,street,Grosbost 23800 Naillat,23141_t53lvm,G,GROSBOST,
331708958,00011,33170895800011,O,1985-01-01,NN,,,2014-07-08T00:36:46,true,4,,,,,,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2013-08-17,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
331723387,00014,33172338700014,O,,NN,,,,true,1,,,,,,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
332813484,00018,33281348400018,O,1985-06-01,03,2018,4391BZ,2020-08-25T10:35:48,true,6,,,,,BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,43.91B,NAFRev2,O,1.652837,46.24259,0.9,street,Route du Bourg les Villettes 23800 Naillat,23141_0070,G,ROUTE DU BOURG LES VILLETTES,
333556835,00010,33355683500010,O,1985-09-18,NN,,,2008-01-23T08:12:56,true,3,,,,,LES COUTEAUX,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.655992,46.262228,0.94,street,Les Couteaux 23800 Naillat,23141_ihjkje,G,LES COUTEAUX,
333595072,00013,33359507200013,O,1985-09-01,NN,,,,true,1,,,,,LES VILETTES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,01.3Z,NAF1993,N,1.652625,46.241869,0.84,street,Rue du Tilleul les Villettes 23800 Naillat,23141_0073,G,RUE DU TILLEUL LES VILLETTES,
333712834,00014,33371283400014,O,1985-08-21,NN,,,2007-01-18T09:20:59,true,4,,,,,LES BEIGES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,1.684953,46.26465,0.94,street,Les Beiges 23800 Naillat,23141_5r02wo,G,LES BEIGES,
334686375,00018,33468637500018,O,,NN,,,,true,1,,,,,,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334966074,00018,33496607400018,O,,NN,,,,true,1,,,,,LES VILLETTES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.3Z,NAF1993,N,1.652625,46.241869,0.91,street,Rue du Tilleul les Villettes 23800 Naillat,23141_0073,G,RUE DU TILLEUL LES VILLETTES,
337589675,00012,33758967500012,O,1986-04-15,NN,,,2018-07-07T04:06:02,true,4,,,,,TEILLABLON,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.641942,46.258447,0.94,street,Teillablon 23800 Naillat,23141_2hgbqo,G,TEILLABLON,
337589790,00019,33758979000019,O,,NN,,,,true,1,,,,,TEILLABLON,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.641942,46.258447,0.94,street,Teillablon 23800 Naillat,23141_2hgbqo,G,TEILLABLON,
341513851,00012,34151385100012,O,1987-05-01,NN,,,2008-11-18T06:02:18,true,4,,,,,LES VILLETTES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.652625,46.241869,0.91,street,Rue du Tilleul les Villettes 23800 Naillat,23141_0073,G,RUE DU TILLEUL LES VILLETTES,
341788438,00016,34178843800016,O,1987-07-15,01,2018,,2020-08-25T10:40:11,true,3,,,,LD,LES VILLETTES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.652625,46.241869,0.91,street,Rue du Tilleul les Villettes 23800 Naillat,23141_0073,G,RUE DU TILLEUL LES VILLETTES,
341994382,00016,34199438200016,O,1987-07-01,,,,,true,1,,,,,LES COUTEAUX,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,1.655992,46.262228,0.94,street,Les Couteaux 23800 Naillat,23141_ihjkje,G,LES COUTEAUX,
342447232,00022,34244723200022,O,1997-01-01,NN,,,2011-04-28T00:35:15,false,4,,,,,LES BEIGES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2J,NAF1993,N,1.684953,46.26465,0.94,street,Les Beiges 23800 Naillat,23141_5r02wo,G,LES BEIGES,
343621660,00012,34362166000012,O,1988-01-01,NN,,,2018-04-05T11:30:53,true,5,,3,,LD,LES FORGES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
343976106,00017,34397610600017,O,,,,,,true,1,,,,,LA VERGNE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,1.629634,46.26833,0.94,street,La Vergne 23800 Naillat,23141_h8h1s7,G,LA VERGNE,
345189252,00017,34518925200017,O,,NN,,,,true,1,,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,55.3A,NAF1993,N,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
347694952,00016,34769495200016,O,,NN,,,,true,1,,,,,LA GARDETTE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,1.66882,46.255083,0.94,street,La Gardette 23800 Naillat,23141_0xruql,G,LA GARDETTE,
348131442,00017,34813144200017,O,1988-01-01,NN,,,2021-02-23T11:00:59,true,4,,,,,PLANTADY,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20B,NAFRev2,N,1.629295,46.23088,0.72,street,Plantadis 23800 Naillat,23141_2kwixz,G,PLANTADIS,
348821703,00017,34882170300017,O,1988-03-01,NN,,,2016-02-10T14:22:33,true,4,,,,,LES AIRES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.627709,46.250191,0.94,street,Les Aires 23800 Naillat,23141_oqvmn7,G,LES AIRES,
348821703,00025,34882170300025,O,1997-01-01,,,,,false,2,,,,LD,LES AIRES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1A,NAF1993,N,1.627709,46.250191,0.94,street,Les Aires 23800 Naillat,23141_oqvmn7,G,LES AIRES,
349500546,00016,34950054600016,O,1989-01-11,NN,,,2013-10-28T09:26:36,true,7,,,,,,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
349853218,00015,34985321800015,O,1989-02-06,NN,,,2008-01-05T19:40:30,true,3,,,,,LE GRAND BOUGOUET,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.624557,46.274643,0.83,street,Le Grand Bougoueix 23800 Naillat,23141_b045,G,LE GRAND BOUGOUEIX,
350519484,00025,35051948400025,O,1989-11-25,,,,,false,4,,,,LD,LE GRAND BOUGOUEIX,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6L,NAF1993,N,1.624557,46.274643,0.94,street,Le Grand Bougoueix 23800 Naillat,23141_b045,G,LE GRAND BOUGOUEIX,
350529723,00024,35052972300024,O,1997-02-11,NN,,,2006-11-25T11:06:11,true,3,,,,,LAGARDETTE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,70.3A,NAFRev1,N,1.66882,46.255083,0.77,street,La Gardette 23800 Naillat,23141_0xruql,G,LA GARDETTE,
350897146,00014,35089714600014,O,1988-01-01,NN,,,,true,1,,,,,LE MANDEMENT,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,1.69082,46.268843,0.94,street,Le Mandement 23800 Naillat,23141_wu0ehs,G,LE MANDEMENT,
351775648,00014,35177564800014,O,1989-08-23,NN,,,,true,4,,,,,GROSBOST,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,1.601784,46.26848,0.94,street,Grosbost 23800 Naillat,23141_t53lvm,G,GROSBOST,
352025696,00019,35202569600019,O,,NN,,,,true,1,,,,LD,POULIGNAT,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.6D,NAF1993,N,1.638813,46.229306,0.94,street,Poulignat 23800 Naillat,23141_kfjowy,G,POULIGNAT,
352736268,00017,35273626800017,O,1990-01-01,01,2018,,2020-08-25T10:12:56,true,4,,,,LD,LA GARDETTE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,49.41B,NAFRev2,O,1.66882,46.255083,0.94,street,La Gardette 23800 Naillat,23141_0xruql,G,LA GARDETTE,
353135742,00016,35313574200016,O,1990-01-15,NN,,,,false,4,,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1997-12-31,F,LE PETIT MARCHE,,,,52.1B,NAF1993,O,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
353457476,00011,35345747600011,O,1990-01-01,NN,,,2021-02-23T11:05:45,true,5,,,,,LA VERGNE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,1.629634,46.26833,0.94,street,La Vergne 23800 Naillat,23141_h8h1s7,G,LA VERGNE,
353528540,00027,35352854000027,O,1991-09-02,NN,,,,true,4,,,,,LE GRAND BOUGOUEIX,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2G,NAF1993,N,1.624557,46.274643,0.94,street,Le Grand Bougoueix 23800 Naillat,23141_b045,G,LE GRAND BOUGOUEIX,
356000745,01921,35600074501921,O,1991-01-01,NN,,,2009-10-17T13:33:40,false,4,,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
378175350,00016,37817535000016,O,,NN,,,,true,1,,,,,LE BOST,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.630346,46.245378,0.94,street,Le Bost 23800 Naillat,23141_qqk3lz,G,LE BOST,
382467140,00010,38246714000010,O,1991-05-01,NN,,,2017-05-04T02:31:13,true,4,,,,,LA BASTIDE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.70735,46.263019,0.94,street,La Bastide 23800 Naillat,23141_7ns688,G,LA BASTIDE,
383721586,00014,38372158600014,O,,NN,,,2006-11-25T11:42:23,true,1,,,,,MAIRIE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388949539,00018,38894953900018,O,1992-10-26,NN,,,2008-11-08T00:49:56,true,3,,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4J,NAFRev1,N,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
390205334,00019,39020533400019,O,1993-01-01,NN,,,2011-11-08T09:23:23,false,4,,,,,LE BOST,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,1.630346,46.245378,0.94,street,Le Bost 23800 Naillat,23141_qqk3lz,G,LE BOST,
391309838,00012,39130983800012,O,1993-04-22,NN,,,2008-01-04T23:51:14,true,3,,,,,LA GARDETTE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.66882,46.255083,0.94,street,La Gardette 23800 Naillat,23141_0xruql,G,LA GARDETTE,
392079851,00011,39207985100011,O,1993-06-01,01,2018,,2020-08-25T10:26:55,true,3,,,,,AZAT,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.613811,46.264837,0.94,street,Azat 23800 Naillat,23141_9rb9in,G,AZAT,
392322129,00017,39232212900017,O,1993-03-01,NN,,,,true,1,,,,,LES VILLETTES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.2A,NAF1993,N,1.652625,46.241869,0.91,street,Rue du Tilleul les Villettes 23800 Naillat,23141_0073,G,RUE DU TILLEUL LES VILLETTES,
392596177,00015,39259617700015,O,1992-12-19,,,,,true,3,,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.3A,NAF1993,N,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
393751466,00011,39375146600011,O,1994-01-01,NN,,,,true,1,,,,,LES FRANCS,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,1.678348,46.254845,0.94,street,Les Francs 23800 Naillat,23141_ygovf0,G,LES FRANCS,
394748446,00017,39474844600017,O,1994-05-09,NN,,,2008-11-08T01:01:16,false,3,,,,,LES AIRES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,92.7C,NAF1993,N,1.627709,46.250191,0.94,street,Les Aires 23800 Naillat,23141_oqvmn7,G,LES AIRES,
394794804,00010,39479480400010,O,1993-01-01,NN,,,2008-01-04T18:13:43,true,3,,,,,PUY JARAGNE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.651025,46.240551,0.32,street,Rue du Puy de Seuil 23800 Naillat,23141_e9kk5a,G,RUE DU PUY DE SEUIL,
394797435,00010,39479743500010,O,1993-01-01,NN,,,,true,1,,,,,LA VALETTE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,01.2A,NAF1993,N,1.609019,46.255591,0.85,street,La Vallette 23800 Naillat,23141_q8edw8,G,LA VALLETTE,
394800551,00019,39480055100019,O,1993-01-01,NN,,,2007-01-18T09:35:49,true,3,,,,,PUYJARAGNE,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,01.2A,NAFRev1,N,1.654295,46.283133,0.94,street,Puyjaragne 23800 Naillat,23141_byd2u6,G,PUYJARAGNE,
395200678,00013,39520067800013,O,1993-01-01,NN,,,2006-10-28T02:18:48,true,3,,,,,CHABANNAIS,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.674448,46.27201,0.94,street,Chabannais 23800 Naillat,23141_eqo9zt,G,CHABANNAIS,
397603382,00011,39760338200011,O,1994-05-27,NN,,,2008-01-04T18:31:05,true,3,,,,,LE BOST,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.630346,46.245378,0.94,street,Le Bost 23800 Naillat,23141_qqk3lz,G,LE BOST,
397777897,00018,39777789700018,O,1994-06-01,NN,,,,true,1,,,,,LE BOURDEAU,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,45.2J,NAF1993,O,1.677294,46.251744,0.94,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
399478817,00014,39947881700014,O,1993-01-01,NN,,,,true,1,,,,,LES VILLETTES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.652625,46.241869,0.91,street,Rue du Tilleul les Villettes 23800 Naillat,23141_0073,G,RUE DU TILLEUL LES VILLETTES,
401079454,00013,40107945400013,O,1972-01-01,NN,,,,true,1,,,,,LE MONTEIL,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,01.2A,NAF1993,N,1.69178,46.263925,0.94,street,Le Monteil 23800 Naillat,23141_w6gyzn,G,LE MONTEIL,
401181730,00011,40118173000011,O,1994-01-01,NN,,,2016-01-12T00:16:12,true,3,,,,,,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401514880,00012,40151488000012,O,1995-06-01,NN,,,2007-01-18T09:37:20,true,3,,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
401716493,00028,40171649300028,O,2012-07-04,,,,2018-12-07T04:40:54,true,3,,,,LD,GROSBOST,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,68.31Z,NAFRev2,N,1.601784,46.26848,0.94,street,Grosbost 23800 Naillat,23141_t53lvm,G,GROSBOST,
401942511,00023,40194251100023,O,2013-05-27,,,2341ZZ,2017-02-05T03:58:01,true,2,6 RUE DU TILLEUL,,,,LES VILLETTES,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,23.41Z,NAFRev2,N,1.652625,46.241869,0.91,street,Rue du Tilleul les Villettes 23800 Naillat,23141_0073,G,RUE DU TILLEUL LES VILLETTES,
403850944,00014,40385094400014,O,,,,,,true,1,,,,,LE BOURG,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,1.677294,46.251744,0.71,street,Le Bourdeau 23800 Naillat,23141_cibrb6,G,LE BOURDEAU,
404670267,00016,40467026700016,O,1996-04-09,NN,,4332AA,2015-03-18T01:09:19,true,4,,,,,LE MONTEIL,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,N,1.69178,46.263925,0.94,street,Le Monteil 23800 Naillat,23141_w6gyzn,G,LE MONTEIL,
404840043,00016,40484004300016,O,1995-01-01,NN,,,,true,1,,,,,LE BOST,23800,NAILLAT,,,23141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.630346,46.245378,0.94,street,Le Bost 23800 Naillat,23141_qqk3lz,G,LE BOST,