id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801419,2023-01-26,000001,Vente,69000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0686,,,,,,,,,,,,,0,,,,,J,jardins,,,930,2.627402,50.198691
2023-801419,2023-01-26,000001,Vente,69000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C1027,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.628027,50.198793
2023-801419,2023-01-26,000001,Vente,69000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C1028,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.628033,50.198704
2023-801419,2023-01-26,000001,Vente,69000,24,,RUE DU MOULIN,0130,62123,62112,Berles-au-Bois,62,,,621120000C1029,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,530,2.628,50.198842
2023-801419,2023-01-26,000001,Vente,69000,24,,RUE DU MOULIN,0130,62123,62112,Berles-au-Bois,62,,,621120000C1029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,2.628,50.198842
2023-801419,2023-01-26,000001,Vente,69000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C1031,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.62807,50.198737
2023-801930,2023-03-15,000001,Vente,30000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0924,,,,,,,,,,,,,0,,,,,P,prés,,,1259,2.631848,50.194202
2023-802216,2023-03-24,000002,Vente,5065,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C1300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,2.631495,50.19467
2023-802298,2023-03-30,000001,Vente,4942,,,LE CHENE,B015,62123,62112,Berles-au-Bois,62,,,62112000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,3530,2.639208,50.201812
2023-802298,2023-03-30,000001,Vente,4942,,,LE CHENE,B015,62123,62112,Berles-au-Bois,62,,,62112000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,3530,2.639208,50.201812
2023-802392,2023-04-19,000001,Vente,615000,,,LES QUATORZE,B042,62123,62112,Berles-au-Bois,62,,,621120000A0651,,,,,,,,,,,,,0,,,,,J,jardins,,,26,2.628428,50.204398
2023-802392,2023-04-19,000001,Vente,615000,,,SOUS LE BOSQUET,B048,62123,62112,Berles-au-Bois,62,,,621120000A0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,2.628529,50.204458
2023-802392,2023-04-19,000001,Vente,615000,,,SOUS LE BOSQUET,B048,62123,62112,Berles-au-Bois,62,,,621120000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,365,2.628652,50.204614
2023-802392,2023-04-19,000001,Vente,615000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C1222,,,,,,,,,,,,,0,,,,,J,jardins,,,5,2.632201,50.194507
2023-802392,2023-04-19,000001,Vente,615000,4,,RUE DE FER,0075,62123,62112,Berles-au-Bois,62,,,621120000C1226,,,,,,,,,,,,,0,1,Maison,179,5,J,jardins,,,1000,2.632343,50.194383
2023-802392,2023-04-19,000001,Vente,615000,4,,RUE DE FER,0075,62123,62112,Berles-au-Bois,62,,,621120000C1226,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1531,2.632343,50.194383
2023-802392,2023-04-19,000001,Vente,615000,4,,RUE DE FER,0075,62123,62112,Berles-au-Bois,62,,,621120000C1226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1531,2.632343,50.194383
2023-802392,2023-04-19,000001,Vente,615000,4,,RUE DE FER,0075,62123,62112,Berles-au-Bois,62,,,621120000C1226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,J,jardins,,,1000,2.632343,50.194383
2023-802392,2023-04-19,000001,Vente,615000,2,A,RUE GEORGES CAMUS,0080,62123,62112,Berles-au-Bois,62,,,621120000C1236,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,949,2.634014,50.195298
2023-803485,2023-07-12,000001,Vente,191000,19,,RUE DE L ABBE THIBAULT,0010,62123,62112,Berles-au-Bois,62,,,621120000A0469,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,864,2.630808,50.201699
2023-803485,2023-07-12,000001,Vente,191000,19,,RUE DE L ABBE THIBAULT,0010,62123,62112,Berles-au-Bois,62,,,621120000A0469,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,636,2.630808,50.201699
2023-803485,2023-07-12,000001,Vente,191000,,,SOUS LE BOSQUET,B048,62123,62112,Berles-au-Bois,62,,,621120000A0499,,,,,,,,,,,,,0,,,,,P,prés,,,1247,2.631996,50.202216
2023-803485,2023-07-12,000001,Vente,191000,,,SOUS LE BOSQUET,B048,62123,62112,Berles-au-Bois,62,,,621120000A0501,,,,,,,,,,,,,0,,,,,P,prés,,,2523,2.63121,50.201756
2023-803498,2023-07-11,000001,Vente,227000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0683,,,,,,,,,,,,,0,,,,,P,prés,,,2103,2.627184,50.198384
2023-803498,2023-07-11,000001,Vente,227000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0683,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.627184,50.198384
2023-803498,2023-07-11,000001,Vente,227000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C0684,,,,,,,,,,,,,0,,,,,J,jardins,,,705,2.62728,50.19854
2023-803498,2023-07-11,000001,Vente,227000,1,,RUE JEAN WATEL,0100,62123,62112,Berles-au-Bois,62,,,621120000C0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.627165,50.198637
2023-803498,2023-07-11,000001,Vente,227000,1,,RUE JEAN WATEL,0100,62123,62112,Berles-au-Bois,62,,,621120000C0685,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,265,2.627165,50.198637
2023-803498,2023-07-11,000001,Vente,227000,1,,RUE JEAN WATEL,0100,62123,62112,Berles-au-Bois,62,,,621120000C0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.627165,50.198637
2023-803779,2023-07-04,000001,Vente,122700,8,,RUE JEAN WATEL,0100,62123,62112,Berles-au-Bois,62,,,621120000A0592,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,1263,2.624266,50.198173
2023-803779,2023-07-04,000001,Vente,122700,8,,RUE JEAN WATEL,0100,62123,62112,Berles-au-Bois,62,,,621120000A0592,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,27,2.624266,50.198173
2023-803779,2023-07-04,000001,Vente,122700,,,LA CROISETTE,B018,62123,62112,Berles-au-Bois,62,,,621120000A0593,,,,,,,,,,,,,0,,,,,S,sols,,,890,2.624939,50.197727
2023-804833,2023-10-06,000001,Vente,6438,,,LES RIETZ CATHELAIN,B043,62123,62112,Berles-au-Bois,62,,,62112000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,10730,2.649233,50.205782
2023-804839,2023-10-06,000001,Vente,5430,,,LA HAUTE BORNE,B033,62123,62112,Berles-au-Bois,62,,,62112000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,9050,2.628533,50.185485
2023-805618,2023-12-08,000002,Vente,21000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C1026,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.628091,50.198789
2023-805618,2023-12-08,000002,Vente,21000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C1309,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2023-805618,2023-12-08,000002,Vente,21000,,,LE VILLAGE,B054,62123,62112,Berles-au-Bois,62,,,621120000C1311,,,,,,,,,,,,,0,,,,,S,sols,,,209,,
2023-806028,2023-12-20,000001,Vente,125000,11,,RUE DE BAILLEULVAL,0020,62123,62112,Berles-au-Bois,62,,,621120000A0482,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,651,2.627846,50.203389
2023-806028,2023-12-20,000001,Vente,125000,11,,RUE DE BAILLEULVAL,0020,62123,62112,Berles-au-Bois,62,,,621120000A0482,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,153,2.627846,50.203389
