siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703904,00012,21270390400012,O,1983-03-01,03,2020,,2022-08-29T09:06:34,true,4,,4,,RUE,DU VERGER,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.200823,48.83367,0.95,housenumber,4 Rue du Verger 27320 Marcilly-la-Campagne,27390_0089_00004,G,4 RUE DU VERGER,
252700554,00014,25270055400014,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
252701727,00023,25270172700023,O,1984-01-01,03,2020,,2022-08-29T09:09:57,false,3,,2,,RUE,DES ECOLES,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.201062,48.833121,0.94,housenumber,2 Rue des Ecoles 27320 Marcilly-la-Campagne,27390_0037_00002,G,2 RUE DES ECOLES,
252701727,00031,25270172700031,O,1989-09-11,03,2020,,2022-08-29T09:09:57,true,6,MAIRIE,4,,RUE,DU VERGER,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.200823,48.83367,0.95,housenumber,4 Rue du Verger 27320 Marcilly-la-Campagne,27390_0089_00004,G,4 RUE DU VERGER,
262707441,00016,26270744100016,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,,4,,RUE,VERGER,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.200823,48.83367,0.87,housenumber,4 Rue du Verger 27320 Marcilly-la-Campagne,27390_0089_00004,G,4 RUE DU VERGER,
292700770,00012,29270077000012,O,1999-02-23,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,4,,RUE,VERGER,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,70.1C,NAFRev1,N,1.200823,48.83367,0.87,housenumber,4 Rue du Verger 27320 Marcilly-la-Campagne,27390_0089_00004,G,4 RUE DU VERGER,
301610432,00041,30161043200041,O,1983-01-01,,,,2019-11-14T14:00:28,true,1,,,,,TIVOLY,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,01.4B,NAF1993,N,0.1452074,44.3687289,0.89,poi.track,Chemin de Tivoly Sainte-Gemme-Martaillac,https://osm.org/way/444785252,G,,
303341721,00015,30334172100015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
306614108,00034,30661410800034,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES VAUX DE BEAUCE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.172599,48.831986,0.43,street,Beauce 27320 Marcilly-la-Campagne,27390_r5w4wj,G,BEAUCE,
307668335,00010,30766833500010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310999701,00025,31099970100025,O,2016-10-01,03,2020,,2022-08-29T09:13:34,true,2,,,,,L'ARBRE SAINT GERMAIN,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,27.11Z,NAFRev2,O,1.2026674,49.8407509,0.85,poi.tree,Châtaignier le Troll (Arbre) Saint-Germain-d'Étables,https://osm.org/node/1147903186,G,,
311093900,00026,31109390000026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,BEAUCE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,1.172599,48.831986,0.94,street,Beauce 27320 Marcilly-la-Campagne,27390_r5w4wj,G,BEAUCE,
312558943,00014,31255894300014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,64.14,NAP,N,,,0,,,,,,
312794043,00033,31279404300033,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,CHE,RURAL VAUX PAR BEAUCE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
314022997,00022,31402299700022,O,1987-10-01,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,DE LA CROIX ST JACQUES,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,70.2C,NAFRev1,N,1.215127,48.812163,0.89,housenumber,5 Rue de la Croix Saint Jacques 27320 Marcilly-la-Campagne,27390_0029_00005,G,5 RUE DE LA CROIX SAINT JACQUES,
314508029,00027,31450802900027,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOURG,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,1.216512,48.837665,0.51,street,Le Bochet 27320 Marcilly-la-Campagne,27390_eevp6y,G,LE BOCHET,
316328319,00025,31632831900025,O,1985-06-01,NN,,,2019-11-14T14:00:28,false,6,,,,,TIVOLY,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.11Z,NAFRev2,N,0.1452074,44.3687289,0.89,poi.track,Chemin de Tivoly Sainte-Gemme-Martaillac,https://osm.org/way/444785252,G,,
316328319,00033,31632831900033,O,2011-01-17,,,4520AB,2021-02-23T10:41:44,true,1,TIVOLY,2,,RTE,NATIONALE 154,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2011-01-17,A,GARAGE DE TIVOLY,,,,45.20A,NAFRev2,N,1.185532,48.824147,0.67,housenumber,2 Route Nationale 27320 Marcilly-la-Campagne,27390_0063_00002,G,2 ROUTE NATIONALE,
316541556,00023,31654155600023,O,1900-01-01,NN,,,2021-06-10T14:46:17,false,3,,,,,LA PETITE HERUPPE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.12,NAP,N,1.215575,48.819239,0.94,street,La Petite Heruppe 27320 Marcilly-la-Campagne,27390_B047,G,LA PETITE HERUPPE,
316550664,00015,31655066400015,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LE BUISSON,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.00,NAP,N,1.216512,48.837665,0.35,street,Le Bochet 27320 Marcilly-la-Campagne,27390_eevp6y,G,LE BOCHET,
319300000,00019,31930000000019,O,,,,,2019-11-14T14:00:28,true,1,,,,,BEAUCE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.172599,48.831986,0.94,street,Beauce 27320 Marcilly-la-Campagne,27390_r5w4wj,G,BEAUCE,
322195850,00027,32219585000027,O,2021-12-28,,,,2022-03-16T09:15:55,true,2,,51,,RUE,DE LA VIEILLE ROUTE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,INNE-DIT,96.09Z,NAFRev2,N,1.175336,48.829941,0.96,housenumber,51 Rue de la Vieille Route 27320 Marcilly-la-Campagne,27390_0093_00051,G,51 RUE DE LA VIEILLE ROUTE,
322574625,00032,32257462500032,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE FAYEL,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.216947,48.835107,0.94,street,Le Fayel 27320 Marcilly-la-Campagne,27390_pvaryw,G,LE FAYEL,
322601972,00019,32260197200019,O,1981-10-01,NN,,,2019-11-14T14:00:28,true,4,HAMEAU DE TIVOLY,10,,RTE,NATIONALE 154,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,60.2L,NAFRev1,O,1.185846,48.822463,0.69,housenumber,10 Route Nationale 27320 Marcilly-la-Campagne,27390_0063_00010,G,10 ROUTE NATIONALE,
322727561,00035,32272756100035,O,2019-12-12,,,3109BA,2022-09-23T09:02:45,true,2,LIEU DIT TIVOLY,1,T,RUE,DE LA MARE AUX AUX CHAMPS,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,VITRINES ACCESSOIRES,31.09B,NAFRev2,N,1.186815,48.822967,0.85,housenumber,1ter Rue de la Mare aux Champs 27320 Marcilly-la-Campagne,27390_0055_00001_ter,G,1TER RUE DE LA MARE AUX CHAMPS,
324349802,00011,32434980200011,O,,,,,2019-11-14T14:00:28,true,1,,,,,TIVOLY,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.08,NAP,N,0.1452074,44.3687289,0.89,poi.track,Chemin de Tivoly Sainte-Gemme-Martaillac,https://osm.org/way/444785252,G,,
324534247,00014,32453424700014,O,1982-04-24,,,,2019-11-14T14:00:28,true,4,,,,,,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325497709,00015,32549770900015,O,1982-09-15,NN,,,2019-11-14T14:00:28,false,3,,,,,SANS DOMICILE FIXE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
325497709,00023,32549770900023,O,2014-02-18,,,,2019-11-14T14:00:28,true,1,,,,,COMMUNE DE RATTACHEMENT,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
325618130,00018,32561813000018,O,1982-10-05,NN,,,2019-11-14T14:00:28,true,4,,,,,SANS DOMICILE FIXE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
326083771,00013,32608377100013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1986-07-20,F,,,,,35.05,NAP,N,,,0,,,,,,
327689980,00057,32768998000057,O,1990-04-01,NN,,,2019-11-14T14:00:28,false,4,,9,,RUE,DU VERGER,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.5Z,NAF1993,N,1.203108,48.8331,0.95,housenumber,9 Rue du Verger 27320 Marcilly-la-Campagne,27390_0089_00009,G,9 RUE DU VERGER,
328627534,00030,32862753400030,O,2003-05-15,NN,,,2019-11-14T14:00:28,false,4,,44,,RUE,DE LA VIEILLE ROUTE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,73.12Z,NAFRev2,N,1.175736,48.829774,0.96,housenumber,44 Rue de la Vieille Route 27320 Marcilly-la-Campagne,27390_0093_00044,G,44 RUE DE LA VIEILLE ROUTE,
329747406,00042,32974740600042,O,1998-09-30,NN,,,2019-11-14T14:00:28,true,4,,14,,RUE,DU CEDRE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,73.11Z,NAFRev2,N,1.216269,48.819,0.95,housenumber,14 Rue du Cedre 27320 Marcilly-la-Campagne,27390_0019_00014,G,14 RUE DU CEDRE,
330758491,00022,33075849100022,O,2010-04-01,,,,2019-11-14T14:00:28,true,2,,5,,RUE,DU VERGER,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,1.200942,48.833668,0.95,housenumber,5 Rue du Verger 27320 Marcilly-la-Campagne,27390_0089_00005,G,5 RUE DU VERGER,
332230820,00018,33223082000018,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,BEAUCE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,01.1A,NAF1993,N,1.172599,48.831986,0.94,street,Beauce 27320 Marcilly-la-Campagne,27390_r5w4wj,G,BEAUCE,
333779627,00020,33377962700020,O,1998-01-01,NN,,,2019-11-14T14:00:28,false,3,LD LA PETITE HERUPPU,3,,RUE,DU BOIS JOLI,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,1.217238,48.818956,0.94,housenumber,3 Rue du Bois Joli 27320 Marcilly-la-Campagne,27390_0013_00003,G,3 RUE DU BOIS JOLI,
334177243,00022,33417724300022,O,1999-02-01,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU VERGER,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.200823,48.83367,0.95,housenumber,4 Rue du Verger 27320 Marcilly-la-Campagne,27390_0089_00004,G,4 RUE DU VERGER,
334424181,00033,33442418100033,O,2004-02-01,NN,,4781ZV,2023-01-05T03:45:57,true,4,,38,,RUE,DE LA CURE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.81Z,NAFRev2,N,1.211937,48.839551,0.95,housenumber,38 Rue de la Cure 27320 Marcilly-la-Campagne,27390_0033_00038,G,38 RUE DE LA CURE,
338286750,00033,33828675000033,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE LA GROSSE PIERRE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.4F,NAF1993,O,1.200735,48.833643,0.95,housenumber,6 Rue de la Grosse Pierre 27320 Marcilly-la-Campagne,27390_0053_00006,G,6 RUE DE LA GROSSE PIERRE,
339209447,00012,33920944700012,O,1986-10-16,NN,,,2019-11-14T14:00:28,true,7,BEAUCE,3,,RUE,DE VAUX,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,43.29A,NAFRev2,N,1.167495,48.834437,0.95,housenumber,3 Rue de Vaux 27320 Marcilly-la-Campagne,27390_0086_00003,G,3 RUE DE VAUX,
339879728,00014,33987972800014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA PETITE HERUPPE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,77.12,NAP,N,1.215575,48.819239,0.94,street,La Petite Heruppe 27320 Marcilly-la-Campagne,27390_B047,G,LA PETITE HERUPPE,
340642859,00011,34064285900011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES TASSINIERES,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,67.03,NAP,N,1.204344,48.821367,0.82,street,Rue des Tassinieres 27320 Marcilly-la-Campagne,27390_0082,G,RUE DES TASSINIERES,
340731801,00015,34073180100015,O,1987-03-13,NN,,,2019-11-14T14:00:28,true,3,,,,LD,BEAUCE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.172599,48.831986,0.94,street,Beauce 27320 Marcilly-la-Campagne,27390_r5w4wj,G,BEAUCE,
341089639,00015,34108963900015,O,,,,1051CZ,2019-11-14T14:00:28,true,1,,,,LD,BEAUCE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,62.42,NAP,N,1.172599,48.831986,0.94,street,Beauce 27320 Marcilly-la-Campagne,27390_r5w4wj,G,BEAUCE,
341751485,00010,34175148500010,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,IMP,,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,1.216414,48.833909,0.76,housenumber,3 Impasse du Fayel 27320 Marcilly-la-Campagne,27390_0043_00003,G,3 IMPASSE DU FAYEL,
341950145,00027,34195014500027,O,2017-03-31,,,,2019-11-14T14:00:28,true,1,LE PRESBYTERE,2,,PL,DE L'EGLISE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.31Z,NAFRev2,N,1.201379,48.834376,0.84,housenumber,2 Place de l’Eglise 27320 Marcilly-la-Campagne,27390_0039_00002,G,2 PLACE DE L EGLISE,
342229994,00013,34222999400013,O,,,,,2019-11-14T14:00:28,true,1,,17,,RUE,DE LA CURE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,64.49,NAP,N,1.215611,48.836981,0.95,housenumber,17 Rue de la Cure 27320 Marcilly-la-Campagne,27390_0033_00017,G,17 RUE DE LA CURE,
342350584,00013,34235058400013,O,1987-10-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOURG,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,45.1A,NAF1993,N,1.216512,48.837665,0.51,street,Le Bochet 27320 Marcilly-la-Campagne,27390_eevp6y,G,LE BOCHET,
342350584,00039,34235058400039,O,1998-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.216512,48.837665,0.51,street,Le Bochet 27320 Marcilly-la-Campagne,27390_eevp6y,G,LE BOCHET,
342602000,00016,34260200000016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,IMP,,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,1.216453,48.833856,0.65,street,Impasse du Fayel 27320 Marcilly-la-Campagne,27390_0043,G,IMPASSE DU FAYEL,
342699576,00027,34269957600027,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,IMP,DES FAUVETTES,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.3A,NAF1993,N,1.170284,48.831364,0.84,housenumber,3 Impasse des Fauvettes 27320 Marcilly-la-Campagne,27390_0041_00003,G,3 IMPASSE DES FAUVETTES,
344420161,00012,34442016100012,O,,NN,,,2019-11-14T14:00:28,true,1,,15,,RUE,DES ARDILLIERES,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,74.1G,NAF1993,N,1.172341,48.812387,0.95,housenumber,15 Rue des Ardillieres 27320 Marcilly-la-Campagne,27390_0009_00015,G,15 RUE DES ARDILLIERES,
344563481,00011,34456348100011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MOUSSEL,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,60.2L,NAF1993,N,1.181023,48.822575,0.94,street,Le Moussel 27320 Marcilly-la-Campagne,27390_nafdne,G,LE MOUSSEL,
345057558,00016,34505755800016,O,1988-05-20,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE COUPIGNY,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,1.177499,48.826919,0.34,street,Rue de la Mare aux Loups 27320 Marcilly-la-Campagne,27390_0057,G,RUE DE LA MARE AUX LOUPS,
347978231,00038,34797823100038,O,2023-01-17,,,,2023-03-15T03:50:47,true,1,,2,B,RUE,DES ECOLES,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2023-01-17,A,,,,,46.21Z,NAFRev2,O,1.201191,48.833509,0.84,housenumber,2bis Rue des Ecoles 27320 Marcilly-la-Campagne,27390_0037_00002_bis,G,2BIS RUE DES ECOLES,
348103631,00043,34810363100043,O,2005-08-26,NN,,,2021-10-27T08:38:28,true,4,,51,,RUE,DE LA VIEILLE ROUTE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,80.10Z,NAFRev2,N,1.175336,48.829941,0.96,housenumber,51 Rue de la Vieille Route 27320 Marcilly-la-Campagne,27390_0093_00051,G,51 RUE DE LA VIEILLE ROUTE,
348463415,00037,34846341500037,O,2015-06-01,00,2020,4932ZA,2022-08-29T09:30:33,true,2,,2,T,RUE,DE MERBOUTON,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2017-01-29,A,TAXI DE MARCILLY LA CAMPAGNE,,,TAXI DE MARCILLY LA CAMPAGNE,49.32Z,NAFRev2,O,1.175139,48.82794,0.86,housenumber,2ter Rue de Merbouton 27320 Marcilly-la-Campagne,27390_0059_00002_ter,G,2TER RUE DE MERBOUTON,
348875311,00014,34887531100014,O,1988-12-19,NN,,,2019-11-14T14:00:28,true,3,,,,,LA GRANDE AUX DIMES,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.187069,48.823234,0.41,street,Rue de la Mare aux Champs 27320 Marcilly-la-Campagne,27390_0055,G,RUE DE LA MARE AUX CHAMPS,
349837989,00020,34983798900020,O,2000-12-01,NN,,4942ZZ,2019-11-14T14:00:28,false,4,BEAUCE,1,,RUE,DE LA CROIX VERTE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,49.41A,NAFRev2,O,1.182095,48.826327,0.95,housenumber,1 Rue de la Croix Verte 27320 Marcilly-la-Campagne,27390_0031_00001,G,1 RUE DE LA CROIX VERTE,
350542569,00016,35054256900016,O,1989-04-05,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE VAL GILBERT,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350717195,00019,35071719500019,O,1989-05-12,,,,2019-11-14T14:00:28,true,1,,,,,TIVOLY,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,55.1A,NAF1993,N,0.1452074,44.3687289,0.89,poi.track,Chemin de Tivoly Sainte-Gemme-Martaillac,https://osm.org/way/444785252,G,,
350733093,00016,35073309300016,O,1989-05-16,NN,,,2019-11-14T14:00:28,false,4,,5,,IMP,DU FAYEL,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,1.21625,48.834043,0.82,housenumber,5 Impasse du Fayel 27320 Marcilly-la-Campagne,27390_0043_00005,G,5 IMPASSE DU FAYEL,
350849774,00020,35084977400020,O,1993-07-06,NN,,,2019-11-14T14:00:28,true,3,TIVOLY,,,RTE,N 154,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351585724,00013,35158572400013,O,1989-07-03,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DU SOUCHET,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.215804,48.837599,0.52,street,Rue du Boschet 27320 Marcilly-la-Campagne,27390_0012,G,RUE DU BOSCHET,
353678345,00029,35367834500029,O,1995-02-22,NN,,,2019-11-14T14:00:28,false,4,,7,,IMP,DE LA PORTE DES CHAMPS,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,45.2J,NAFRev1,O,1.215393,48.836089,0.88,housenumber,7 Impasse de la Porte des Champs 27320 Marcilly-la-Campagne,27390_0071_00007,G,7 IMPASSE DE LA PORTE DES CHAMPS,
353678345,00037,35367834500037,O,2006-05-26,NN,,4391BZ,2019-11-14T14:00:28,true,4,,7,,RUE,DE LA CURE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,N,1.217393,48.835592,0.95,housenumber,7 Rue de la Cure 27320 Marcilly-la-Campagne,27390_0033_00007,G,7 RUE DE LA CURE,
377529706,00014,37752970600014,O,1990-04-06,NN,,,2019-11-14T14:00:28,true,4,,,,,TIVOLY,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,52.6D,NAFRev1,N,0.1452074,44.3687289,0.89,poi.track,Chemin de Tivoly Sainte-Gemme-Martaillac,https://osm.org/way/444785252,G,,
377814637,00015,37781463700015,O,1990-04-01,NN,,,2019-11-14T14:00:28,false,3,,,,,TIVOLY,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1995-11-26,F,,,,,01.1A,NAF1993,N,0.1452074,44.3687289,0.89,poi.track,Chemin de Tivoly Sainte-Gemme-Martaillac,https://osm.org/way/444785252,G,,
378084057,00025,37808405700025,O,2002-01-01,NN,,,2019-11-14T14:00:28,true,4,,8,B,RUE,DU VERGER,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3C,NAFRev1,O,1.202592,48.8332,0.95,housenumber,8b Rue du Verger 27320 Marcilly-la-Campagne,27390_0089_00008_b,G,8B RUE DU VERGER,
378632715,00025,37863271500025,P,2012-07-11,,,,2019-11-14T14:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-LA-CAMPAGNE,,[ND],27390,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-28,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
379065246,00017,37906524600017,O,1990-09-03,NN,,,2019-11-14T14:00:28,false,3,LES TASSINIERES,1,,RUE,DE LA CROIX ST JACQUES,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,32.2A,NAF1993,,1.214808,48.811666,0.89,housenumber,1 Rue de la Croix Saint Jacques 27320 Marcilly-la-Campagne,27390_0029_00001,G,1 RUE DE LA CROIX SAINT JACQUES,
379686439,00017,37968643900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
381524313,00016,38152431300016,O,,NN,,,2019-11-14T14:00:28,true,1,,56,,RUE,DE LA VIEILLE ROUTE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.4B,NAF1993,N,1.174001,48.831562,0.96,housenumber,56 Rue de la Vieille Route 27320 Marcilly-la-Campagne,27390_0093_00056,G,56 RUE DE LA VIEILLE ROUTE,
381546183,00033,38154618300033,O,2008-09-30,,,,2019-11-14T14:00:28,false,2,LIEU DIT BEAUCE,87,B,RUE,DE LA VIEILLE ROUTE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2015-10-03,F,,,,,71.12B,NAFRev2,N,1.169567,48.833628,0.89,housenumber,87bis Rue de la Vieille Route 27320 Marcilly-la-Campagne,27390_0093_00087_bis,G,87BIS RUE DE LA VIEILLE ROUTE,
383041753,00013,38304175300013,O,1991-09-01,NN,,,2019-11-14T14:00:28,false,4,LE BUISSON,12,,RUE,DE PERRON,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,22.2J,NAF1993,N,1.22359,48.830509,0.79,housenumber,12 Rue du Perron 27320 Marcilly-la-Campagne,27390_0067_00012,G,12 RUE DU PERRON,
383053311,00015,38305331100015,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU CEDRE,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1T,NAF1993,N,1.214538,48.81969,0.95,housenumber,4 Rue du Cedre 27320 Marcilly-la-Campagne,27390_0019_00004,G,4 RUE DU CEDRE,
383635810,00013,38363581000013,O,1991-11-01,NN,,,2020-07-03T13:44:58,true,3,LE BUISSON,6,,RUE,DE PERRON,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.222045,48.831345,0.78,housenumber,6 Rue du Perron 27320 Marcilly-la-Campagne,27390_0067_00006,G,6 RUE DU PERRON,
383635810,00021,38363581000021,O,2014-09-01,,,,2020-07-03T13:45:19,false,2,LE BUISSON,6,,RUE,DU PERRON,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,1.222045,48.831345,0.95,housenumber,6 Rue du Perron 27320 Marcilly-la-Campagne,27390_0067_00006,G,6 RUE DU PERRON,
383890795,00016,38389079500016,O,1991-08-30,NN,,,2019-11-14T14:00:28,false,3,,,,,TIVOLY,27320,MARCILLY-LA-CAMPAGNE,,,27390,,,,,,,,,,,,,,,,,,,1995-05-13,F,,,,,70.2A,NAF1993,N,0.1452074,44.3687289,0.89,poi.track,Chemin de Tivoly Sainte-Gemme-Martaillac,https://osm.org/way/444785252,G,,