siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805042,00015,21880504200015,O,1983-03-01,01,2018,,2020-08-25T10:19:34,true,3,,1,,RUE,ST LAURENT,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.935717,48.38297,0.71,street,Rue Saint-laurent 88170 Vicherey,88504_0120,G,RUE SAINT LAURENT,
218805042,00023,21880504200023,O,1983-12-21,02,2018,,2020-08-25T10:19:34,false,3,,,,,,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU HAUT SAINTOIS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218805042,00031,21880504200031,O,1997-01-01,NN,,,2008-01-04T18:45:00,false,3,,1,,RUE,ST LAURENT,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECOURS,,,,84.25Z,NAFRev2,N,5.935717,48.38297,0.71,street,Rue Saint-laurent 88170 Vicherey,88504_0120,G,RUE SAINT LAURENT,
248800237,00013,24880023700013,O,1983-03-01,02,2018,,2020-08-25T10:20:10,true,3,MAIRIE,1,,RUE,SAINT LAURENT,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.935717,48.38297,0.85,street,Rue Saint-laurent 88170 Vicherey,88504_0120,G,RUE SAINT LAURENT,
248800237,00021,24880023700021,O,1995-12-25,NN,,,2008-01-04T18:50:20,false,2,,1,,RUE,SAINT LAURENT,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,5.935717,48.38297,0.85,street,Rue Saint-laurent 88170 Vicherey,88504_0120,G,RUE SAINT LAURENT,
248800252,00012,24880025200012,O,1983-03-01,03,2018,,2020-08-25T10:20:10,true,4,MAIRIE,1,,RUE,SAINT LAURENT,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.935717,48.38297,0.85,street,Rue Saint-laurent 88170 Vicherey,88504_0120,G,RUE SAINT LAURENT,
258802404,00016,25880240400016,O,1991-05-02,01,2018,,2020-08-25T10:20:42,true,3,MAIRIE,1,,RUE,ST LAURENT,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,PLEUVEZAIN VICHEREY,,,,84.11Z,NAFRev2,N,5.935717,48.38297,0.71,street,Rue Saint-laurent 88170 Vicherey,88504_0120,G,RUE SAINT LAURENT,
268807229,00011,26880722900011,O,1992-01-01,NN,,,2017-10-10T17:33:09,true,4,MAIRIE,,,,,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.937176,48.382981,0.37,street,Impasse Pre le Maitre 88170 Vicherey,88504_0119,D,IMPASSE PRE LE MAITRE,
298801432,00014,29880143200014,O,1983-08-10,NN,,,,true,4,MAIRIE,1,,RUE,SAINT LAURENT,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,5.935717,48.38297,0.85,street,Rue Saint-laurent 88170 Vicherey,88504_0120,G,RUE SAINT LAURENT,
300999299,00039,30099929900039,O,,NN,,,,true,1,,11,,RUE,DES HALLES,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,O,5.935945,48.383125,0.71,housenumber,11 Rue de la Halle 88170 Vicherey,88504_0060_00011,G,11 RUE DE LA HALLE,
301160610,00012,30116061000012,O,1900-01-01,NN,,,2017-01-25T12:17:24,true,4,,2,,PL,DES MARRONNIERS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,66.19A,NAFRev2,N,5.936386,48.381187,0.84,housenumber,2 Place des Marronniers 88170 Vicherey,88504_0117_00002,G,2 PLACE DES MARRONNIERS,
301480216,00011,30148021600011,O,,NN,,,,true,1,,,,,,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
301788527,00028,30178852700028,O,1984-10-01,NN,,,2006-10-26T23:53:50,true,4,,9,,RUE,DES HALLES,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,5.935633,48.383354,0.69,housenumber,9 Rue de la Halle 88170 Vicherey,88504_0060_00009,G,9 RUE DE LA HALLE,
301788527,00036,30178852700036,O,1984-10-01,NN,,,2006-11-25T09:13:40,false,3,,,,,LE VILLAGE,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.4A,NAFRev1,N,5.937176,48.382981,0.42,street,Impasse Pre le Maitre 88170 Vicherey,88504_0119,G,IMPASSE PRE LE MAITRE,
304503626,00018,30450362600018,O,1975-01-01,NN,,,2010-04-18T03:26:11,true,5,,,,,,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
307256495,00010,30725649500010,O,1900-01-01,NN,,,2010-04-18T03:30:31,false,5,,2,,PL,DES MARRONNIERS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,66.19A,NAFRev2,O,5.936386,48.381187,0.84,housenumber,2 Place des Marronniers 88170 Vicherey,88504_0117_00002,G,2 PLACE DES MARRONNIERS,
307256495,00028,30725649500028,O,2008-06-02,02,2018,,2020-08-25T10:23:43,true,3,,15,,CHE,DU JARD,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,86.21Z,NAFRev2,O,5.933742,48.38164,0.81,housenumber,15 Chemin du Jard 88170 Vicherey,88504_0103_00015,G,15 CHEMIN DU JARD,
309764090,00010,30976409000010,O,1977-01-01,NN,,,2015-05-14T04:29:03,false,7,,25,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.34Z,NAFRev2,O,5.931765,48.382312,0.93,housenumber,25 Rue Jallois 88170 Vicherey,88504_0100_00025,G,25 RUE JALLOIS,
309764090,00028,30976409000028,O,1995-06-27,NN,,,2014-04-07T07:41:28,true,3,,5,,RUE,DE LA HALLE,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.935474,48.3831,0.93,housenumber,5 Rue de la Halle 88170 Vicherey,88504_0060_00005,G,5 RUE DE LA HALLE,
311423032,00011,31142303200011,O,,,,,,true,1,,,,RUE,HAUTE,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.936694,48.383314,0.93,street,Rue Haute 88170 Vicherey,88504_0081,G,RUE HAUTE,
316589225,00028,31658922500028,O,,NN,,,,true,1,,,,RUE,VOIE JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,67.08,NAP,N,5.934712,48.383059,0.69,street,Rue Jallois 88170 Vicherey,88504_0100,G,RUE JALLOIS,
319511622,00023,31951162200023,O,,NN,,,,true,1,,,,RUE,DE LA HALLE,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,5.934982,48.383094,0.93,street,Rue de la Halle 88170 Vicherey,88504_0060,G,RUE DE LA HALLE,
321812869,00014,32181286900014,O,,,,,,true,1,,,,,VOIE JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.934712,48.383059,0.65,street,Rue Jallois 88170 Vicherey,88504_0100,G,RUE JALLOIS,
326514411,00023,32651441100023,O,,NN,,,,true,1,,,,RUE,DES HALLES,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,15.8C,NAF1993,N,5.934982,48.383094,0.66,street,Rue de la Halle 88170 Vicherey,88504_0060,G,RUE DE LA HALLE,
327727251,00016,32772725100016,O,1982-09-30,NN,,,2009-12-16T09:56:59,false,4,,,,,LA MAISON MEDICALE,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.21Z,NAFRev2,N,2.9235322,47.4110754,0.9,poi.doctors,La Maison Médicale (Docteurs) Cosne-Cours-sur-Loire,https://osm.org/node/4402429481,G,,
327727251,00032,32772725100032,O,2008-06-01,,,,2020-07-07T14:12:06,false,2,,15,,CHE,DU JARD,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,5.933742,48.38164,0.81,housenumber,15 Chemin du Jard 88170 Vicherey,88504_0103_00015,G,15 CHEMIN DU JARD,
329892863,00013,32989286300013,O,,NN,,,,true,1,,,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.934712,48.383059,0.93,street,Rue Jallois 88170 Vicherey,88504_0100,G,RUE JALLOIS,
331178152,00020,33117815200020,O,1998-07-01,NN,,,2009-12-16T09:57:18,false,4,,22,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90D,NAFRev2,N,5.931218,48.382268,0.93,housenumber,22 Rue Jallois 88170 Vicherey,88504_0100_00022,G,22 RUE JALLOIS,
331178152,00038,33117815200038,O,2008-06-01,,,,2009-12-16T09:57:18,true,1,,15,,CHE,DU JARD,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,86.90D,NAFRev2,N,5.933742,48.38164,0.81,housenumber,15 Chemin du Jard 88170 Vicherey,88504_0103_00015,G,15 CHEMIN DU JARD,
331588384,00056,33158838400056,O,1995-10-01,NN,,,2009-06-02T09:44:41,false,4,MAISON MEDICALE,2,,PL,DES MARRONNIERS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90E,NAFRev2,N,5.936386,48.381187,0.84,housenumber,2 Place des Marronniers 88170 Vicherey,88504_0117_00002,G,2 PLACE DES MARRONNIERS,
331588384,00064,33158838400064,O,2008-06-01,,,,2009-06-02T09:44:41,true,1,MAISON DE SANTE,15,,RUE,DU JARD,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,86.90E,NAFRev2,N,5.935035,48.381868,0.93,housenumber,15 Rue du Jard 88170 Vicherey,88504_0104_00015,G,15 RUE DU JARD,
332676568,00014,33267656800014,O,,NN,,,,true,1,,,,RUE,VOIE JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.934712,48.383059,0.69,street,Rue Jallois 88170 Vicherey,88504_0100,G,RUE JALLOIS,
334492808,00038,33449280800038,O,1996-03-01,NN,,,,true,1,,6,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,5.934279,48.383041,0.93,housenumber,6 Rue Jallois 88170 Vicherey,88504_0100_00006,G,6 RUE JALLOIS,
335032835,00019,33503283500019,O,,,,,,true,1,,,,RUE,DU CHATEAU,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.73,NAP,N,5.937731,48.384672,0.93,street,Rue du Château 88170 Vicherey,88504_0015,G,RUE DU CHATEAU,
339194664,00027,33919466400027,O,2007-01-02,,,,2011-09-26T09:07:49,false,3,,16,B,RUE,SAINT-LAURENT,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.29Z,NAFRev2,O,5.936106,48.381857,0.8,housenumber,16 bis Rue Saint-laurent 88170 Vicherey,88504_0120_00016_bis,G,16 BIS RUE SAINT LAURENT,
339194664,00043,33919466400043,O,2011-01-01,01,2017,,2019-06-24T13:29:26,true,3,,2,,RUE,DE LA HOUBLONNIERE,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2018-07-06,F,PROXI,,,LE RELAIS FERMIER,47.11B,NAFRev2,N,5.934113,48.381985,0.93,housenumber,2 Rue de la Houblonnière 88170 Vicherey,88504_0085_00002,G,2 RUE DE LA HOUBLONNIERE,
347966939,00022,34796693900022,O,2018-11-02,,,4391BZ,2019-03-20T03:46:39,true,1,,17,,RUE,ST LAURENT,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,DOM . G - POSE,43.91B,NAFRev2,N,5.936399,48.381919,0.83,housenumber,17 Rue Saint-laurent 88170 Vicherey,88504_0120_00017,G,17 RUE SAINT LAURENT,
350385647,00010,35038564700010,O,1989-05-01,NN,,,2008-11-08T00:26:00,false,4,,13,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2005-10-01,F,GARAGE MATON,,,,50.1Z,NAFRev1,N,5.933602,48.382594,0.93,housenumber,13 Rue Jallois 88170 Vicherey,88504_0100_00013,G,13 RUE JALLOIS,
352931372,00010,35293137200010,O,,NN,,,,true,1,,,,RUE,VOIE JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,5.934712,48.383059,0.69,street,Rue Jallois 88170 Vicherey,88504_0100,G,RUE JALLOIS,
353091358,00021,35309135800021,O,1992-01-01,NN,,,,false,4,,2,,PL,DES MARRONNIERS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,85.1C,NAF1993,N,5.936386,48.381187,0.84,housenumber,2 Place des Marronniers 88170 Vicherey,88504_0117_00002,G,2 PLACE DES MARRONNIERS,
353398704,00018,35339870400018,O,,NN,,,,true,1,,,,RUE,FRANCOIS DE NEUFCHATEAU,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.93705,48.383148,0.93,street,Rue François de Neufchâteau 88170 Vicherey,88504_0030,G,RUE FRANCOIS DE NEUFCHATEAU,
356000414,05396,35600041405396,O,1991-01-01,NN,,,,false,4,,14,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2002-04-12,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,5.933508,48.382859,0.93,housenumber,14 Rue Jallois 88170 Vicherey,88504_0100_00014,G,14 RUE JALLOIS,
356000414,07236,35600041407236,O,2002-04-12,,,,2006-11-25T11:19:04,false,3,,16,B,RUE,SAINT LAURENT,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.936106,48.381857,0.8,housenumber,16 bis Rue Saint-laurent 88170 Vicherey,88504_0120_00016_bis,G,16 BIS RUE SAINT LAURENT,
378379176,00019,37837917600019,O,,NN,,,,true,1,,,,,,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
379714769,00021,37971476900021,O,2006-10-01,02,2018,,2020-08-25T10:16:38,true,2,,13,,RUE,JALOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL GARAGE BARTH,,,,45.20B,NAFRev2,O,5.933602,48.382594,0.87,housenumber,13 Rue Jallois 88170 Vicherey,88504_0100_00013,G,13 RUE JALLOIS,
379767544,00016,37976754400016,O,,NN,,,,true,1,,,,RUE,VOIE JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.1A,NAF1993,N,5.934712,48.383059,0.69,street,Rue Jallois 88170 Vicherey,88504_0100,G,RUE JALLOIS,
382048361,00010,38204836100010,O,1991-05-03,NN,,,2006-10-28T00:47:45,false,3,,,,,MAIRIE,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,71.3A,NAFRev1,N,5.937176,48.382981,0.37,street,Impasse Pre le Maitre 88170 Vicherey,88504_0119,G,IMPASSE PRE LE MAITRE,
382048361,00028,38204836100028,O,2006-01-26,,,,2017-05-21T03:25:20,true,2,,6,,,RUE HAUTE,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.936986,48.383576,0.93,housenumber,6 Rue Haute 88170 Vicherey,88504_0081_00006,G,6 RUE HAUTE,
382550283,00024,38255028300024,O,1998-05-01,NN,,,2008-12-31T10:13:08,false,4,,22,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,5.931218,48.382268,0.93,housenumber,22 Rue Jallois 88170 Vicherey,88504_0100_00022,G,22 RUE JALLOIS,
382550283,00032,38255028300032,O,2008-07-01,,,,2008-12-31T10:13:08,true,1,,13,,CHE,DU JARD,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,86.90D,NAFRev2,N,5.929612,48.38118,0.61,street,Chemin du Jard 88170 Vicherey,88504_0103,G,CHEMIN DU JARD,
384076865,00029,38407686500029,O,2003-01-01,NN,,,2017-09-06T15:12:14,false,3,,2,,RUE,DU CHATEAU,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.937731,48.384672,0.93,housenumber,2 Rue du Château 88170 Vicherey,88504_0015_00002,G,2 RUE DU CHATEAU,
389359290,00019,38935929000019,O,1992-10-01,03,2018,,2020-08-25T10:24:25,true,4,,8,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,5.933956,48.382988,0.93,housenumber,8 Rue Jallois 88170 Vicherey,88504_0100_00008,G,8 RUE JALLOIS,
390095834,00011,39009583400011,O,1993-01-01,NN,,,,true,1,,,,RUE,FRANCOIS DE NEUFCHATEAU,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.93705,48.383148,0.93,street,Rue François de Neufchâteau 88170 Vicherey,88504_0030,G,RUE FRANCOIS DE NEUFCHATEAU,
390562528,00013,39056252800013,O,1992-10-01,NN,,,2008-01-04T23:41:40,true,3,,8,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,5.933956,48.382988,0.93,housenumber,8 Rue Jallois 88170 Vicherey,88504_0100_00008,G,8 RUE JALLOIS,
394080600,00015,39408060000015,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,5.937731,48.384672,0.93,street,Rue du Château 88170 Vicherey,88504_0015,G,RUE DU CHATEAU,
398137091,00029,39813709100029,O,1998-10-01,NN,,,2009-08-26T11:56:14,false,4,,2,,RUE,DES MARONNIERS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.21Z,NAFRev2,N,5.936386,48.381187,0.71,housenumber,2 Place des Marronniers 88170 Vicherey,88504_0117_00002,G,2 PLACE DES MARRONNIERS,
398137091,00037,39813709100037,O,2008-06-01,,,,2009-08-26T11:56:14,true,1,,15,,CHE,DU JARD,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,86.21Z,NAFRev2,N,5.933742,48.38164,0.81,housenumber,15 Chemin du Jard 88170 Vicherey,88504_0103_00015,G,15 CHEMIN DU JARD,
398448936,00029,39844893600029,O,2007-02-01,NN,,,2018-11-19T09:15:46,true,5,,11,,RUE,DE LA HALLE,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,56.10A,NAFRev2,N,5.935945,48.383125,0.93,housenumber,11 Rue de la Halle 88170 Vicherey,88504_0060_00011,G,11 RUE DE LA HALLE,
398532408,00026,39853240800026,O,1995-02-01,NN,,,2008-11-08T01:04:53,true,3,,12,,RUE,ST LAURENT,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,45.2A,NAF1993,N,5.935706,48.382321,0.83,housenumber,12 Rue Saint-laurent 88170 Vicherey,88504_0120_00012,G,12 RUE SAINT LAURENT,
398712851,00011,39871285100011,O,,NN,,,,true,1,,10,,RUE,HAUTE,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,45.2J,NAF1993,N,5.937024,48.383786,0.93,housenumber,10 Rue Haute 88170 Vicherey,88504_0081_00010,G,10 RUE HAUTE,
400011508,00019,40001150800019,O,,NN,,,,true,1,,11,,RUE,ST LAURENT,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,45.2A,NAF1993,N,5.935846,48.382453,0.83,housenumber,11 Rue Saint-laurent 88170 Vicherey,88504_0120_00011,G,11 RUE SAINT LAURENT,
402068530,00011,40206853000011,O,1995-02-01,NN,,,,false,4,,2,,RUE,DU CHATEAU,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.6L,NAF1993,N,5.937731,48.384672,0.93,housenumber,2 Rue du Château 88170 Vicherey,88504_0015_00002,G,2 RUE DU CHATEAU,
402068530,00037,40206853000037,O,2004-04-01,NN,,,2009-08-27T05:37:48,true,5,,11,,RUE,DE LA HALLE,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,5.935945,48.383125,0.93,housenumber,11 Rue de la Halle 88170 Vicherey,88504_0060_00011,G,11 RUE DE LA HALLE,
402597462,00017,40259746200017,O,1995-09-27,NN,,,2012-02-06T08:49:24,false,4,,31,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,5.93064,48.382013,0.93,housenumber,31 Rue Jallois 88170 Vicherey,88504_0100_00031,G,31 RUE JALLOIS,
403063167,00015,40306316700015,O,1995-12-01,NN,,,2008-11-08T01:14:43,true,4,,5,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,45.2V,NAFRev1,N,5.934383,48.383014,0.93,housenumber,5 Rue Jallois 88170 Vicherey,88504_0100_00005,G,5 RUE JALLOIS,
407929785,00019,40792978500019,O,,NN,,,,true,1,,,,,,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408028579,00014,40802857900014,O,1996-05-30,02,2018,,2020-08-25T10:37:08,true,4,,1,,CHE,DU FONDS DE BUT,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
409100880,00015,40910088000015,O,1990-01-01,NN,,,,true,1,,,,,JOEL ET MARIE MARGUERITE,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409100898,00017,40910089800017,O,1980-12-31,NN,,,,true,1,,,,RUE,F DE NEUFCHATEAU,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,01.1F,NAF1993,N,5.93705,48.383148,0.84,street,Rue François de Neufchâteau 88170 Vicherey,88504_0030,G,RUE FRANCOIS DE NEUFCHATEAU,
420472888,00015,42047288800015,O,1998-07-01,NN,,,2008-01-04T23:52:31,true,3,,8,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,5.933956,48.382988,0.93,housenumber,8 Rue Jallois 88170 Vicherey,88504_0100_00008,G,8 RUE JALLOIS,
421036732,00038,42103673200038,O,2002-10-17,NN,,,2008-10-06T15:20:06,false,4,MAISON MEDICALE,2,,PL,DES MARRONNIERS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,86.21Z,NAFRev2,N,5.936386,48.381187,0.84,housenumber,2 Place des Marronniers 88170 Vicherey,88504_0117_00002,G,2 PLACE DES MARRONNIERS,
421036732,00046,42103673200046,O,2008-06-02,,,,2008-10-06T15:20:06,true,1,,15,,CHE,DU JARD,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,86.21Z,NAFRev2,N,5.933742,48.38164,0.81,housenumber,15 Chemin du Jard 88170 Vicherey,88504_0103_00015,G,15 CHEMIN DU JARD,
428031637,00013,42803163700013,O,1962-01-01,NN,,,2010-05-19T04:29:39,true,4,,2,,PL,DES MARRONNIERS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,68.20B,NAFRev2,N,5.936386,48.381187,0.84,housenumber,2 Place des Marronniers 88170 Vicherey,88504_0117_00002,G,2 PLACE DES MARRONNIERS,
431906577,00017,43190657700017,O,2000-07-01,NN,,,,true,1,,6,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.1A,NAF1993,N,5.934279,48.383041,0.93,housenumber,6 Rue Jallois 88170 Vicherey,88504_0100_00006,G,6 RUE JALLOIS,
442828257,00026,44282825700026,O,2004-01-02,NN,,,2009-12-16T09:55:25,false,4,,2,,PL,DES MARRONNIERS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90E,NAFRev2,N,5.936386,48.381187,0.84,housenumber,2 Place des Marronniers 88170 Vicherey,88504_0117_00002,G,2 PLACE DES MARRONNIERS,
442828257,00034,44282825700034,O,2008-06-01,,,,2009-12-16T09:55:25,true,1,,15,,CHE,DU JARD,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,86.90E,NAFRev2,N,5.933742,48.38164,0.81,housenumber,15 Chemin du Jard 88170 Vicherey,88504_0103_00015,G,15 CHEMIN DU JARD,
443106125,00026,44310612500026,O,2012-07-12,,,,2018-03-23T04:02:34,true,1,,4,,RUE,HAUTE,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,68.20B,NAFRev2,N,5.936991,48.383494,0.93,housenumber,4 Rue Haute 88170 Vicherey,88504_0081_00004,G,4 RUE HAUTE,
443125802,00019,44312580200019,O,2002-07-01,NN,,,2006-11-25T18:04:01,true,4,,6,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,55.1A,NAFRev1,N,5.934279,48.383041,0.93,housenumber,6 Rue Jallois 88170 Vicherey,88504_0100_00006,G,6 RUE JALLOIS,
445072226,00035,44507222600035,O,2014-01-01,,,,2014-07-29T09:14:58,true,1,,5,,RUE,DE LA HALLE,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,N,5.935474,48.3831,0.93,housenumber,5 Rue de la Halle 88170 Vicherey,88504_0060_00005,G,5 RUE DE LA HALLE,
445179807,00034,44517980700034,O,2008-06-01,,,,2014-11-10T16:24:55,false,2,MAISON DE SANTE,15,,CHE,DU JARD,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,86.90F,NAFRev2,N,5.933742,48.38164,0.81,housenumber,15 Chemin du Jard 88170 Vicherey,88504_0103_00015,G,15 CHEMIN DU JARD,
447694068,00019,44769406800019,O,2003-01-01,01,2018,,2020-08-25T10:11:16,true,3,,,,RUE,FRANCOIS DE NEUFCHATEAU,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.93705,48.383148,0.93,street,Rue François de Neufchâteau 88170 Vicherey,88504_0030,G,RUE FRANCOIS DE NEUFCHATEAU,
478097884,00033,47809788400033,O,2009-01-01,NN,,,2018-09-29T12:15:35,false,1,,15,,CHE,DU JARD,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.23Z,NAFRev2,O,5.933742,48.38164,0.81,housenumber,15 Chemin du Jard 88170 Vicherey,88504_0103_00015,G,15 CHEMIN DU JARD,
480787142,00011,48078714200011,O,2005-02-01,,,,2008-12-09T09:52:16,false,3,,2,,PL,DES MARRONNIERS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90F,NAFRev2,N,5.936386,48.381187,0.84,housenumber,2 Place des Marronniers 88170 Vicherey,88504_0117_00002,G,2 PLACE DES MARRONNIERS,
480787142,00029,48078714200029,O,2008-06-01,,,,2008-12-09T09:52:16,true,1,MAISON DE SANTE,15,,CHE,DU JARD,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,86.90F,NAFRev2,N,5.933742,48.38164,0.81,housenumber,15 Chemin du Jard 88170 Vicherey,88504_0103_00015,G,15 CHEMIN DU JARD,
483853115,00010,48385311500010,O,2005-08-16,,,,2008-01-05T21:52:51,true,2,,4,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.934427,48.383077,0.93,housenumber,4 Rue Jallois 88170 Vicherey,88504_0100_00004,G,4 RUE JALLOIS,
484353099,00019,48435309900019,O,2005-10-01,,,,2014-07-10T00:16:31,true,2,,11,,RUE,JALLOIS,88170,VICHEREY,,,88504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.933807,48.382864,0.93,housenumber,11 Rue Jallois 88170 Vicherey,88504_0100_00011,G,11 RUE JALLOIS,