id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913430,2019-01-21,000001,Vente,154000,,,RUE BERTHELOT PROLONGEE,0051,62980,62846,Vermelles,62,,,62846000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.743018,50.491076
2019-913430,2019-01-21,000001,Vente,154000,50,,RUE BERTHELOT PROLONGEE,0051,62980,62846,Vermelles,62,,,62846000AB0010,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,466,2.743193,50.491092
2019-913434,2019-01-14,000001,Vente,19000,,,LE CHEMIN D ARRAS NORD,B007,62980,62846,Vermelles,62,,,62846000AD0633,,,,,,,,,,,,,0,,,,,P,prés,,,749,,
2019-913441,2019-01-11,000001,Vente,41550,,,LE GUERLIN,B061,62980,62846,Vermelles,62,,,62846000AH0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,2.739068,50.479269
2019-913441,2019-01-11,000001,Vente,41550,,,LE GUERLIN,B061,62980,62846,Vermelles,62,,,62846000AH0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,2.738828,50.4794
2019-913447,2019-01-10,000001,Vente terrain à bâtir,47700,,,LE GUERLIN,B061,62980,62846,Vermelles,62,,,62846000AH0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,2.739522,50.478904
2019-913480,2019-01-24,000001,Vente,183000,3,,RUE STANDFORT,0460,62980,62846,Vermelles,62,,,62846000AM0054,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,410,2.744305,50.487836
2019-913582,2019-01-28,000003,Vente,,,,LE VILLAGE CENTRE,B075,62980,62846,Vermelles,62,,,62846000AM0413,,,,,,,,,,,,,0,,,,,S,sols,,,2121,2.744918,50.485361
2019-913582,2019-01-28,000003,Vente,,,,LE VILLAGE CENTRE,B075,62980,62846,Vermelles,62,,,62846000AM0415,,,,,,,,,,,,,0,,,,,S,sols,,,2830,2.74454,50.485609
2019-913582,2019-01-28,000003,Vente,,,,LE VILLAGE CENTRE,B075,62980,62846,Vermelles,62,,,62846000AM0417,,,,,,,,,,,,,0,,,,,S,sols,,,3162,2.74438,50.485839
2019-913582,2019-01-28,000003,Vente,,9001,,RUE LEON JOUHAUX,0250,62980,62846,Vermelles,62,,,62846000AM0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4648,2.743829,50.485691
2019-913582,2019-01-28,000003,Vente,,9001,,RUE LEON JOUHAUX,0250,62980,62846,Vermelles,62,,,62846000AM0419,,,,,,,,,,,,,0,2,Appartement,107,5,S,sols,,,4648,2.743829,50.485691
2019-913582,2019-01-28,000003,Vente,,9001,,RUE LEON JOUHAUX,0250,62980,62846,Vermelles,62,,,62846000AM0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4648,2.743829,50.485691
2019-913582,2019-01-28,000003,Vente,,9001,,RUE LEON JOUHAUX,0250,62980,62846,Vermelles,62,,,62846000AM0419,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,4648,2.743829,50.485691
2019-913582,2019-01-28,000003,Vente,,9001,,RUE LEON JOUHAUX,0250,62980,62846,Vermelles,62,,,62846000AM0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4648,2.743829,50.485691
2019-913582,2019-01-28,000003,Vente,,9001,,RUE LEON JOUHAUX,0250,62980,62846,Vermelles,62,,,62846000AM0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4648,2.743829,50.485691
2019-913582,2019-01-28,000003,Vente,,9001,,RUE LEON JOUHAUX,0250,62980,62846,Vermelles,62,,,62846000AM0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4648,2.743829,50.485691
2019-913582,2019-01-28,000003,Vente,,9001,,RUE LEON JOUHAUX,0250,62980,62846,Vermelles,62,,,62846000AM0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,4648,2.743829,50.485691
2019-913582,2019-01-28,000003,Vente,,9001,,RUE LEON JOUHAUX,0250,62980,62846,Vermelles,62,,,62846000AM0419,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,4648,2.743829,50.485691
2019-913582,2019-01-28,000003,Vente,,9001,,RUE LEON JOUHAUX,0250,62980,62846,Vermelles,62,,,62846000AM0419,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,4648,2.743829,50.485691
2019-913582,2019-01-28,000003,Vente,,9001,,RUE LEON JOUHAUX,0250,62980,62846,Vermelles,62,,,62846000AM0419,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,4648,2.743829,50.485691
2019-913679,2019-01-30,000002,Vente,110000,,,LE CHEMIN D ARRAS OUEST,B009,62980,62846,Vermelles,62,,,62846000AH0632,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.742041,50.478854
2019-913777,2019-02-01,000001,Vente,175000,,,LE CHEMIN D ARRAS SUD,B010,62980,62846,Vermelles,62,,,62846000AE0047,,,,,,,,,,,,,0,,,,,S,sols,,,514,2.746512,50.473491
2019-913777,2019-02-01,000001,Vente,175000,203,,RTE NATIONALE,0350,62980,62846,Vermelles,62,,,62846000AE0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1090,0,S,sols,,,100,2.746348,50.473242
2019-913777,2019-02-01,000001,Vente,175000,,,LE CHEMIN D ARRAS SUD,B010,62980,62846,Vermelles,62,,,62846000AE0049,,,,,,,,,,,,,0,,,,,S,sols,,,476,2.746358,50.473463
2019-913839,2019-02-28,000001,Vente terrain à bâtir,54000,,,LE GUERLIN,B061,62980,62846,Vermelles,62,,,62846000AH0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,2.740032,50.47887
2019-913870,2019-03-05,000001,Vente,109000,50,,RUE ARTHUR LAMENDIN,0030,62980,62846,Vermelles,62,,,62846000AK0142,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,152,2.746325,50.484022
2019-913870,2019-03-05,000001,Vente,109000,,,CHEMIN D ARRAS NORD OUEST,B008,62980,62846,Vermelles,62,,,62846000AK0222,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.745638,50.484172
2019-913870,2019-03-05,000001,Vente,109000,,,CHEMIN D ARRAS NORD OUEST,B008,62980,62846,Vermelles,62,,,62846000AK0222,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,2.745638,50.484172
2019-913947,2019-03-11,000001,Vente,62200,,,LE GUERLIN,B061,62980,62846,Vermelles,62,,,62846000AH0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,2.739023,50.478912
2019-913947,2019-03-11,000001,Vente,62200,,,LE GUERLIN,B061,62980,62846,Vermelles,62,,,62846000AH0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.739066,50.478726
2019-913975,2019-02-25,000001,Vente,62000,,,CHEMIN DE MAZINGARBE OUEST,B030,62980,62846,Vermelles,62,,,62846000AI0198,,,,,,,,,,,,,0,,,,,T,terres,,,2123,2.736703,50.482487
2019-914017,2019-03-14,000001,Vente,108000,6,,RUE PASTEUR,0380,62980,62846,Vermelles,62,,,62846000AB0370,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,321,2.747762,50.490407
2019-914039,2019-02-18,000001,Vente,213500,37,,RUE HENRI DUQUESNE,0190,62980,62846,Vermelles,62,,,62846000AC0158,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,544,2.749691,50.485699
2019-914192,2019-03-11,000001,Vente,135000,1,,RUE STANDFORT,0460,62980,62846,Vermelles,62,,,62846000AM0051,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,164,2.744393,50.488123
2019-914192,2019-03-11,000001,Vente,135000,,,LE VILLAGE CENTRE,B075,62980,62846,Vermelles,62,,,62846000AM0052,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.744382,50.488032
2019-914242,2019-03-26,000001,Vente,60000,16,,RUE CASIMIR BEUGNET,0100,62980,62846,Vermelles,62,,,62846000AL0241,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,382,2.740895,50.487209
2019-914266,2019-03-29,000001,Vente,139000,171,,CHE DE CUINCHY,0142,62980,62846,Vermelles,62,,,62846000AB0683,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,970,2.750664,50.49497
2019-914410,2019-04-19,000001,Vente,160000,46,,RUE RAOUL BRIQUET,0410,62980,62846,Vermelles,62,,,62846000AB0665,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,539,2.746325,50.491806
2019-914485,2019-05-02,000001,Vente,118000,,,RTE NATIONALE,0350,62980,62846,Vermelles,62,,,62846000AE0062,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.744495,50.474219
2019-914485,2019-05-02,000001,Vente,118000,,,RTE NATIONALE,0350,62980,62846,Vermelles,62,,,62846000AE0063,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.744467,50.474224
2019-914485,2019-05-02,000001,Vente,118000,,,LE CHEMIN D ARRAS SUD,B010,62980,62846,Vermelles,62,,,62846000AE0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,283,2.744564,50.474303
2019-914485,2019-05-02,000001,Vente,118000,175,,RTE NATIONALE,0350,62980,62846,Vermelles,62,,,62846000AE0065,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,317,2.744512,50.474369
2019-914515,2019-04-24,000001,Vente,136450,1039,,CHE DE CUINCHY,0142,62980,62846,Vermelles,62,,,628460000A0017,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,466,2.748003,50.502141
2019-914517,2019-04-23,000001,Vente,41258.1,,,LE CHEMIN D AUCHY,B011,62980,62846,Vermelles,62,,,62846000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,11187,2.75868,50.496214
2019-914517,2019-04-23,000001,Vente,41258.1,,,LE CHEMIN D AUCHY,B011,62980,62846,Vermelles,62,,,62846000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.758879,50.496461
2019-914517,2019-04-23,000001,Vente,41258.1,,,LE CHEMIN D AUCHY,B011,62980,62846,Vermelles,62,,,62846000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,7655,2.759699,50.497794
2019-914517,2019-04-23,000001,Vente,41258.1,,,LE VAL,B074,62980,62846,Vermelles,62,,,62846000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,5102,2.763275,50.496269
2019-914517,2019-04-23,000001,Vente,41258.1,,,LES QUINZE,B068,62980,62846,Vermelles,62,,,62846000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,14093,2.760905,50.473848
2019-914517,2019-04-23,000001,Vente,41258.1,,,LES QUINZE,B068,62980,62846,Vermelles,62,,,62846000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,15000,2.760905,50.473848
2019-914517,2019-04-23,000001,Vente,41258.1,,,LE DOUCHET SUD,B048,62980,62846,Vermelles,62,,,62846000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,9437,2.758266,50.477594
2019-914526,2019-05-02,000001,Vente,80000,9005,,BD DE LA FOSSE 4,0170,62980,62846,Vermelles,62,,,62846000AC0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,753,0,S,sols,,,3281,2.752602,50.488069
2019-914549,2019-04-24,000001,Vente,205200,9,,RES LES CLOS DU DOUCHET,A050,62980,62846,Vermelles,62,,,62846000AD0568,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,552,2.751859,50.483114
2019-914637,2019-05-10,000002,Vente,266000,180,,RUE ARTHUR LAMENDIN,0030,62980,62846,Vermelles,62,,,62846000AH0684,,,,,,,,,,,,,0,1,Maison,232,8,,,,,,2.744058,50.478166
2019-914766,2019-05-20,000001,Vente,115000,11,,RUE DU MARAIS,0290,62980,62846,Vermelles,62,,,62846000AL0067,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,504,2.739545,50.49139
2019-914766,2019-05-20,000001,Vente,115000,,,LE VILLAGE OUEST,B077,62980,62846,Vermelles,62,,,62846000AL0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,592,2.73908,50.491456
2019-914970,2019-06-13,000002,Vente,90000,,,LE CHEMIN D ARRAS OUEST,B009,62980,62846,Vermelles,62,,,62846000AH0629,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.742732,50.479021
2019-915041,2019-06-11,000002,Vente,3200,,,LE FOND D HALLES NORD,B053,62980,62846,Vermelles,62,,,62846000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,3136,2.750741,50.477305
2019-915041,2019-06-11,000002,Vente,3200,,,LE FOND D HALLES NORD,B053,62980,62846,Vermelles,62,,,62846000ZH0106,,,,,,,,,,,,,0,,,,,T,terres,,,38,2.750782,50.477674
2019-915055,2019-05-29,000001,Vente,143000,,,CHEMIN DE MAZINGARBE EST,B028,62980,62846,Vermelles,62,,,62846000AH0645,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.737699,50.480052
2019-915055,2019-05-29,000001,Vente,143000,,,CHEMIN DE MAZINGARBE EST,B028,62980,62846,Vermelles,62,,,62846000AH0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1127,2.737503,50.480237
2019-915055,2019-05-29,000001,Vente,143000,187,,RUE FLORENT EVRARD,0150,62980,62846,Vermelles,62,,,62846000AH0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,2.736675,50.480542
2019-915206,2019-06-13,000001,Vente,86000,,,LE CHEMIN D ARRAS NORD,B007,62980,62846,Vermelles,62,,,62846000AD0343,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,878,2.74789,50.484118
2019-915206,2019-06-13,000001,Vente,86000,49,,RUE ARTHUR LAMENDIN,0030,62980,62846,Vermelles,62,,,62846000AD0614,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,153,2.746747,50.484467
2019-915258,2019-07-05,000001,Vente,100000,13,,RUE ARTHUR LAMENDIN,0030,62980,62846,Vermelles,62,,,62846000AD0374,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,206,2.74662,50.486238
2019-915258,2019-07-05,000001,Vente,100000,,,LE CHEMIN D ARRAS NORD,B007,62980,62846,Vermelles,62,,,62846000AD0581,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,2.746769,50.486135
2019-915258,2019-07-05,000001,Vente,100000,,,RUE ARTHUR LAMENDIN,0030,62980,62846,Vermelles,62,,,62846000AD0584,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.746709,50.486166
2019-915315,2019-06-27,000001,Vente,90000,185,,RTE NATIONALE,0350,62980,62846,Vermelles,62,,,62846000AE0056,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,514,2.745154,50.473978
2019-915334,2019-07-08,000001,Vente,150000,186,,RUE ARTHUR LAMENDIN,0030,62980,62846,Vermelles,62,,,62846000AH0259,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,226,2.74425,50.477793
2019-915334,2019-07-08,000001,Vente,150000,,,LE CHEMIN D ARRAS OUEST,B009,62980,62846,Vermelles,62,,,62846000AH0555,,,,,,,,,,,,,0,,,,,T,terres,,,433,2.743735,50.477922
2019-915371,2019-07-09,000001,Vente,66100,,,LE GUERLIN,B061,62980,62846,Vermelles,62,,,62846000AH0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,2.738827,50.478566
2019-915432,2019-06-20,000001,Vente,234150,13,,RES DE LORETTE,A163,62980,62846,Vermelles,62,,,62846000AH0540,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,559,2.741653,50.47653
2019-915450,2019-07-19,000001,Vente,135500,46,,RUE ARTHUR LAMENDIN,0030,62980,62846,Vermelles,62,,,62846000AK0138,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,664,2.745979,50.48425
2019-915497,2019-07-18,000001,Vente,8632,,,LA NEUVE VOIE,B066,62980,62846,Vermelles,62,,,62846000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,17263,2.76834,50.476081
2019-915543,2019-06-25,000001,Vente,104500,155,,RUE FLORENT EVRARD,0150,62980,62846,Vermelles,62,,,62846000AK0318,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,219,2.737578,50.481569
2019-915572,2019-07-22,000001,Vente,216000,1,,IMP DES NENUPHARS,0355,62980,62846,Vermelles,62,,,62846000AB0870,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,867,2.744726,50.493682
2019-915572,2019-07-22,000001,Vente,216000,,,LE CHEMIN DE LA FONTAINE,B023,62980,62846,Vermelles,62,,,62846000AB0875,,,,,,,,,,,,,0,,,,,S,sols,,,748,2.743952,50.493994
2019-915572,2019-07-22,000001,Vente,216000,,,LE CHEMIN DE LA FONTAINE,B023,62980,62846,Vermelles,62,,,62846000AB0876,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.744917,50.493656
2019-915584,2019-07-22,000001,Vente terrain à bâtir,53630,,,LE GUERLIN,B061,62980,62846,Vermelles,62,,,62846000AH0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,2.738935,50.479131
2019-915584,2019-07-22,000001,Vente terrain à bâtir,53630,,,LE GUERLIN,B061,62980,62846,Vermelles,62,,,62846000AH0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,2.738716,50.479277
2019-915614,2019-07-25,000002,Vente,10000,,,RUE JEAN JAURES,0210,62980,62846,Vermelles,62,,,62846000AM0423,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.744109,50.488143
2019-915650,2019-07-12,000001,Vente,75000,,,LE VILLAGE CENTRE,B075,62980,62846,Vermelles,62,,,62846000AM0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,864,2.742886,50.48656
2019-915650,2019-07-12,000001,Vente,75000,37,,RUE FLORENT EVRARD,0150,62980,62846,Vermelles,62,,,62846000AM0164,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,890,2.742249,50.48683
2019-915670,2019-08-02,000001,Vente,155500,35,,RES ORLY,A172,62980,62846,Vermelles,62,,,62846000AB0532,,,,,,,,,,,,,0,1,Maison,115,7,T,terres,,,375,2.74569,50.493182
2019-915887,2019-08-30,000001,Vente,130000,26,,RUE DU DOCTEUR SCHAFFNER,0105,62980,62846,Vermelles,62,,,62846000AD0041,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,254,2.751556,50.482489
2019-915887,2019-08-30,000001,Vente,130000,,,CITE H L M,0120,62980,62846,Vermelles,62,,,62846000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.751545,50.482481
2019-915903,2019-08-08,000001,Vente,100000,69,,RUE LEON GAMBETTA,0240,62980,62846,Vermelles,62,,,62846000AH0175,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,500,2.739252,50.478019
2019-915903,2019-08-08,000001,Vente,100000,69,,RUE LEON GAMBETTA,0240,62980,62846,Vermelles,62,,,62846000AH0175,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,362,2.739252,50.478019
2019-915907,2019-08-08,000001,Vente,126000,215,,RTE NATIONALE,0350,62980,62846,Vermelles,62,,,62846000AE0116,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,700,2.746998,50.473135
2019-916005,2019-09-03,000001,Vente,65500,9012,,RUE LEON JOUHAUX,0250,62980,62846,Vermelles,62,,,62846000AK0003,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,251,2.741425,50.485665
2019-916038,2019-08-27,000001,Vente,258750,16,,RUE DE PARIS,0370,62980,62846,Vermelles,62,,,62846000AB0702,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,POTAG,Jardin potager,341,2.743584,50.49335
2019-916038,2019-08-27,000001,Vente,258750,16,,RUE DE PARIS,0370,62980,62846,Vermelles,62,,,62846000AB0702,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1000,2.743584,50.49335
2019-916085,2019-09-16,000001,Vente,112000,52,,RUE DE LA LIBERTE,0260,62980,62846,Vermelles,62,,,62846000AH0346,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,169,2.744716,50.47925
2019-916101,2019-09-06,000001,Vente,248000,,,ENTRE CHE AUCHY LA BASSEE,B050,62980,62846,Vermelles,62,,,62846000AB0594,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.748181,50.489759
2019-916101,2019-09-06,000001,Vente,248000,2,,RUE BERTHELOT,0050,62980,62846,Vermelles,62,,,62846000AB0679,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,715,2.74795,50.489727
2019-916141,2019-09-10,000001,Vente,115000,,,LE VILLAGE CENTRE,B075,62980,62846,Vermelles,62,,,62846000AM0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,890,2.744884,50.489638
2019-916141,2019-09-10,000001,Vente,115000,20,,RUE RAOUL BRIQUET,0410,62980,62846,Vermelles,62,,,62846000AM0233,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,1220,2.744624,50.489809
2019-916147,2019-09-18,000001,Vente,104000,21,,RUE PASTEUR,0380,62980,62846,Vermelles,62,,,62846000AB0278,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,613,2.746225,50.490672
2019-916300,2019-09-14,000003,Vente,2221,,,LE BOIS,B004,62980,62846,Vermelles,62,,,62846000AL0499,,,,,,,,,,,,,0,,,,,P,prés,,,2221,2.739359,50.488037
2019-916301,2019-09-14,000004,Vente,197742,,,LE VILLAGE OUEST,B077,62980,62846,Vermelles,62,,,62846000AL0243,,,,,,,,,,,,,0,,,,,S,sols,,,2311,2.740361,50.487261
2019-916301,2019-09-14,000004,Vente,197742,,,LE VILLAGE OUEST,B077,62980,62846,Vermelles,62,,,62846000AL0503,,,,,,,,,,,,,0,,,,,P,prés,,,3787,2.739806,50.48758
2019-916301,2019-09-14,000004,Vente,197742,,,LE VILLAGE OUEST,B077,62980,62846,Vermelles,62,,,62846000AL0504,,,,,,,,,,,,,0,,,,,P,prés,,,44,2.740147,50.487434
2019-916302,2019-09-14,000005,Vente,37,,,RUE CASIMIR BEUGNET,0100,62980,62846,Vermelles,62,,,62846000AL0502,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.740496,50.487123
2019-916310,2019-09-11,000001,Vente,178000,37,,RES ORLY,A172,62980,62846,Vermelles,62,,,62846000AB0534,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,245,2.745933,50.493142
2019-916321,2019-09-14,000001,Vente,1400,,,L EPINETTE,B052,62980,62846,Vermelles,62,,,62846000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.754151,50.501535
2019-916379,2019-09-27,000001,Vente,205250,,,RTE NATIONALE,0350,62980,62846,Vermelles,62,,,62846000AH0432,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.743011,50.475716
2019-916379,2019-09-27,000001,Vente,205250,,,LE CHEMIN D ARRAS OUEST,B009,62980,62846,Vermelles,62,,,62846000AH0436,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.742658,50.475882
2019-916379,2019-09-27,000001,Vente,205250,,,LE CHEMIN D ARRAS OUEST,B009,62980,62846,Vermelles,62,,,62846000AH0524,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.742531,50.475861
2019-916379,2019-09-27,000001,Vente,205250,,,RTE NATIONALE,0350,62980,62846,Vermelles,62,,,62846000AH0525,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.742753,50.475888
2019-916379,2019-09-27,000001,Vente,205250,4,,IMP LE SOLEIL,0455,62980,62846,Vermelles,62,,,62846000AH0526,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,686,2.742874,50.475929
2019-916379,2019-09-27,000001,Vente,205250,,,LE CHEMIN D ARRAS OUEST,B009,62980,62846,Vermelles,62,,,62846000AH0528,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.742718,50.475889
2019-916379,2019-09-27,000001,Vente,205250,,,LE CHEMIN D ARRAS OUEST,B009,62980,62846,Vermelles,62,,,62846000AH0529,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.742875,50.47582
2019-916389,2019-09-17,000001,Vente,40000,142,,RTE NATIONALE,0350,62980,62846,Vermelles,62,,,62846000AH0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.739863,50.476139
2019-916389,2019-09-17,000001,Vente,40000,142,,RTE NATIONALE,0350,62980,62846,Vermelles,62,,,62846000AH0585,,,,,,,,,,,,,0,,,,,P,prés,,,386,2.739863,50.476139
2019-916554,2019-09-14,000001,Vente,36000,,,LE VILLAGE OUEST,B077,62980,62846,Vermelles,62,,,62846000AL0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,603,2.740784,50.487152
2019-916595,2019-10-21,000001,Vente,22500,,,LE CHEMIN D ARRAS NORD,B007,62980,62846,Vermelles,62,,,62846000AD0627,,,,,,,,,,,,,0,,,,,T,terres,,,643,,
2019-916595,2019-10-21,000001,Vente,22500,,,LE CHEMIN D ARRAS NORD,B007,62980,62846,Vermelles,62,,,62846000AD0629,,,,,,,,,,,,,0,,,,,T,terres,,,1236,,
2019-916595,2019-10-21,000001,Vente,22500,,,LE CHEMIN D ARRAS NORD,B007,62980,62846,Vermelles,62,,,62846000AD0631,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,949,,
2019-916595,2019-10-21,000001,Vente,22500,,,LE CHEMIN D ARRAS NORD,B007,62980,62846,Vermelles,62,,,62846000AD0635,,,,,,,,,,,,,0,,,,,S,sols,,,173,,
2019-916877,2019-11-08,000001,Vente,200000,9004,,BD DE LA FOSSE 4,0170,62980,62846,Vermelles,62,,,62846000AC0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5443,0,S,sols,,,7790,2.75212,50.48734
2019-916938,2019-10-15,000001,Vente,199670,191,,RTE NATIONALE,0350,62980,62846,Vermelles,62,,,62846000AE0054,,,,,,,,,,,,,0,1,Maison,125,2,S,sols,,,479,2.745583,50.473789
2019-917048,2019-11-18,000001,Vente,194500,213,,RUE FLORENT EVRARD,0150,62980,62846,Vermelles,62,,,62846000AH0471,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,223,2.735916,50.479363
2019-917048,2019-11-18,000001,Vente,194500,213,,RUE FLORENT EVRARD,0150,62980,62846,Vermelles,62,,,62846000AH0471,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,POTAG,Jardin potager,871,2.735916,50.479363
2019-917069,2019-11-22,000001,Vente,140510,68,,RUE LEON GAMBETTA,0240,62980,62846,Vermelles,62,,,62846000AH0203,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,392,2.73994,50.47857
2019-917415,2019-12-05,000001,Vente,162000,8,,RES HAMEAU DU PRE,A160,62980,62846,Vermelles,62,,,62846000AD0476,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,352,2.748108,50.484677
2019-917488,2019-12-20,000001,Vente,14062,,,L EPINETTE,B052,62980,62846,Vermelles,62,,,62846000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,16234,2.764453,50.5051
2019-917488,2019-12-20,000001,Vente,14062,,,L EPINETTE,B052,62980,62846,Vermelles,62,,,62846000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.764453,50.5051
2019-917488,2019-12-20,000001,Vente,14062,,,AU DESSUS DE RUTOIRE,B049,62980,62846,Vermelles,62,,,62846000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,4832,2.777953,50.477943
2019-917488,2019-12-20,000001,Vente,14062,,,AU DESSUS DE RUTOIRE,B049,62980,62846,Vermelles,62,,,62846000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,2300,2.777953,50.477943
2019-917616,2019-12-20,000001,Vente,147000,12,,IMP HENRI CARLIER,0185,62980,62846,Vermelles,62,,,62846000AH0642,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,214,2.737331,50.480184
2019-917616,2019-12-20,000001,Vente,147000,,,CHEMIN DE MAZINGARBE EST,B028,62980,62846,Vermelles,62,,,62846000AH0649,,,,,,,,,,,,,0,,,,,S,sols,,,1127,2.737503,50.480237
2019-917616,2019-12-20,000001,Vente,147000,187,,RUE FLORENT EVRARD,0150,62980,62846,Vermelles,62,,,62846000AH0654,,,,,,,,,,,,,0,,,,,S,sols,,,242,2.736675,50.480542
2019-917652,2019-12-23,000002,Vente,95500,,,RUE JULES GUESDE,0220,62980,62846,Vermelles,62,,,62846000ZB0153,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.759409,50.489378
2019-917693,2019-12-30,000001,Vente,255000,70,,RUE JULES GUESDE,0220,62980,62846,Vermelles,62,,,62846000ZB0150,,,,,,,,,,,,,0,1,Maison,138,4,,,,,,,
2019-917693,2019-12-30,000001,Vente,255000,,,RUE JULES GUESDE,0220,62980,62846,Vermelles,62,,,62846000ZB0155,,,,,,,,,,,,,0,,,,,S,sols,,,646,,
2019-917697,2019-12-19,000001,Vente,228000,15,,RES HAMEAU DU PRE,A160,62980,62846,Vermelles,62,,,62846000AD0454,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,683,2.747769,50.485258
2019-917718,2019-12-30,000001,Vente,132400,87,,RES MARIGNANE,A167,62980,62846,Vermelles,62,,,62846000AB0477,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,400,2.750543,50.493559
2019-917724,2019-12-30,000001,Vente,50000,138,,RUE ARTHUR LAMENDIN,0030,62980,62846,Vermelles,62,,,62846000AK0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,438,2.745556,50.480316