siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303092,00018,21330309200018,O,1983-03-01,03,2020,,2022-08-29T09:06:51,true,4,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303092,00026,21330309200026,O,1983-12-21,01,2020,,2022-08-29T09:06:51,false,3,,3,,PL,DU GENERAL DE GAULLE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.836998,45.307251,0.9,housenumber,3 Place du General de Gaulle 33340 Ordonnac,33309_0023_00003,G,3 PLACE DU GENERAL DE GAULLE,
253301154,00014,25330115400014,O,1983-03-01,NN,,,2008-01-04T18:51:58,true,4,MAIRIE,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263303059,00012,26330305900012,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263306979,00018,26330697900018,O,2000-06-13,NN,,,,true,1,,,,,MAIRIE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293303061,00015,29330306100015,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304170319,00012,30417031900012,O,1900-01-01,,,,2008-03-20T11:11:57,true,4,,,,,PLAUTIGNAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.851857,45.305094,0.93,street,Plautignan-Sud 33340 Ordonnac,33309_B107,G,PLAUTIGNAN SUD,
304885155,00016,30488515500016,O,1988-12-08,NN,,,2008-04-26T08:42:12,true,4,,,,,CHATEAU POTENSAC,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.860815,45.307352,0.55,street,Potensac 33340 Ordonnac,33309_fzaxii,G,POTENSAC,
309277358,00011,30927735800011,O,,,,,,true,1,,,,,PEYRESSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,55.60,NAP,N,-0.840035,45.316348,0.94,street,Peyressan 33340 Ordonnac,33309_egox4j,G,PEYRESSAN,
311824791,00025,31182479100025,O,1900-01-01,,,,2019-09-02T08:58:53,false,2,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
315371799,00018,31537179900018,O,1979-01-01,NN,,,,true,1,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
318255213,00015,31825521300015,O,1980-01-01,NN,,,,true,1,,,,LD,PEYRESSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,-0.840035,45.316348,0.94,street,Peyressan 33340 Ordonnac,33309_egox4j,G,PEYRESSAN,
322162199,00010,32216219900010,O,1981-01-01,NN,,,2017-05-04T03:14:07,false,6,PLAUTIGNAN,6,,CHE,DE LA CROIX,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,01.21Z,NAFRev2,O,-0.855849,45.30601,0.84,housenumber,6 Chemin de la Croix 33340 Ordonnac,33309_0041_00006,G,6 CHEMIN DE LA CROIX,
322162199,00036,32216219900036,O,2016-01-06,02,2020,,2022-08-29T09:17:24,true,1,,6,,CHE,DE LA CROIX,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,01.21Z,NAFRev2,O,-0.855849,45.30601,0.84,housenumber,6 Chemin de la Croix 33340 Ordonnac,33309_0041_00006,G,6 CHEMIN DE LA CROIX,
322432964,00011,32243296400011,O,1981-01-01,NN,,,2019-06-06T03:41:55,true,3,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324024215,00018,32402421500018,O,,,,,,true,1,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
325915114,00012,32591511400012,O,1982-11-26,NN,,,,true,1,,,,,BOURG,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,-0.834694,45.307355,0.92,street,Le Bourg 33340 Ordonnac,33309_mjlbrf,G,LE BOURG,
327632303,00027,32763230300027,O,1992-07-08,NN,,,2015-06-23T04:20:16,true,4,,,,,CHATEAU TAFFARD,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
328547559,00018,32854755900018,O,,NN,,,,true,1,,,,LD,LUSSAU,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,87.01,NAP,N,-0.840373,45.299948,0.65,street,Lussan Ouest 33340 Ordonnac,33309_B070,G,LUSSAN OUEST,
329215677,00025,32921567700025,O,1995-04-01,NN,,,2016-03-01T03:36:30,true,4,,10,,RUE,DE HOURBIT,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,86.90D,NAFRev2,N,-0.835025,45.307144,0.44,housenumber,10 Rue du Centre 33340 Ordonnac,33309_0032_00010,G,10 RUE DU CENTRE,
329237788,00016,32923778800016,O,1984-01-30,NN,,,2007-08-17T06:35:11,true,3,,,,,MOULIN DE LA RIVIERE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,01.1G,NAFRev1,N,-0.85327,45.305779,0.38,street,Chemin de la Croix 33340 Ordonnac,33309_0041,G,CHEMIN DE LA CROIX,
332497742,00012,33249774200012,O,,NN,,,2007-01-18T09:20:25,true,1,,,,LD,PLAUTIGNAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.4A,NAF1993,N,-0.851857,45.305094,0.93,street,Plautignan-Sud 33340 Ordonnac,33309_B107,G,PLAUTIGNAN SUD,
333919421,00011,33391942100011,O,,NN,,,,true,1,,,,LD,PEYRESSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,55.60,NAP,N,-0.840035,45.316348,0.94,street,Peyressan 33340 Ordonnac,33309_egox4j,G,PEYRESSAN,
340551530,00017,34055153000017,O,,,,,,true,1,,,,,PEYRESSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,50.2Z,NAF1993,N,-0.840035,45.316348,0.94,street,Peyressan 33340 Ordonnac,33309_egox4j,G,PEYRESSAN,
342428679,00027,34242867900027,O,2017-01-01,,,,2017-01-11T09:42:11,true,1,,,,LD,PEY E LALO ET LA GRAND PIECE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343584009,00025,34358400900025,O,2014-11-17,,,,2021-02-23T10:58:48,true,1,,10,,RTE,DE SAINT SEURIN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,47.99A,NAFRev2,N,-0.852899,45.302824,0.87,housenumber,10 Route de Saint-Seurin 33340 Ordonnac,33309_0230_00010,G,10 ROUTE DE SAINT SEURIN,
349348375,00016,34934837500016,O,1989-01-01,00,2020,,2022-08-29T09:31:13,true,3,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349760447,00012,34976044700012,O,1984-02-01,NN,,,2006-10-27T03:53:28,true,3,,,,,LE BOURG,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.834694,45.307355,0.94,street,Le Bourg 33340 Ordonnac,33309_mjlbrf,G,LE BOURG,
349760819,00012,34976081900012,O,1989-02-01,NN,,,,true,1,,,,,CHATEAU LES BELLES GRAVES,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351073796,00010,35107379600010,O,1989-05-01,NN,,,,true,3,,,,,BOURG,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,-0.834694,45.307355,0.92,street,Le Bourg 33340 Ordonnac,33309_mjlbrf,G,LE BOURG,
378589956,00028,37858995600028,O,1995-12-15,NN,,,2018-02-20T04:20:45,true,5,,10,,RTE,DE HONTANE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,01.21Z,NAFRev2,N,-0.864573,45.312295,0.79,housenumber,10 Route de la Hontane 33340 Ordonnac,33309_0080_00010,G,10 ROUTE DE LA HONTANE,
378826309,00023,37882630900023,O,,NN,,,,true,1,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
378886014,00018,37888601400018,O,1990-01-01,NN,,,2021-10-27T08:06:40,true,3,,,,LD,LUSSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.839336,45.299034,0.92,street,Lussan-Est 33340 Ordonnac,33309_B069,G,LUSSAN EST,
379058597,00087,37905859700087,O,2023-02-01,,,,2023-02-04T13:17:09,true,1,,6,,RUE,DU NOYER,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,86.90D,NAFRev2,N,-0.839369,45.307612,0.83,street,Rue du Noyer 33340 Ordonnac,33309_0160,G,RUE DU NOYER,
380982272,00011,38098227200011,O,,NN,,,,true,1,,,,,PEYRESSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.4A,NAF1993,N,-0.840035,45.316348,0.94,street,Peyressan 33340 Ordonnac,33309_egox4j,G,PEYRESSAN,
382392777,00027,38239277700027,O,1993-04-02,NN,,,,false,4,,5,,PL,DE PLAUTIGNAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2A,NAF1993,N,-0.851041,45.305579,0.84,housenumber,5 Place de Plautignan 33340 Ordonnac,33309_0191_00005,G,5 PLACE DE PLAUTIGNAN,
389759093,00013,38975909300013,O,1992-01-01,NN,,,2017-08-31T09:30:14,false,5,,,,LD,HOWTEMIEUX,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,70.10Z,NAFRev2,N,-0.869455,45.311412,0.68,street,Hontemieux 33340 Ordonnac,33309_7q34ms,G,HONTEMIEUX,
390077170,00012,39007717000012,O,1976-10-05,NN,,,2015-06-19T10:12:56,true,4,CHATEAU TAFFARD DE BLAIGNA,10,,RTE,DE LA HONTANE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20A,NAFRev2,N,-0.864573,45.312295,0.86,housenumber,10 Route de la Hontane 33340 Ordonnac,33309_0080_00010,G,10 ROUTE DE LA HONTANE,
390401917,00013,39040191700013,O,1993-01-01,NN,,,2006-10-28T01:36:44,true,3,,,,,POTENSAC,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.860815,45.307352,0.94,street,Potensac 33340 Ordonnac,33309_fzaxii,G,POTENSAC,
390509289,00018,39050928900018,O,1993-04-05,NN,,,2014-07-08T01:17:44,true,5,,,,LD,PLAUTIGNAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,-0.851857,45.305094,0.93,street,Plautignan-Sud 33340 Ordonnac,33309_B107,G,PLAUTIGNAN SUD,
390607638,00017,39060763800017,O,1969-01-01,NN,,,2008-01-04T23:42:17,true,3,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391833985,00016,39183398500016,O,1993-06-11,NN,,,2021-10-27T08:19:39,true,3,LD PEYRESSAN,8,,RTE,DE FONTANELLE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.839117,45.315533,0.72,housenumber,8 Route de Fontenelle 33340 Ordonnac,33309_0063_00008,G,8 ROUTE DE FONTENELLE,
391833985,00024,39183398500024,O,2018-02-03,,,,2018-09-25T08:29:05,false,1,LD PEYRESSAN,8,,RTE,DE FONTANELLE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2018-02-03,F,,,,,01.61Z,NAFRev2,O,-0.839117,45.315533,0.72,housenumber,8 Route de Fontenelle 33340 Ordonnac,33309_0063_00008,G,8 ROUTE DE FONTENELLE,
392817011,00019,39281701100019,O,1993-04-30,NN,,,2014-11-06T03:45:57,true,4,,4,,RUE,BARRAU,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,-0.840287,45.314558,0.51,housenumber,4 Chemin de Barreau 33340 Ordonnac,33309_0009_00004,G,4 CHEMIN DE BARREAU,
395025752,00019,39502575200019,O,1994-05-01,,,,2008-01-04T18:18:40,true,4,,,,LD,PLAUTIGNAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1G,NAFRev1,N,-0.851857,45.305094,0.93,street,Plautignan-Sud 33340 Ordonnac,33309_B107,G,PLAUTIGNAN SUD,
395216153,00019,39521615300019,O,1993-01-01,NN,,,2008-01-04T18:22:56,true,3,,2,,RTE,DE L'ABBAYE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.831309,45.308533,0.84,housenumber,2 Route de l’Abbaye 33340 Ordonnac,33309_0002_00002,G,2 ROUTE DE L ABBAYE,
395216872,00014,39521687200014,O,1993-01-01,NN,,,2008-01-04T18:22:56,true,3,,,,LD,PLAUTIGNAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.851857,45.305094,0.93,street,Plautignan-Sud 33340 Ordonnac,33309_B107,G,PLAUTIGNAN SUD,
395217557,00010,39521755700010,O,1993-01-01,NN,,,2008-01-04T18:22:57,true,3,,2,,,PASSAGE DU CENTRE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.835441,45.307121,0.94,housenumber,2 Passage du Centre 33340 Ordonnac,33309_0031_00002,G,2 PASSAGE DU CENTRE,
398225961,00026,39822596100026,O,2005-06-30,,,,2021-02-23T11:21:59,true,1,,6,,RTE,DE PEYRESSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2005-06-30,A,,,,,02.10Z,NAFRev2,N,-0.852021,45.304609,0.85,housenumber,6 Route de Peyressan 33340 Ordonnac,33309_0176_00006,G,6 ROUTE DE PEYRESSAN,
398899229,00015,39889922900015,O,1978-04-01,NN,,,2016-01-12T00:15:44,true,4,,2,,,MOULIN DE LA RIVIERE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,68.20B,NAFRev2,N,-0.852075,45.305607,0.4,housenumber,2 Chemin de la Croix 33340 Ordonnac,33309_0041_00002,G,2 CHEMIN DE LA CROIX,
399120823,00014,39912082300014,O,1994-10-26,NN,,,2008-01-04T19:03:03,true,3,,,,,CHATEAU D ESTRUELLE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.851121,45.303903,0.44,street,Route de Lestruelle 33340 Ordonnac,33309_0111,G,ROUTE DE LESTRUELLE,
400583035,00011,40058303500011,O,1994-10-13,NN,,,2006-12-06T04:21:47,false,3,POLYCLINIQUE DU MEDOC,1,,RTE,DE L ESTRUELLE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,85.1C,NAFRev1,N,-0.851433,45.304363,0.73,housenumber,1 Route de Lestruelle 33340 Ordonnac,33309_0111_00001,G,1 ROUTE DE LESTRUELLE,
400788899,00013,40078889900013,O,1994-01-01,NN,,,2021-02-23T11:24:46,true,3,,11,,RUE,DU CENTRE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.835708,45.307378,0.95,housenumber,11 Rue du Centre 33340 Ordonnac,33309_0032_00011,G,11 RUE DU CENTRE,
401033881,00012,40103388100012,O,1994-01-01,NN,,,2020-07-28T03:41:50,true,4,,16,,RUE,DE FONTENELLE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.838697,45.314134,0.82,housenumber,16 Route de Fontenelle 33340 Ordonnac,33309_0063_00016,G,16 ROUTE DE FONTENELLE,
402980189,00011,40298018900011,O,1995-10-31,01,2020,,2022-08-29T09:23:33,true,4,,2,,RTE,DE HONTEMIEUX,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2011-01-01,A,CHATEAU FONTIS,,,,01.21Z,NAFRev2,N,-0.868457,45.312201,0.76,housenumber,2 Route de Hontemieu 33340 Ordonnac,33309_0082_00002,G,2 ROUTE DE HONTEMIEU,
408051787,00013,40805178700013,O,1996-05-27,NN,,,2008-01-04T21:03:38,true,3,,5,,PL,DE PLAUTIGNAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.851041,45.305579,0.84,housenumber,5 Place de Plautignan 33340 Ordonnac,33309_0191_00005,G,5 PLACE DE PLAUTIGNAN,
408582518,00010,40858251800010,O,1996-08-01,NN,,,,true,2,,2,,CHE,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.3Z,NAF1993,N,-0.852075,45.305607,0.75,housenumber,2 Chemin de la Croix 33340 Ordonnac,33309_0041_00002,G,2 CHEMIN DE LA CROIX,
408585735,00025,40858573500025,O,2012-05-01,,,,2014-07-08T01:39:58,false,2,,6,,RTE,DE LUSSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,FRUCTUOSO RICHARD,95.21Z,NAFRev2,N,-0.834931,45.306414,0.83,housenumber,6 Route de Lussan 33340 Ordonnac,33309_0118_00006,G,6 ROUTE DE LUSSAN,
409247111,00019,40924711100019,O,1995-01-01,NN,,,2008-07-10T01:00:49,true,3,,12,,RTE,DE LACAJOU,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.836754,45.301536,0.84,housenumber,12 Route de Lacajou 33340 Ordonnac,33309_0099_00012,G,12 ROUTE DE LACAJOU,
409762424,00037,40976242400037,O,2015-11-29,,,,2021-02-23T11:31:52,true,1,,23,,RTE,DE HOURIT LUSSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2015-11-29,A,,,,,01.21Z,NAFRev2,N,-0.843807,45.300696,0.62,housenumber,23 Route de Hourit 33340 Ordonnac,33309_0089_00023,G,23 ROUTE DE HOURIT,
409863289,00057,40986328900057,O,2008-02-14,,,,2017-07-05T09:03:24,false,2,,3,,RTE,DE FONTENELLE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,-0.839593,45.315989,0.86,housenumber,3 Route de Fontenelle 33340 Ordonnac,33309_0063_00003,G,3 ROUTE DE FONTENELLE,
411491194,00014,41149119400014,O,1997-03-01,01,2020,,2022-08-29T09:28:23,true,4,,4,,CHE,DE MAREIL,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.835693,45.316546,0.82,housenumber,4 Chemin de Mareil 33340 Ordonnac,33309_0129_00004,G,4 CHEMIN DE MAREIL,
412740136,00012,41274013600012,O,1990-04-21,NN,,,2008-01-04T22:21:40,true,3,,15,,RTE,DE SAINT YZANS,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.840133,45.31671,0.86,housenumber,15 Route de Saint Yzans 33340 Ordonnac,33309_0239_00015,G,15 ROUTE DE SAINT YZANS,
412747362,00017,41274736200017,O,1987-12-31,NN,,,2006-10-28T04:05:27,true,3,,,,,HONTE MIEU,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412750242,00015,41275024200015,O,1996-02-01,NN,,,,true,1,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
412750820,00018,41275082000018,O,1987-12-31,NN,,,2008-01-04T22:21:48,true,3,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412751380,00012,41275138000012,O,1987-12-31,NN,,,2016-01-12T00:19:06,true,3,,,,,PEYRESSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.840035,45.316348,0.94,street,Peyressan 33340 Ordonnac,33309_egox4j,G,PEYRESSAN,
412753618,00013,41275361800013,O,1987-12-31,NN,,,2016-01-12T00:19:06,true,3,,,,,MAREIL,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.83581,45.316736,0.91,street,Chemin de Mareil 33340 Ordonnac,33309_0129,G,CHEMIN DE MAREIL,
412754665,00013,41275466500013,O,1993-01-01,NN,,,2008-01-04T22:21:52,true,3,,,,,LUSSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.839336,45.299034,0.92,street,Lussan-Est 33340 Ordonnac,33309_B069,G,LUSSAN EST,
412986515,00010,41298651500010,O,1997-07-07,,,4322AZ,2015-03-17T00:50:44,true,4,,10,,RTE,DE ST SEURIN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-0.852899,45.302824,0.76,housenumber,10 Route de Saint-Seurin 33340 Ordonnac,33309_0230_00010,G,10 ROUTE DE SAINT SEURIN,
413885823,00018,41388582300018,O,1987-12-31,NN,,,2008-01-04T22:40:00,true,3,,,,,MAREIL,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.83581,45.316736,0.91,street,Chemin de Mareil 33340 Ordonnac,33309_0129,G,CHEMIN DE MAREIL,
414447599,00039,41444759900039,O,2016-11-02,,,,2021-02-23T11:36:50,true,1,,2,,IMP,DU MONUMENT,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,85.42Z,NAFRev2,N,-0.836571,45.307837,0.84,housenumber,2 Impasse du Monument 33340 Ordonnac,33309_0148_00002,G,2 IMPASSE DU MONUMENT,
414531566,00043,41453156600043,O,2022-12-13,,,,2023-05-12T14:24:37,true,1,,3,,RUE,DU NOYER,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,01.43Z,NAFRev2,N,-0.837826,45.307417,0.94,housenumber,3 Rue du Noyer 33340 Ordonnac,33309_0160_00003,G,3 RUE DU NOYER,
414810952,00013,41481095200013,O,1998-01-01,,,,2010-09-01T05:40:48,true,5,,,,,LES PREBOUSTILLES,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
415233717,00016,41523371700016,O,1997-10-22,NN,,,2018-11-16T04:40:47,true,5,,1,,RTE,DE HONTEMIEUX,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,01.21Z,NAFRev2,O,-0.871508,45.311943,0.76,housenumber,1 Route de Hontemieu 33340 Ordonnac,33309_0082_00001,G,1 ROUTE DE HONTEMIEU,
419568357,00018,41956835700018,O,1998-05-19,NN,,,2008-01-05T20:37:49,true,3,PEYRESSAN,6,,RUE,DE FONTENELLE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.839633,45.316042,0.81,housenumber,6 Route de Fontenelle 33340 Ordonnac,33309_0063_00006,G,6 ROUTE DE FONTENELLE,
419836598,00013,41983659800013,O,1998-07-29,NN,,,2021-10-27T08:41:08,true,4,,1,,RTE,DE PEYRESSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,01.21Z,NAFRev2,N,-0.852942,45.303889,0.85,housenumber,1 Route de Peyressan 33340 Ordonnac,33309_0176_00001,G,1 ROUTE DE PEYRESSAN,
420000408,00013,42000040800013,O,1987-12-31,NN,,,2008-01-04T23:45:21,true,3,,6,,RTE,DE LUSSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.834931,45.306414,0.83,housenumber,6 Route de Lussan 33340 Ordonnac,33309_0118_00006,G,6 ROUTE DE LUSSAN,
421713231,00015,42171323100015,O,1999-01-28,NN,,,2021-11-10T03:46:38,true,3,,,,,LUSSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.839336,45.299034,0.92,street,Lussan-Est 33340 Ordonnac,33309_B069,G,LUSSAN EST,
422582957,00011,42258295700011,O,1999-03-01,NN,,,2018-10-06T04:29:22,true,4,,6,,RTE,DE L'ABBAYE,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,-0.834264,45.30743,0.84,housenumber,6 Route de l’Abbaye 33340 Ordonnac,33309_0002_00006,G,6 ROUTE DE L ABBAYE,
425301967,00013,42530196700013,O,1983-01-01,NN,,,2008-01-05T01:14:50,true,3,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425303294,00010,42530329400010,O,1969-01-01,NN,,,2007-01-18T09:41:09,true,4,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425303302,00011,42530330200011,O,1972-01-01,NN,,,2008-01-05T01:14:50,true,3,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425303310,00014,42530331000014,O,1980-01-01,NN,,,2008-01-05T01:14:50,true,3,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425303328,00016,42530332800016,O,1975-01-01,NN,,,2010-10-26T08:50:27,true,4,,,,,BOURG,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2009-07-11,F,,,,,01.21Z,NAFRev2,N,-0.834694,45.307355,0.92,street,Le Bourg 33340 Ordonnac,33309_mjlbrf,G,LE BOURG,
425303336,00019,42530333600019,O,1968-01-01,NN,,,2008-01-05T01:14:50,true,3,,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429047715,00017,42904771500017,O,1999-12-16,NN,,,2008-01-05T20:50:50,true,3,,2,,CHE,DE LA CROIX,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.852075,45.305607,0.84,housenumber,2 Chemin de la Croix 33340 Ordonnac,33309_0041_00002,G,2 CHEMIN DE LA CROIX,
429188998,00018,42918899800018,O,1995-01-01,NN,,,2016-01-12T00:21:56,true,3,,,,,PEYRESSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.840035,45.316348,0.94,street,Peyressan 33340 Ordonnac,33309_egox4j,G,PEYRESSAN,
430309062,00015,43030906200015,O,1997-01-01,NN,,,2006-10-31T00:57:24,false,3,,7,,RTE,DU GARDIEU,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,01.1G,NAFRev1,N,-0.839037,45.299303,0.84,housenumber,7 Route du Gardieu 33340 Ordonnac,33309_0072_00007,G,7 ROUTE DU GARDIEU,
430539734,00011,43053973400011,O,1984-05-26,NN,,,2012-07-28T15:40:39,true,4,LE BOURG,,,,,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.834694,45.307355,0.94,street,Le Bourg 33340 Ordonnac,33309_mjlbrf,D,LE BOURG,
430567404,00016,43056740400016,O,,,,,,true,1,,,,,LE BOURG,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,-0.834694,45.307355,0.94,street,Le Bourg 33340 Ordonnac,33309_mjlbrf,G,LE BOURG,
430567818,00017,43056781800017,O,1983-01-01,NN,,,2008-01-05T01:54:31,true,3,,,,,LUSSAN,33340,ORDONNAC,,,33309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.839336,45.299034,0.92,street,Lussan-Est 33340 Ordonnac,33309_B069,G,LUSSAN EST,