siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015840119,00026,01584011900026,O,,NN,,,2019-11-14T14:00:24,true,1,,30,,RUE,DE LA CHAPELLE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,5.354038,47.19833,0.94,housenumber,30 Rue de la Chapelle 21130 Villers-les-Pots,21699_0070_00030,G,30 RUE DE LA CHAPELLE,
017342809,00021,01734280900021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA GARE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.35585,47.213437,0.82,street,Rue de la Galère 21130 Villers-les-Pots,21699_0150,G,RUE DE LA GALERE,
212106991,00012,21210699100012,O,1983-03-01,11,2018,,2020-08-25T10:16:13,true,4,,,,RUE,SAINT MICHEL,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.355257,47.210729,0.94,street,Rue Saint-michel 21130 Villers-les-Pots,21699_0400,G,RUE SAINT MICHEL,
212106991,00020,21210699100020,O,1983-12-21,02,2018,,2020-08-25T10:16:13,false,3,,5,,RUE,DES ROSIERS,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.353639,47.210712,0.94,housenumber,5 Rue des Rosiers 21130 Villers-les-Pots,21699_0380_00005,G,5 RUE DES ROSIERS,
212106991,00038,21210699100038,O,1983-12-21,02,2018,,2020-08-25T10:16:13,false,4,,36,,RUE,SAINT MICHEL,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.35186,47.211517,0.94,housenumber,36 Rue Saint-michel 21130 Villers-les-Pots,21699_0400_00036,G,36 RUE SAINT MICHEL,
212106991,00046,21210699100046,O,1999-11-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2005-07-13,F,LOTISSEMENT LES POUROTTES,,,,70.1C,NAFRev1,N,5.348578,47.210716,0.38,street,Rue de la Tuilerie 21130 Villers-les-Pots,21699_0440,D,RUE DE LA TUILERIE,
212106991,00053,21210699100053,O,2001-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,RUE,ST MICHEL,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2005-07-13,F,LOTISS JARDINS MONDRAGON,,,,70.1C,NAFRev1,N,5.355257,47.210729,0.81,street,Rue Saint-michel 21130 Villers-les-Pots,21699_0400,G,RUE SAINT MICHEL,
212106991,00061,21210699100061,O,2001-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,ST MICHEL,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2010-03-22,F,BA CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,5.355257,47.210729,0.81,street,Rue Saint-michel 21130 Villers-les-Pots,21699_0400,G,RUE SAINT MICHEL,
252107727,00023,25210772700023,O,2003-03-21,01,2018,,2020-08-25T10:20:16,true,4,MAIRIE,,,RUE,SAINT MICHEL,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,36.00Z,NAFRev2,O,5.355257,47.210729,0.94,street,Rue Saint-michel 21130 Villers-les-Pots,21699_0400,G,RUE SAINT MICHEL,
262102411,00010,26210241100010,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,RUE,SAINT MICHEL,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,5.355257,47.210729,0.94,street,Rue Saint-michel 21130 Villers-les-Pots,21699_0400,G,RUE SAINT MICHEL,
272100017,00115,27210001700115,O,2009-07-07,,,,2019-11-14T14:00:24,false,1,,,,,LE VILLAGE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,68.20A,NAFRev2,N,5.35393,47.197671,0.59,street,La Chapelle 21130 Villers-les-Pots,21699_vl60h5,G,LA CHAPELLE,
292107497,00011,29210749700011,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301807491,00016,30180749100016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.04,NAP,N,,,0,,,,,,
302221346,00067,30222134600067,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,L ETANG DU MOULIN,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,59.08,NAP,N,6.7213785,47.197556,0.9,poi.hotel,L'Étang du Moulin (Hôtel) Bonnétage,https://osm.org/way/91073753,G,,
307137927,00025,30713792700025,O,1998-04-16,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,D'ATHEE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,45.2B,NAF1993,N,5.335821,47.204654,0.33,street,Route Departementale 905 21130 Villers-les-Pots,21699_o4jbf1,G,ROUTE DEPARTEMENTALE 905,
308205525,00014,30820552500014,O,1900-01-01,,,,2019-11-14T14:00:24,true,3,,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309994937,00014,30999493700014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
310531306,00010,31053130600010,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,ROUTE NATIONALE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2M,NAF1993,O,5.335821,47.204654,0.93,street,Route Nationale N°5 21130 Villers-les-Pots,21699_0385,G,ROUTE NATIONALE NDEG5,
311742415,00020,31174241500020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ROUTE NATIONALE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,5.335821,47.204654,0.93,street,Route Nationale N°5 21130 Villers-les-Pots,21699_0385,G,ROUTE NATIONALE NDEG5,
313464786,00018,31346478600018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314393612,00036,31439361200036,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,69.12,NAP,N,,,0,,,,,,
315204594,00016,31520459400016,O,1979-01-01,NN,,4332AA,2019-11-14T14:00:24,true,5,,3,,RUE,DU PRELOT,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,SANCANDI DENIS,43.32A,NAFRev2,N,5.350972,47.21329,0.94,housenumber,3 Rue du Prelot 21130 Villers-les-Pots,21699_0340_00003,G,3 RUE DU PRELOT,
316341759,00033,31634175900033,O,1990-12-31,NN,,,2019-11-14T14:00:24,true,3,,1,B,RUE,DE L'AMONT,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,5.354236,47.207573,0.8,housenumber,1 bis Rue de l'Amont 21130 Villers-les-Pots,21699_0010_00001_bis,G,1 BIS RUE DE L AMONT,
317200376,00018,31720037600018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
317737989,00010,31773798900010,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,7,,8,,RUE,DES POUROTTES 6,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.82Z,NAFRev2,N,5.35408,47.206283,0.86,housenumber,8 Rue des Pourottes 21130 Villers-les-Pots,21699_0335_00008,G,8 RUE DES POUROTTES,
319696233,00018,31969623300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
321196057,00053,32119605700053,O,2000-11-30,NN,,,2019-11-14T14:00:24,false,3,RATTACHEMENT MAIRIE,,,,VILLAGE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,52.6E,NAFRev1,N,5.347715,47.208043,0.45,street,Rue des Potiers 21130 Villers-les-Pots,21699_0330,G,RUE DES POTIERS,
321885329,00011,32188532900011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE ROSIERS,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,01.1C,NAF1993,N,5.354567,47.210623,0.82,street,Rue des Rosiers 21130 Villers-les-Pots,21699_0380,G,RUE DES ROSIERS,
322500406,00010,32250040600010,O,1981-08-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
322906850,00027,32290685000027,O,1989-12-01,NN,,,2019-11-14T14:00:24,true,3,,6,,RUE,DE LA TUILLERIE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.348087,47.210327,0.92,housenumber,6 Rue de la Tuilerie 21130 Villers-les-Pots,21699_0440_00006,G,6 RUE DE LA TUILERIE,
324359868,00019,32435986800019,O,,NN,,,2019-11-14T14:00:24,true,1,,11,,RUE,DES JESSEROTTES,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,5.345867,47.205939,0.82,housenumber,11 Rue des Gesserottes 21130 Villers-les-Pots,21699_0160_00011,G,11 RUE DES GESSEROTTES,
325156552,00011,32515655200011,O,1982-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
326485612,00054,32648561200054,O,2004-09-01,NN,,,2019-11-14T14:00:24,true,4,,1,,RUE,DE L AMONT,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,81.21Z,NAFRev2,N,5.3545,47.20754,0.94,housenumber,1 Rue de l'Amont 21130 Villers-les-Pots,21699_0010_00001,G,1 RUE DE L AMONT,
326983947,00010,32698394700010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA CHAPELLE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.354881,47.203183,0.94,street,Rue de la Chapelle 21130 Villers-les-Pots,21699_0070,G,RUE DE LA CHAPELLE,
327425872,00022,32742587200022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
327437034,00017,32743703400017,O,,,,,2019-11-14T14:00:24,true,1,,,,,ETANG DU MOULIN,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,59.08,NAP,N,6.6578625,48.9092926,0.9,poi.water,Étang du Moulin (Eau) Morhange,https://osm.org/way/42272650,G,,
329040711,00031,32904071100031,O,1990-10-15,NN,,,2019-11-14T14:00:24,false,4,,5,,RUE,DES POTIERS,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1995-12-25,F,VERONIQUE,,,,20.5A,NAF1993,N,5.347609,47.207926,0.94,housenumber,5 Rue des Potiers 21130 Villers-les-Pots,21699_0330_00005,G,5 RUE DES POTIERS,
330578147,00010,33057814700010,O,1984-09-01,NN,,,2019-11-14T14:00:24,true,4,,5,,RUE,DES COURTOTS GIRARD,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,5.349526,47.206454,0.9,housenumber,5 Rue des Courtots Girards 21130 Villers-les-Pots,21699_0080_00005,G,5 RUE DES COURTOTS GIRARDS,
330994393,00016,33099439300016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
331206771,00015,33120677100015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332569235,00028,33256923500028,O,1986-01-01,NN,,,2019-11-14T14:00:24,false,3,,6,,RUE,ST MICHEL,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,02.0B,NAF1993,N,5.354937,47.210869,0.82,housenumber,6 Rue Saint-michel 21130 Villers-les-Pots,21699_0400_00006,G,6 RUE SAINT MICHEL,
332684083,00022,33268408300022,O,,,,,2019-11-14T14:00:24,true,1,,11,,RUE,DE L'AMONT,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,84.13,NAP,N,5.354651,47.206139,0.94,housenumber,11 Rue de l'Amont 21130 Villers-les-Pots,21699_0010_00011,G,11 RUE DE L AMONT,
333783876,00019,33378387600019,O,1985-10-01,NN,,,2019-11-14T14:00:24,true,4,,30,,RUE,DE LA CHAPELLE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,51.3A,NAFRev1,O,5.354038,47.19833,0.94,housenumber,30 Rue de la Chapelle 21130 Villers-les-Pots,21699_0070_00030,G,30 RUE DE LA CHAPELLE,
334199684,00047,33419968400047,O,,NN,,,2019-11-14T14:00:24,true,1,,38,,RUE,ST MICHEL,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,5.35164,47.211459,0.83,housenumber,38 Rue Saint-michel 21130 Villers-les-Pots,21699_0400_00038,G,38 RUE SAINT MICHEL,
334694684,00021,33469468400021,O,,,,,2019-11-14T14:00:24,true,1,,25,,RUE,DU BOUGARAIN,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.1R,NAF1993,N,5.356498,47.213642,0.85,housenumber,25 Rue du Bourgarain 21130 Villers-les-Pots,21699_0030_00025,G,25 RUE DU BOURGARAIN,
334735008,00024,33473500800024,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,RN5,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
335098489,00016,33509848900016,O,1986-03-01,NN,,,2019-11-14T14:00:24,true,5,,37,,RUE,ARMAND ROUX,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.354609,47.207752,0.94,housenumber,37 Rue Armand Roux 21130 Villers-les-Pots,21699_0015_00037,G,37 RUE ARMAND ROUX,
337650220,00011,33765022000011,O,1986-04-01,00,2017,,2019-11-14T14:00:24,true,5,,,,,LA CAMUSE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.31Z,NAFRev2,O,5.351745,47.208028,0.55,street,Impasse de la Carre 21130 Villers-les-Pots,21699_0049,G,IMPASSE DE LA CARRE,
337780761,00033,33778076100033,O,2002-03-01,NN,,,2019-11-14T14:00:24,true,4,,21,B,RUE,DE LA CHAPELLE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,29.5G,NAFRev1,N,5.354362,47.19896,0.82,housenumber,21 bis Rue de la Chapelle 21130 Villers-les-Pots,21699_0070_00021_bis,G,21 BIS RUE DE LA CHAPELLE,
338355464,00029,33835546400029,O,2013-03-01,,,,2019-11-14T14:00:24,true,1,,4,,RUE,DE LA CHAPELLE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.89Z,NAFRev2,N,5.354684,47.202808,0.94,housenumber,4 Rue de la Chapelle 21130 Villers-les-Pots,21699_0070_00004,G,4 RUE DE LA CHAPELLE,
338655095,00036,33865509500036,O,2003-12-10,11,2018,,2020-08-25T10:38:07,true,3,,,,,RD 905,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,5.335821,47.204654,0.51,street,Route Departementale 905 21130 Villers-les-Pots,21699_o4jbf1,G,ROUTE DEPARTEMENTALE 905,
338990377,00057,33899037700057,O,2006-01-01,,,,2019-11-14T14:00:24,false,3,,2,,RUE,DE LA GALERE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,52.6D,NAFRev1,O,5.356179,47.213417,0.94,housenumber,2 Rue de la Galère 21130 Villers-les-Pots,21699_0150_00002,G,2 RUE DE LA GALERE,
339116519,00010,33911651900010,O,1986-10-20,NN,,,2019-11-14T14:00:24,true,1,,10,,RUE,DES POUROTTES,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4M,NAF1993,N,5.354023,47.205987,0.94,housenumber,10 Rue des Pourottes 21130 Villers-les-Pots,21699_0335_00010,G,10 RUE DES POUROTTES,
339739807,00016,33973980700016,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,ARMAND ROUX,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4B,NAF1993,N,5.355299,47.210399,0.94,housenumber,5 Rue Armand Roux 21130 Villers-les-Pots,21699_0015_00005,G,5 RUE ARMAND ROUX,
339894032,00012,33989403200012,O,1900-01-01,,,,2019-11-14T14:00:24,false,4,,,,,RN5,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
340199405,00036,34019940500036,O,1997-11-14,NN,,,2019-11-14T14:00:24,false,3,,1,,RUE,DE LA CHAPELLE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,51.1R,NAFRev1,N,5.354881,47.203183,0.94,housenumber,1 Rue de la Chapelle 21130 Villers-les-Pots,21699_0070_00001,G,1 RUE DE LA CHAPELLE,
340325315,00018,34032531500018,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,24,,RUE,DE L'ETOILE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,5.345495,47.209851,0.94,housenumber,24 Rue de l'Etoile 21130 Villers-les-Pots,21699_0110_00024,G,24 RUE DE L ETOILE,
341158590,00016,34115859000016,O,1987-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L'AMONT,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,50.2Z,NAF1993,O,5.3545,47.20754,0.94,street,Rue de l'Amont 21130 Villers-les-Pots,21699_0010,G,RUE DE L AMONT,
341181675,00016,34118167500016,O,,NN,,,2019-11-14T14:00:24,true,1,,18,,RUE,DES ROSIERS,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,5.349528,47.211343,0.94,housenumber,18 Rue des Rosiers 21130 Villers-les-Pots,21699_0380_00018,G,18 RUE DES ROSIERS,
341288835,00026,34128883500026,O,2007-11-02,,,,2019-11-14T14:00:24,true,2,,2,,RUE,DE LA CARRE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,5.353489,47.207707,0.94,housenumber,2 Rue de la Carre 21130 Villers-les-Pots,21699_0050_00002,G,2 RUE DE LA CARRE,
342922135,00013,34292213500013,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,ATHEE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.01,NAP,N,0.9044795,47.3326966,0.7,poi.platform,Route de Cormery (Plateforme) Athée-sur-Cher,https://osm.org/way/400647928,G,,
343760344,00014,34376034400014,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
343893467,00013,34389346700013,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,DES COURTOTS GIRARD,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,O,5.349526,47.206454,0.9,housenumber,5 Rue des Courtots Girards 21130 Villers-les-Pots,21699_0080_00005,G,5 RUE DES COURTOTS GIRARDS,
344940978,00010,34494097800010,O,1988-05-03,NN,,,2019-11-14T14:00:24,true,4,,3,,LOT,LES ROSIERS,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,70.22Z,NAFRev2,N,5.353402,47.209994,0.67,housenumber,3 Rue des Rosiers 21130 Villers-les-Pots,21699_0380_00003,G,3 RUE DES ROSIERS,
345369110,00019,34536911000019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,NATIONALE 5,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,5.335821,47.204654,0.71,street,Route Nationale N°5 21130 Villers-les-Pots,21699_0385,G,ROUTE NATIONALE NDEG5,
347384752,00023,34738475200023,O,2007-01-01,,,,2019-11-14T14:00:24,false,2,,22,,RUE,DE LA CHAPELLE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2012-07-09,F,LE VILLAGE,,,,01.49Z,NAFRev2,N,5.35429,47.199588,0.94,housenumber,22 Rue de la Chapelle 21130 Villers-les-Pots,21699_0070_00022,G,22 RUE DE LA CHAPELLE,
350496790,00014,35049679000014,O,1989-04-01,NN,,,2019-11-14T14:00:24,true,3,,20,,RUE,DES GESSEROTTES,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4C,NAFRev1,N,5.34182,47.204311,0.94,housenumber,20 Rue des Gesserottes 21130 Villers-les-Pots,21699_0160_00020,G,20 RUE DES GESSEROTTES,
351275417,00035,35127541700035,O,2008-02-01,NN,,,2019-11-14T14:00:24,false,3,LA VESVRE,42,,RTE,D'ATHEE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE CRO-MAGNON,,,,56.10A,NAFRev2,N,5.346297,47.211256,0.34,housenumber,42 Rue des Rosiers 21130 Villers-les-Pots,21699_0380_00042,G,42 RUE DES ROSIERS,
351726096,00032,35172609600032,O,1992-08-03,NN,,,2019-11-14T14:00:24,true,8,,18,,RUE,DE BOURGARIN,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,5.356483,47.213436,0.72,housenumber,18 Rue du Bourgarain 21130 Villers-les-Pots,21699_0030_00018,G,18 RUE DU BOURGARAIN,
352883375,00052,35288337500052,O,2009-04-02,,,,2019-11-14T14:00:24,true,2,,,,RTE,DE DIJON,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2012-07-30,F,VAL DE SAONE AUTOMOBILES,,,,45.11Z,NAFRev2,N,5.335821,47.204654,0.4,street,Route Departementale 905 21130 Villers-les-Pots,21699_o4jbf1,G,ROUTE DEPARTEMENTALE 905,
353247778,00015,35324777800015,O,1990-01-25,NN,,,2019-11-14T14:00:24,true,5,,19,,RUE,DE L AMONT,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,46.31Z,NAFRev2,O,5.355311,47.20539,0.94,housenumber,19 Rue de l'Amont 21130 Villers-les-Pots,21699_0010_00019,G,19 RUE DE L AMONT,
354032948,00011,35403294800011,O,1990-01-01,00,2017,,2019-11-14T14:00:24,false,5,,3,,RUE,DES GRANDS NOYERS,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.50Z,NAFRev2,N,5.355091,47.214824,0.94,housenumber,3 Rue des Grands Noyers 21130 Villers-les-Pots,21699_0192_00003,G,3 RUE DES GRANDS NOYERS,
354032948,00029,35403294800029,O,2017-08-01,00,2018,,2020-08-25T10:14:09,true,1,,5,,RUE,DES GRANDS NOYERS,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.50Z,NAFRev2,N,5.355341,47.215094,0.94,housenumber,5 Rue des Grands Noyers 21130 Villers-les-Pots,21699_0192_00005,G,5 RUE DES GRANDS NOYERS,
356000265,00682,35600026500682,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,3,,RUE,SAINT MICHEL,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2008-06-06,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.353993,47.210984,0.94,housenumber,3 Rue Saint-michel 21130 Villers-les-Pots,21699_0400_00003,G,3 RUE SAINT MICHEL,
377569421,00011,37756942100011,O,1990-04-02,NN,,,2019-11-14T14:00:24,false,4,,26,,RUE,ST MICHEL,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2000-08-01,F,LES ATELIERS DU CHAUDRON,,,,92.3A,NAF1993,N,5.352662,47.211428,0.83,housenumber,26 Rue Saint-michel 21130 Villers-les-Pots,21699_0400_00026,G,26 RUE SAINT MICHEL,
378206924,00045,37820692400045,O,2014-10-29,11,2018,,2020-08-26T03:34:27,true,1,RD 905,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,46.31Z,NAFRev2,O,5.335821,47.204654,0.51,street,Route Departementale 905 21130 Villers-les-Pots,21699_o4jbf1,D,ROUTE DEPARTEMENTALE 905,
378610703,00688,37861070300688,O,2002-02-15,,,,2019-11-14T14:00:24,false,3,,,,RTE,RN5,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,51.2A,NAFRev1,O,5.335821,47.204654,0.35,street,Route Departementale 905 21130 Villers-les-Pots,21699_o4jbf1,G,ROUTE DEPARTEMENTALE 905,
380229989,00013,38022998900013,O,,NN,,,2019-11-14T14:00:24,true,1,,15,,RUE,DES ROSIERS,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,5.351992,47.210667,0.94,housenumber,15 Rue des Rosiers 21130 Villers-les-Pots,21699_0380_00015,G,15 RUE DES ROSIERS,
380622977,00029,38062297700029,O,1999-05-01,03,2018,,2020-08-25T10:17:37,true,4,RD 905,,,,,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2016-06-01,A,AUTOMAT-SYSTEM,,,,33.20C,NAFRev2,O,5.335821,47.204654,0.51,street,Route Departementale 905 21130 Villers-les-Pots,21699_o4jbf1,D,ROUTE DEPARTEMENTALE 905,
381276401,00019,38127640100019,O,1991-02-21,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,N 5,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,20.59Z,NAFRev2,N,5.335821,47.204654,0.35,street,Route Nationale N°5 21130 Villers-les-Pots,21699_0385,G,ROUTE NATIONALE NDEG5,
381748052,00010,38174805200010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,D'ATHEE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,5.335821,47.204654,0.33,street,Route Departementale 905 21130 Villers-les-Pots,21699_o4jbf1,G,ROUTE DEPARTEMENTALE 905,
382245025,00087,38224502500087,O,2016-08-17,,,,2019-11-14T14:00:24,false,1,,25,,RUE,DE LA TUILERIE,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,2016-08-17,A,SECTION MOTO CROSS,,,,93.12Z,NAFRev2,N,5.348287,47.20767,0.94,housenumber,25 Rue de la Tuilerie 21130 Villers-les-Pots,21699_0440_00025,G,25 RUE DE LA TUILERIE,
382697464,00016,38269746400016,O,1991-08-01,,,,2019-11-14T14:00:24,true,4,,,,RUE,DE L AUMONT,21130,VILLERS-LES-POTS,,,21699,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,5.3545,47.20754,0.78,street,Rue de l'Amont 21130 Villers-les-Pots,21699_0010,G,RUE DE L AMONT,