id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-550470,2019-05-02,000001,Vente,2100,,,LES COMMUNAUX,B031,36370,36114,Mauvières,36,,,361140000D0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5460,1.121398,46.559639
2019-550470,2019-05-02,000001,Vente,2100,,,LES COMMUNAUX,B031,36370,36114,Mauvières,36,,,361140000D0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.120491,46.559508
2019-550470,2019-05-02,000001,Vente,2100,,,LES COMMUNAUX,B031,36370,36114,Mauvières,36,,,361140000D0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,1.120425,46.559231
2019-550470,2019-05-02,000001,Vente,2100,,,LES COMBES,B030,36370,36114,Mauvières,36,,,36114000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,2730,1.125297,46.55806
2019-550750,2019-06-04,000001,Vente,120000,,,LA RONDE,B097,36370,36114,Mauvières,36,,,361140000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,1.137111,46.564459
2019-550750,2019-06-04,000001,Vente,120000,,,LA RONDE,B097,36370,36114,Mauvières,36,,,361140000C0487,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,600,1.136862,46.564837
2019-550750,2019-06-04,000001,Vente,120000,,,LA RONDE,B097,36370,36114,Mauvières,36,,,361140000C0489,,,,,,,,,,,,,0,,,,,S,sols,,,385,1.137119,46.564848
2019-550750,2019-06-04,000001,Vente,120000,5085,,LA RONDE,B097,36370,36114,Mauvières,36,,,361140000C0496,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,759,1.13741,46.564658
2019-550750,2019-06-04,000001,Vente,120000,,,LA RONDE,B097,36370,36114,Mauvières,36,,,361140000C0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,1.137792,46.565146
2019-550750,2019-06-04,000001,Vente,120000,,,LA RONDE,B097,36370,36114,Mauvières,36,,,361140000C0527,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.137792,46.565146
2019-550795,2019-06-07,000001,Vente,12000,,,LE BOURG,B014,36370,36114,Mauvières,36,,,361140000B1155,,,,,,,,,,,,,0,,,,,T,terres,,,10490,1.086891,46.575826
2019-551720,2019-07-29,000001,Vente,12000,,,GRANDES VARENNES,B055,36370,36114,Mauvières,36,,,36114000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,31660,1.065073,46.583483
2019-552066,2019-07-30,000001,Vente,93117,,,LES BORDERIES,B012,36370,36114,Mauvières,36,,,361140000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,28860,1.074432,46.596191
2019-552066,2019-07-30,000001,Vente,93117,,,LA MARNIERE,B067,36370,36114,Mauvières,36,,,361140000A0845,,,,,,,,,,,,,0,,,,,L,landes,,,1350,1.092163,46.586812
2019-552066,2019-07-30,000001,Vente,93117,,,MONTAIGNE,B069,36370,36114,Mauvières,36,,,36114000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,77670,1.08602,46.595393
2019-552066,2019-07-30,000001,Vente,93117,,,GRANDES VARENNES,B055,36370,36114,Mauvières,36,,,36114000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,31480,1.067454,46.585438
2019-552066,2019-07-30,000001,Vente,93117,,,GRANDES VARENNES,B055,36370,36114,Mauvières,36,,,36114000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,6830,1.068035,46.584579
2019-552066,2019-07-30,000001,Vente,93117,,,LE DUVAGNEAU,B035,36370,36114,Mauvières,36,,,36114000ZN0002,,,,,,,,,,,,,0,,,,,L,landes,,,1460,1.07178,46.591258
2019-552066,2019-07-30,000001,Vente,93117,,,LE DUVAGNEAU,B035,36370,36114,Mauvières,36,,,36114000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,43365,1.07178,46.591258
2019-552066,2019-07-30,000001,Vente,93117,,,LE DUVAGNEAU,B035,36370,36114,Mauvières,36,,,36114000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,43365,1.07178,46.591258
2019-552066,2019-07-30,000001,Vente,93117,,,LES CHIROCHES,B028,36370,36114,Mauvières,36,,,36114000ZN0052,,,,,,,,,,,,,0,,,,,T,terres,,,31670,1.068712,46.588474
2019-552236,2019-09-03,000001,Vente,1,,,LA VALLEE DES COMBES,B114,36370,36114,Mauvières,36,,,361140000B0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,1.085347,46.580736
2019-552236,2019-09-03,000001,Vente,1,,,LA BARRIERE,B003,36370,36114,Mauvières,36,,,36114000ZN0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,1.073388,46.581822
2019-552245,2019-08-14,000001,Vente,4500,,,MONTAIGNE,B069,36370,36114,Mauvières,36,,,36114000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,1569,1.089146,46.594901
2019-552245,2019-08-14,000001,Vente,4500,,,MONTAIGNE,B069,36370,36114,Mauvières,36,,,36114000ZA0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,1541,1.089146,46.594901
2019-552245,2019-08-14,000001,Vente,4500,,,MONTAIGNE,B069,36370,36114,Mauvières,36,,,36114000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,2636,1.088706,46.595005
2019-552245,2019-08-14,000001,Vente,4500,,,MONTAIGNE,B069,36370,36114,Mauvières,36,,,36114000ZA0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,1354,1.088706,46.595005
2019-552280,2019-08-02,000001,Echange,9476,,,L ETANG,B036,36370,36114,Mauvières,36,,,361140000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,6325,1.100398,46.579371
2019-552280,2019-08-02,000001,Echange,9476,5190,,L ETANG,B036,36370,36114,Mauvières,36,,,361140000A0740,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,7232,1.100653,46.578544
2019-552280,2019-08-02,000001,Echange,9476,5190,,L ETANG,B036,36370,36114,Mauvières,36,,,361140000A0740,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1953,1.100653,46.578544
2019-552280,2019-08-02,000001,Echange,9476,,,L ETANG,B036,36370,36114,Mauvières,36,,,361140000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.102033,46.577873
2019-552280,2019-08-02,000001,Echange,9476,,,L ETANG,B036,36370,36114,Mauvières,36,,,361140000A0742,,,,,,,,,,,,,0,,,,,T,terres,,,1425,1.101669,46.577726
2019-553367,2019-11-18,000001,Vente,3350,,,GRANDES VARENNES,B055,36370,36114,Mauvières,36,,,36114000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,12650,1.068505,46.582598
2019-553685,2019-12-05,000002,Vente,10701,,,VILLIERS,B117,36370,36114,Mauvières,36,,,361140000A1246,,,,,,,,,,,,,0,,,,,T,terres,,,1189,1.07889,46.594017
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LA GRANDE BRANDE,B052,36370,36114,Mauvières,36,,,361140000A0408,,,,,,,,,,,,,0,,,,,L,landes,,,4000,1.107732,46.598032
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LA GRANDE BRANDE,B052,36370,36114,Mauvières,36,,,361140000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,15715,1.107732,46.598032
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LA GRANDE BRANDE,B052,36370,36114,Mauvières,36,,,361140000A0409,,,,,,,,,,,,,0,,,,,L,landes,,,7305,1.10813,46.598081
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LA GRANDE BRANDE,B052,36370,36114,Mauvières,36,,,361140000A0410,,,,,,,,,,,,,0,,,,,L,landes,,,2510,1.108798,46.598118
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LA GRANDE BRANDE,B052,36370,36114,Mauvières,36,,,361140000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,21100,1.108798,46.598118
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LA GRANDE BRANDE,B052,36370,36114,Mauvières,36,,,361140000A0415,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,172720,1.109827,46.596799
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LES PLANNES,B082,36370,36114,Mauvières,36,,,361140000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,100070,1.102141,46.594369
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LES PLANNES,B082,36370,36114,Mauvières,36,,,361140000A1026,,,,,,,,,,,,,0,,,,,L,landes,,,7141,1.106333,46.594945
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LA GRANDE BRANDE,B052,36370,36114,Mauvières,36,,,361140000A1133,,,,,,,,,,,,,0,,,,,T,terres,,,82848,1.11317,46.594891
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LA GRANDE BRANDE,B052,36370,36114,Mauvières,36,,,361140000A1133,,,,,,,,,,,,,0,,,,,L,landes,,,5010,1.11317,46.594891
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LES PLANNES,B082,36370,36114,Mauvières,36,,,361140000A1144,,,,,,,,,,,,,0,,,,,T,terres,,,19815,1.106265,46.592598
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LES PLANNES,B082,36370,36114,Mauvières,36,,,361140000A1144,,,,,,,,,,,,,0,,,,,L,landes,,,2862,1.106265,46.592598
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LES PLANNES,B082,36370,36114,Mauvières,36,,,361140000A1146,,,,,,,,,,,,,0,,,,,T,terres,,,5300,1.103749,46.593583
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LES PLANNES,B082,36370,36114,Mauvières,36,,,361140000A1146,,,,,,,,,,,,,0,,,,,T,terres,,,15500,1.103749,46.593583
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LES PLANNES,B082,36370,36114,Mauvières,36,,,361140000A1146,,,,,,,,,,,,,0,,,,,L,landes,,,35575,1.103749,46.593583
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LES PLANNES,B082,36370,36114,Mauvières,36,,,361140000A1146,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.103749,46.593583
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LES FORETS,B040,36370,36114,Mauvières,36,,,36114000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,1538,1.106319,46.596853
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LES SARRES,B099,36370,36114,Mauvières,36,,,36114000ZB0031,,,,,,,,,,,,,0,,,,,L,landes,,,8611,1.109065,46.593297
2019-554457,2019-07-02,000001,Adjudication,1010000,,,LES SARRES,B099,36370,36114,Mauvières,36,,,36114000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,7395,1.109065,46.593297
2019-554533,2019-01-15,000001,Vente,31000,,,CHARNEUIL,B025,36370,36114,Mauvières,36,,,361140000D0229,,,,,,,,,,,,,0,,,,,J,jardins,,,365,1.129913,46.559026
2019-554533,2019-01-15,000001,Vente,31000,,,CHARNEUIL,B025,36370,36114,Mauvières,36,,,361140000D0230,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.129902,46.559159
2019-554533,2019-01-15,000001,Vente,31000,,,CHARNEUIL,B025,36370,36114,Mauvières,36,,,361140000D0230,,,,,,,,,,,,,0,,,,,J,jardins,,,302,1.129902,46.559159
2019-554533,2019-01-15,000001,Vente,31000,44,,CHARNEUIL,A015,36370,36114,Mauvières,36,,,361140000D0231,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,170,1.129984,46.559283
2019-554533,2019-01-15,000001,Vente,31000,,,CHARNEUIL,B025,36370,36114,Mauvières,36,,,361140000D0706,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.13056,46.55906
2019-554533,2019-01-15,000001,Vente,31000,50,,CHARNEUIL,A015,36370,36114,Mauvières,36,,,361140000D0709,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,167,1.130552,46.559121
2019-554533,2019-01-15,000001,Vente,31000,,,CHARNEUIL,B025,36370,36114,Mauvières,36,,,361140000D0711,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.130443,46.559132
2019-554550,2019-01-10,000001,Vente,12000,,,PIECE DE LA SALE,B077,36370,36114,Mauvières,36,,,36114000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,14523,1.125353,46.572938
2019-554550,2019-01-10,000001,Vente,12000,,,PIECE DE LA SALE,B077,36370,36114,Mauvières,36,,,36114000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,29047,1.125353,46.572938
