id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562502,2019-01-09,000001,Vente,157000,1,B,RUE DU BUISSON,0140,37260,37159,Monts,37,,,37159000AZ0082,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1345,0.662636,47.280097
2019-562503,2019-01-10,000001,Vente,515000,36,,RUE DES BRUYERES,0130,37260,37159,Monts,37,,,37159000AX0109,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,1077,0.665112,47.272824
2019-562503,2019-01-10,000001,Vente,515000,36,,RUE DES BRUYERES,0130,37260,37159,Monts,37,,,37159000AX0109,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1108,0.665112,47.272824
2019-562506,2019-01-03,000001,Vente,93000,5,,RUE DES PROVINCES,0670,37260,37159,Monts,37,,,37159000BM0132,,,115,71.58,134,,99,,,,,,3,2,Appartement,70,3,,,,,,0.61987,47.274433
2019-562506,2019-01-03,000001,Vente,93000,5,,RUE DES PROVINCES,0670,37260,37159,Monts,37,,,37159000BM0132,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.61987,47.274433
2019-562514,2019-01-08,000001,Vente,180000,2,B,RUE DES ECOLES,0300,37260,37159,Monts,37,,,37159000BV0148,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,304,0.647869,47.281908
2019-562525,2019-01-15,000001,Vente,86000,9,,RUE DES GRANGES,0460,37260,37159,Monts,37,,,37159000BL0215,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.621779,47.274946
2019-562525,2019-01-15,000001,Vente,86000,9,,RUE DES GRANGES,0460,37260,37159,Monts,37,,,37159000BL0215,,,52,,74,71.02,82,,,,,,3,2,Appartement,70,3,,,,,,0.621779,47.274946
2019-562552,2019-01-14,000001,Vente,227500,77,,RUE DES ECOLES,0300,37260,37159,Monts,37,,,37159000BX0104,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,683,0.65538,47.288804
2019-562552,2019-01-14,000001,Vente,227500,77,,RUE DES ECOLES,0300,37260,37159,Monts,37,,,37159000BX0104,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,866,0.65538,47.288804
2019-562580,2019-01-21,000002,Echange,1000,,,RUE DE BAILLE,0040,37260,37159,Monts,37,,,37159000AT0249,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.666163,47.281984
2019-562580,2019-01-21,000002,Echange,1000,,,RUE DE BAILLE,0040,37260,37159,Monts,37,,,37159000AT0250,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.666079,47.281824
2019-562592,2019-01-18,000001,Vente,196500,16,,RUE DES GLYCINES,0430,37260,37159,Monts,37,,,37159000AX0024,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,762,0.659433,47.272605
2019-562613,2019-01-18,000001,Vente,225000,124,,RUE DE LA MARE AU PIOU,0543,37260,37159,Monts,37,,,37159000AX0113,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,750,0.665226,47.272276
2019-562678,2019-01-24,000001,Vente,97500,3,,RUE DES PROVINCES,0670,37260,37159,Monts,37,,,37159000BM0132,,,52,,71,81.67,83,,,,,,3,2,Appartement,79,4,,,,,,0.61987,47.274433
2019-562678,2019-01-24,000001,Vente,97500,3,,RUE DES PROVINCES,0670,37260,37159,Monts,37,,,37159000BM0132,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.61987,47.274433
2019-562709,2019-01-18,000001,Vente,264400,37,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BT0096,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,484,0.645755,47.28161
2019-562709,2019-01-18,000001,Vente,264400,37,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BT0096,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,POTAG,Jardin potager,1466,0.645755,47.28161
2019-562709,2019-01-18,000001,Vente,264400,35,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BT0267,,,,,,,,,,,,,0,,,,,P,prés,,,1736,0.645179,47.281786
2019-562731,2019-01-29,000001,Vente,248000,10,,RUE DU BOIS D AZAY,0090,37260,37159,Monts,37,,,37159000AT0042,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,0.6682,47.282443
2019-562765,2019-01-30,000001,Vente,190000,146,,RUE JACQUES BREL,0495,37260,37159,Monts,37,,,37159000BD0260,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,231,0.641236,47.2722
2019-562794,2019-02-07,000001,Vente,187000,1,,RUE GEORGES BERNARD,0410,37260,37159,Monts,37,,,37159000BN0173,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,531,0.621552,47.277314
2019-562795,2019-02-11,000001,Vente,195000,16,,ALL GABRIEL FAURE,0385,37260,37159,Monts,37,,,37159000BR0034,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,694,0.640357,47.274765
2019-562802,2019-01-25,000001,Vente,258500,53,T,RUE DE LA VASSELIERE,0820,37260,37159,Monts,37,,,37159000BW0204,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,700,0.655202,47.27865
2019-562802,2019-01-25,000001,Vente,258500,53,,RUE DE LA VASSELIERE,0820,37260,37159,Monts,37,,,37159000BW0206,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.655343,47.278399
2019-562869,2019-02-19,000001,Vente,100000,1,,RUE DES PROVINCES,0670,37260,37159,Monts,37,,,37159000BM0132,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.61987,47.274433
2019-562869,2019-02-19,000001,Vente,100000,1,,RUE DES PROVINCES,0670,37260,37159,Monts,37,,,37159000BM0132,,,27,81.57,42,7,7,,,,,,3,2,Appartement,79,4,,,,,,0.61987,47.274433
2019-562881,2019-02-05,000001,Vente,159490,136,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BW0032,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,429,0.649335,47.281774
2019-562881,2019-02-05,000001,Vente,159490,134,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BW0196,,,,,,,,,,,,,0,,,,,S,sols,,,494,0.649229,47.281568
2019-562899,2019-02-07,000001,Vente,187000,4,,RUE DU PRE MIGNON,0660,37260,37159,Monts,37,,,37159000BV0129,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,320,0.646615,47.281689
2019-562899,2019-02-07,000001,Vente,187000,,,RUE DES ECOLES,0300,37260,37159,Monts,37,,,37159000BV0158,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.646867,47.281741
2019-562949,2019-02-21,000001,Vente,187550,14,,RUE DES BLEUETS,0076,37260,37159,Monts,37,,,37159000BA0063,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,607,0.655186,47.273828
2019-562984,2019-02-25,000001,Vente,1,,,LE PETIT NETILLY,B146,37260,37159,Monts,37,,,37159000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,2111,0.670377,47.26254
2019-562984,2019-02-25,000001,Vente,1,,,LE PETIT NETILLY,B146,37260,37159,Monts,37,,,37159000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,736,0.669719,47.262018
2019-562984,2019-02-25,000001,Vente,1,,,LE PETIT NETILLY,B146,37260,37159,Monts,37,,,37159000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,5890,0.669652,47.261571
2019-562984,2019-02-25,000001,Vente,1,,,LE PETIT NETILLY,B146,37260,37159,Monts,37,,,37159000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,25844,0.670924,47.26327
2019-563012,2019-02-21,000001,Vente,5840,,,LA FRESNAYE,B091,37260,37159,Monts,37,,,37159000AR0045,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.680594,47.283809
2019-563012,2019-02-21,000001,Vente,5840,,,LA FRESNAYE,B091,37260,37159,Monts,37,,,37159000AR0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1161,0.680594,47.283809
2019-563012,2019-02-21,000001,Vente,5840,,,LA FRESNAYE,B091,37260,37159,Monts,37,,,37159000AR0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,73,0.680372,47.283868
2019-563018,2019-03-01,000001,Vente,416,,,ALL GABRIEL FAURE,0385,37260,37159,Monts,37,,,37159000BR0247,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.640468,47.274993
2019-563020,2019-02-21,000001,Vente,230,,,L AIRAULT LUCAS,B001,37260,37159,Monts,37,,,37159000AS0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,521,0.679791,47.281768
2019-563020,2019-02-21,000001,Vente,230,,,L AIRAULT LUCAS,B001,37260,37159,Monts,37,,,37159000AS0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71,0.679655,47.281776
2019-563021,2019-02-21,000001,Vente,610,,,VAUXIBAULT,B228,37260,37159,Monts,37,,,37159000AS0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,371,0.67765,47.277772
2019-563021,2019-02-21,000001,Vente,610,,,VAUXIBAULT,B228,37260,37159,Monts,37,,,37159000AS0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,0.677362,47.277878
2019-563025,2019-02-28,000001,Vente,167000,24,,RUE DE LA PINSONNIERE,0620,37260,37159,Monts,37,,,37159000AT0045,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,PARC,Parc,808,0.669421,47.282921
2019-563025,2019-02-28,000001,Vente,167000,24,,RUE DE LA PINSONNIERE,0620,37260,37159,Monts,37,,,37159000AT0045,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,805,0.669421,47.282921
2019-563070,2019-03-11,000001,Vente,245000,35,,RUE PIERRE DE RONSARD,0598,37260,37159,Monts,37,,,37159000BM0196,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,743,0.616118,47.274066
2019-563075,2019-03-11,000001,Vente,190000,6,,RUE DU PRE MIGNON,0660,37260,37159,Monts,37,,,37159000BV0128,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,322,0.646506,47.281765
2019-563075,2019-03-11,000001,Vente,190000,,,RUE DES ECOLES,0300,37260,37159,Monts,37,,,37159000BV0157,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.646681,47.281878
2019-563077,2019-02-27,000001,Vente,528000,9,,RUE DES TROIS CHEMINEES,0770,37260,37159,Monts,37,,,37159000AT0058,,,,,,,,,,,,,0,1,Maison,225,7,AG,terrains d'agrément,PARC,Parc,2689,0.671997,47.27941
2019-563077,2019-02-27,000001,Vente,528000,9,,RUE DES TROIS CHEMINEES,0770,37260,37159,Monts,37,,,37159000AT0058,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,2000,0.671997,47.27941
2019-563191,2019-02-25,000001,Vente,67000,11,,RUE DU BUISSON,0140,37260,37159,Monts,37,,,37159000AT0102,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,508,0.66636,47.279638
2019-563194,2019-03-04,000002,Vente,180000,10,,RUE DES AJONCS,0020,37260,37159,Monts,37,,,37159000AX0155,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,0.661866,47.272243
2019-563205,2019-03-20,000001,Vente,224275,14,,RUE DE LA PLAINE,0630,37260,37159,Monts,37,,,37159000BW0139,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,455,0.655824,47.278697
2019-563205,2019-03-20,000001,Vente,224275,14,,RUE DE LA PLAINE,0630,37260,37159,Monts,37,,,37159000BW0139,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,PARC,Parc,445,0.655824,47.278697
2019-563267,2019-03-25,000001,Vente,1,,,LE PUITS,B188,37260,37159,Monts,37,,,37159000BK0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1078,0.631225,47.271293
2019-563267,2019-03-25,000001,Vente,1,,,LE PUITS,B188,37260,37159,Monts,37,,,37159000BK0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2480,0.629617,47.27107
2019-563267,2019-03-25,000001,Vente,1,,,LE PUITS,B188,37260,37159,Monts,37,,,37159000BK0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1330,0.629421,47.271251
2019-563267,2019-03-25,000001,Vente,1,,,LE PUITS,B188,37260,37159,Monts,37,,,37159000BK0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,0.629226,47.271355
2019-563267,2019-03-25,000001,Vente,1,,,LE PUITS,B188,37260,37159,Monts,37,,,37159000BK0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1796,0.629994,47.271011
2019-563267,2019-03-25,000001,Vente,1,,,LE PUITS,B188,37260,37159,Monts,37,,,37159000BK0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,0.632484,47.271872
2019-563267,2019-03-25,000001,Vente,1,,,LE PUITS,B188,37260,37159,Monts,37,,,37159000BK0173,,,,,,,,,,,,,0,,,,,S,sols,,,9928,0.631122,47.272391
2019-563319,2019-03-19,000001,Vente,275,,,RUE DES TROIS CHEMINEES,0770,37260,37159,Monts,37,,,37159000AS0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,0.677149,47.277003
2019-563319,2019-03-19,000001,Vente,275,,,VAUXIBAULT,B228,37260,37159,Monts,37,,,37159000AS0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,0.677426,47.27743
2019-563319,2019-03-19,000001,Vente,275,,,RUE DES TROIS CHEMINEES,0770,37260,37159,Monts,37,,,37159000AS0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,0.677096,47.277095
2019-563362,2019-03-29,000001,Vente,215000,36,,RUE DE LA HAUTE VASSELIERE,0490,37260,37159,Monts,37,,,37159000BR0132,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,627,0.641566,47.273443
2019-563398,2019-04-03,000001,Vente,72775,25,,RUE DU PLATRIOU,0640,37260,37159,Monts,37,,,37159000BK0048,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,PARC,Parc,1505,0.629537,47.270589
2019-563398,2019-04-03,000001,Vente,72775,25,,RUE DU PLATRIOU,0640,37260,37159,Monts,37,,,37159000BK0048,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,505,0.629537,47.270589
2019-563452,2019-04-10,000001,Vente,111000,1,,RUE DES PROVINCES,0670,37260,37159,Monts,37,,,37159000BM0132,,,23,81.05,4,,45,,,,,,3,2,Appartement,79,4,,,,,,0.61987,47.274433
2019-563452,2019-04-10,000001,Vente,111000,1,,RUE DES PROVINCES,0670,37260,37159,Monts,37,,,37159000BM0132,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.61987,47.274433
2019-563479,2019-03-20,000001,Vente,235000,11,,RUE DE LA FONTAINE,0360,37260,37159,Monts,37,,,37159000BN0072,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,450,0.625973,47.277313
2019-563498,2019-04-09,000001,Vente,198500,43,,RUE DE LA RESIDENCE BEAUMER,0710,37260,37159,Monts,37,,,37159000BT0179,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,454,0.646195,47.278506
2019-563501,2019-04-12,000001,Vente,114000,11,,RUE DES GRANGES,0460,37260,37159,Monts,37,,,37159000BL0215,,,2,,23,,34,,,,,,3,2,Appartement,79,4,,,,,,0.621779,47.274946
2019-563501,2019-04-12,000001,Vente,114000,11,,RUE DES GRANGES,0460,37260,37159,Monts,37,,,37159000BL0215,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.621779,47.274946
2019-563549,2019-04-25,000001,Vente,885,,,LES BOIS AURAY,B015,37260,37159,Monts,37,,,371590000E0620,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,571,0.645008,47.242146
2019-563549,2019-04-25,000001,Vente,885,,,LES BOIS AURAY,B015,37260,37159,Monts,37,,,371590000E0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,0.645008,47.242146
2019-563571,2019-04-19,000001,Vente,113745,,,RUE DE LA COLINIERE,0220,37260,37159,Monts,37,,,37159000AT0244,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.671829,47.280922
2019-563571,2019-04-19,000001,Vente,113745,,,RUE DE LA COLINIERE,0220,37260,37159,Monts,37,,,37159000AT0245,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.671923,47.280937
2019-563571,2019-04-19,000001,Vente,113745,,,RUE DE LA COLINIERE,0220,37260,37159,Monts,37,,,37159000AT0247,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.671725,47.280916
2019-563622,2019-04-26,000001,Vente,105000,36,,RUE DE LA VASSELIERE,0820,37260,37159,Monts,37,,,37159000BS0132,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,441,0.64973,47.276808
2019-563638,2019-04-25,000001,Vente,126000,47,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BV0163,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,637,0.648436,47.281954
2019-563682,2019-05-07,000002,Vente,20000,,,RUE DES MESANGES,0546,37260,37159,Monts,37,,,37159000AC0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,0.637502,47.29601
2019-563701,2019-05-09,000001,Vente,145000,,,RUE HONORE DE BALZAC,0480,37260,37159,Monts,37,,,37159000BW0215,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.649779,47.28106
2019-563701,2019-05-09,000001,Vente,145000,6,,RUE HONORE DE BALZAC,0480,37260,37159,Monts,37,,,37159000BW0216,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,681,0.649697,47.281153
2019-563747,2019-05-14,000001,Vente,10000,,,LA LIBORIE,B112,37260,37159,Monts,37,,,37159000ZD0082,,,,,,,,,,,,,0,,,,,T,terres,,,824,0.669768,47.268318
2019-563772,2019-05-16,000001,Vente,145000,64,,RUE DES NOISETIERS,0560,37260,37159,Monts,37,,,37159000AK0191,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,551,0.651681,47.297297
2019-563772,2019-05-16,000001,Vente,145000,,,RUE DES NOISETIERS,0560,37260,37159,Monts,37,,,37159000AK0194,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.651649,47.297097
2019-563863,2019-05-23,000001,Vente,176000,84,,RUE DES NOISETIERS,0560,37260,37159,Monts,37,,,37159000AL0187,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,804,0.656088,47.29719
2019-563882,2019-05-10,000001,Vente,75500,,,RUE DES AJONCS,0020,37260,37159,Monts,37,,,37159000AX0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,0.661775,47.272327
2019-563901,2019-05-29,000001,Vente,180000,26,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BP0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,BT,taillis simples,,,2846,0.631781,47.275871
2019-563901,2019-05-29,000001,Vente,180000,26,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BP0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,AB,terrains a bâtir,,,878,0.631781,47.275871
2019-563917,2019-05-15,000001,Vente,169000,8,B,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BL0139,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,451,0.628806,47.276713
2019-563917,2019-05-15,000001,Vente,169000,8,B,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,0.628806,47.276713
2019-563917,2019-05-15,000001,Vente,169000,5414,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BL0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,0.628576,47.276762
2019-563939,2019-05-23,000001,Vente,218400,1,,RUE CESAR FRANCK,0147,37260,37159,Monts,37,,,37159000BR0141,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,642,0.64282,47.273736
2019-564024,2019-05-29,000001,Vente,230000,11,B,RUE DES BRUYERES,0130,37260,37159,Monts,37,,,37159000AY0007,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,1772,0.659879,47.275161
2019-564024,2019-05-29,000001,Vente,230000,11,B,RUE DES BRUYERES,0130,37260,37159,Monts,37,,,37159000AY0007,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,971,0.659879,47.275161
2019-564052,2019-05-29,000001,Vente,208000,17,T,RUE D EPIRAY,0331,37260,37159,Monts,37,,,37159000BV0017,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,0.650666,47.284628
2019-564052,2019-05-29,000001,Vente,208000,,,RUE D EPIRAY,0331,37260,37159,Monts,37,,,37159000BV0018,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.650768,47.284654
2019-564067,2019-06-17,000001,Vente,218000,33,,RUE YVES CHAUVIN,0849,37260,37159,Monts,37,,,37159000BS0074,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,550,0.64907,47.274709
2019-564133,2019-06-12,000001,Vente,75000,32,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BP0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,0.633234,47.275962
2019-564133,2019-06-12,000001,Vente,75000,32,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BP0010,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1196,0.633234,47.275962
2019-564135,2019-06-14,000001,Vente,185000,34,,RUE DES GRANGES,0460,37260,37159,Monts,37,,,37159000BK0016,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,834,0.621873,47.272883
2019-564203,2019-06-19,000001,Vente,50000,39,,RUE DES ECOLES,0300,37260,37159,Monts,37,,,37159000BV0005,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,POTAG,Jardin potager,691,0.649276,47.285217
2019-564203,2019-06-19,000001,Vente,50000,39,,RUE DES ECOLES,0300,37260,37159,Monts,37,,,37159000BV0005,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,699,0.649276,47.285217
2019-564203,2019-06-19,000001,Vente,50000,,,PRE MIGNON,B182,37260,37159,Monts,37,,,371590000C0682,,,,,,,,,,,,,0,,,,,P,prés,,,335,0.648187,47.285623
2019-564237,2019-06-28,000001,Vente,213750,130,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BW0027,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1072,0.648423,47.281463
2019-564249,2019-06-11,000001,Vente,162500,,,LA LAYE,B111,37260,37159,Monts,37,,,371590000E0027,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.627425,47.265083
2019-564249,2019-06-11,000001,Vente,162500,5936,,RUE DU CLOT,0280,37260,37159,Monts,37,,,371590000E0028,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2085,0.626842,47.2647
2019-564249,2019-06-11,000001,Vente,162500,5936,,RUE DU CLOT,0280,37260,37159,Monts,37,,,371590000E0028,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2085,0.626842,47.2647
2019-564249,2019-06-11,000001,Vente,162500,,,LA LAYE,B111,37260,37159,Monts,37,,,371590000E0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,0.626637,47.264044
2019-564249,2019-06-11,000001,Vente,162500,,,LA LAYE,B111,37260,37159,Monts,37,,,371590000E0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,0.627292,47.264603
2019-564249,2019-06-11,000001,Vente,162500,,,LA LAYE,B111,37260,37159,Monts,37,,,371590000E0032,,,,,,,,,,,,,0,,,,,L,landes,,,7605,0.628193,47.263774
2019-564249,2019-06-11,000001,Vente,162500,,,LA FONTAINE DU CLOT,B085,37260,37159,Monts,37,,,371590000E0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.627752,47.262615
2019-564249,2019-06-11,000001,Vente,162500,,,LA FONTAINE DU CLOT,B085,37260,37159,Monts,37,,,371590000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.627464,47.262962
2019-564249,2019-06-11,000001,Vente,162500,,,LA FONTAINE DU CLOT,B085,37260,37159,Monts,37,,,371590000E0150,,,,,,,,,,,,,0,,,,,P,prés,,,10230,0.626943,47.263356
2019-564249,2019-06-11,000001,Vente,162500,,,LA LAYE,B111,37260,37159,Monts,37,,,371590000E0423,,,,,,,,,,,,,0,,,,,S,sols,,,352,0.626636,47.264918
2019-564249,2019-06-11,000001,Vente,162500,,,LA LAYE,B111,37260,37159,Monts,37,,,371590000E0425,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.627259,47.264809
2019-564249,2019-06-11,000001,Vente,162500,,,LA LAYE,B111,37260,37159,Monts,37,,,371590000E0426,,,,,,,,,,,,,0,,,,,S,sols,,,485,0.626725,47.264578
2019-564249,2019-06-11,000001,Vente,162500,,,LA LAYE,B111,37260,37159,Monts,37,,,371590000E0427,,,,,,,,,,,,,0,,,,,T,terres,,,27578,0.627231,47.264248
2019-564267,2019-06-19,000001,Vente,177850,10,,RUE DES AJONCS,0020,37260,37159,Monts,37,,,37159000AX0155,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,710,0.661866,47.272243
2019-564373,2019-07-15,000001,Vente,220700,52,B,RUE DES NOISETIERS,0560,37260,37159,Monts,37,,,37159000AK0031,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,543,0.649619,47.297238
2019-564411,2019-07-03,000001,Vente,85000,11,,RUE DES GRANGES,0460,37260,37159,Monts,37,,,37159000BL0215,,,26,81.25,38,,7,,,,,,3,2,Appartement,79,4,,,,,,0.621779,47.274946
2019-564411,2019-07-03,000001,Vente,85000,11,,RUE DES GRANGES,0460,37260,37159,Monts,37,,,37159000BL0215,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.621779,47.274946
2019-564446,2019-07-16,000001,Vente,210000,2,B,RUE DES CHENES,0180,37260,37159,Monts,37,,,37159000AL0145,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,352,0.657478,47.297576
2019-564446,2019-07-16,000001,Vente,210000,,,RUE DES CHENES,0180,37260,37159,Monts,37,,,37159000AL0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,161,0.657476,47.297469
2019-564458,2019-07-19,000001,Vente,189000,18,,RUE CLAUDE DEBUSSY,0200,37260,37159,Monts,37,,,37159000BE0037,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,786,0.637576,47.271756
2019-564573,2019-07-26,000001,Vente,90000,3,,RUE DES PROVINCES,0670,37260,37159,Monts,37,,,37159000BM0132,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.61987,47.274433
2019-564573,2019-07-26,000001,Vente,90000,3,,RUE DES PROVINCES,0670,37260,37159,Monts,37,,,37159000BM0132,,,49,,75,81.64,80,,,,,,3,2,Appartement,79,4,,,,,,0.61987,47.274433
2019-564596,2019-07-10,000001,Vente,37500,2,A,RUE DE L ERMITAGE,0350,37260,37159,Monts,37,,,37159000BL0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,0.622013,47.274179
2019-564612,2019-07-29,000001,Vente,144000,4,,RUE DES VARENNES,0810,37260,37159,Monts,37,,,37159000BT0208,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,754,0.646211,47.277387
2019-564664,2019-07-24,000001,Vente,210000,11,,ALL DES MYOSOTIS,0553,37260,37159,Monts,37,,,37159000BA0083,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,753,0.654965,47.2753
2019-564679,2019-07-29,000002,Vente,10500,,,VONTES,B229,37260,37159,Monts,37,,,37159000AP0210,,,,,,,,,,,,,0,,,,,T,terres,,,91,0.670626,47.28707
2019-564679,2019-07-29,000002,Vente,10500,,,VONTES,B229,37260,37159,Monts,37,,,37159000AP0211,,,,,,,,,,,,,0,,,,,T,terres,,,501,0.670692,47.287239
2019-564680,2019-07-15,000001,Vente,210000,6,,RUE DES ORMEAUX,0570,37260,37159,Monts,37,,,37159000AL0160,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,547,0.657082,47.296874
2019-564684,2019-07-26,000001,Vente,195000,,,RUE DES NOISETIERS,0560,37260,37159,Monts,37,,,37159000AL0140,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.657909,47.297601
2019-564684,2019-07-26,000001,Vente,195000,86,B,RUE DES NOISETIERS,0560,37260,37159,Monts,37,,,37159000AL0165,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,562,0.657808,47.297487
2019-564685,2019-07-30,000001,Vente,91000,,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BW0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,0.651287,47.281544
2019-564685,2019-07-30,000001,Vente,91000,,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BW0236,,,,,,,,,,,,,0,,,,,S,sols,,,511,0.650948,47.281658
2019-564685,2019-07-30,000001,Vente,91000,,,RUE DU VAL DE L INDRE,0791,37260,37159,Monts,37,,,37159000BW0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,0.651485,47.281436