siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600187,00015,21860018700015,O,1983-03-01,01,2019,,2021-10-27T08:11:04,true,3,,4,,RUE,COLETTE DUVAL,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.119342,47.041359,0.94,housenumber,4 Rue Colette Duval 86200 Basses,86018_0005_00004,G,4 RUE COLETTE DUVAL,
268600772,00019,26860077200019,O,1990-10-18,NN,,,2016-07-23T12:22:03,true,4,,,,,MAIRIE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.12107,47.05137,0.51,street,Rue Pierre et Marie Curie 86200 Basses,86018_0018,G,RUE PIERRE ET MARIE CURIE,
298600081,00012,29860008100012,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,90.12,NAP,N,0.12107,47.05137,0.51,street,Rue Pierre et Marie Curie 86200 Basses,86018_0018,G,RUE PIERRE ET MARIE CURIE,
307773937,00015,30777393700015,O,,,,,,true,1,,,,,,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
308782945,00015,30878294500015,O,,,,,,true,1,,16,,BD,DU 8 MAI,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.117314,47.039021,0.34,housenumber,16 Rue du Clos Saint Exupéry 86200 Basses,86018_0027_00016,G,16 RUE DU CLOS SAINT EXUPERY,
314137662,00016,31413766200016,O,1978-01-01,NN,,,2007-05-19T08:53:23,false,4,MAIRIE,,,,,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3J,NAFRev1,O,0.12107,47.05137,0.51,street,Rue Pierre et Marie Curie 86200 Basses,86018_0018,D,RUE PIERRE ET MARIE CURIE,
315558007,00011,31555800700011,O,,NN,,,,true,1,,,,LD,VIEILLES BASSES,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,66.02,NAP,N,0.137683,47.054176,0.51,street,Rue Jules Verne 86200 Basses,86018_0012,G,RUE JULES VERNE,
318661071,00015,31866107100015,O,1980-01-01,01,2018,,2021-06-15T10:24:20,true,3,,,,LD,GEDEAUX,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328617451,00013,32861745100013,O,,NN,,,,true,1,,,,,,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,,,0,,,,,,
337703334,00025,33770333400025,O,1986-12-31,NN,,,2008-01-04T21:13:24,false,3,,,,,,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.85Z,NAFRev2,N,,,0,,,,,,
338252703,00016,33825270300016,O,1986-06-16,00,2018,,2020-08-25T10:37:49,true,3,BOURG L EVEQUE,4,,LD,BOURG L EVEQUE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.025083,47.7286814,0.89,poi.forest,Forêt d'Ombrée Bourg-l'Évêque,https://osm.org/way/42089453,G,,
341726255,00019,34172625500019,O,,NN,,,,true,1,,,,,MAY,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,62.46,NAP,N,0.124183,47.0307,0.38,street,Rue Maryse Bastie 86200 Basses,86018_0017,G,RUE MARYSE BASTIE,
353081888,00011,35308188800011,O,1989-12-01,NN,,,2017-05-04T01:30:59,true,4,,,,LD,LE POISSONNAIS,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.134119,47.037843,0.32,locality,Le Pont du Roi 86200 Basses,86018_B045,G,LE PONT DU ROI,
353717747,00011,35371774700011,O,1989-12-01,NN,,,2008-01-04T23:57:35,true,3,,,,,LE POISSONNAIS,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.134119,47.037843,0.32,locality,Le Pont du Roi 86200 Basses,86018_B045,G,LE PONT DU ROI,
381674696,00012,38167469600012,O,1991-04-01,NN,,,2011-04-23T07:27:02,false,4,,,,LD,LA LOGE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,0.136784,47.054418,0.34,street,Rue Jean de la Fontaine 86200 Basses,86018_0010,G,RUE JEAN DE LA FONTAINE,
381674696,00020,38167469600020,O,2009-08-31,NN,,,2021-02-23T11:10:05,true,1,,9,,RUE,MARYSE BASTIE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,01.45Z,NAFRev2,N,0.124273,47.03161,0.94,housenumber,9 Rue Maryse Bastie 86200 Basses,86018_0017_00009,G,9 RUE MARYSE BASTIE,
382548162,00017,38254816200017,O,,NN,,,2014-01-17T03:17:16,true,1,,,,,LES GEDEAUX,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
383887478,00014,38388747800014,O,1992-01-01,01,2019,,2021-10-27T08:12:29,true,4,,,,LD,ROCHEFOLLE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,0.132293,47.060413,0.77,locality,Roche Folle 86200 Basses,86018_B046,G,ROCHE FOLLE,
385076807,00010,38507680700010,O,1992-01-01,NN,,,,true,3,,4,,RUE,PIERRE ET MARIE CURIE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,0.11993,47.050352,0.94,housenumber,4 Rue Pierre et Marie Curie 86200 Basses,86018_0018_00004,G,4 RUE PIERRE ET MARIE CURIE,
388736027,00011,38873602700011,O,1992-10-01,NN,,,2021-06-17T17:25:45,true,4,,,,,,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.5Z,NAFRev1,O,,,0,,,,,,
390650844,00017,39065084400017,O,1993-03-01,NN,,,2010-04-18T06:19:59,true,4,,,,,VIEILLES BASSES,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,01.11Z,NAFRev2,N,0.137683,47.054176,0.51,street,Rue Jules Verne 86200 Basses,86018_0012,G,RUE JULES VERNE,
391026853,00039,39102685300039,O,1995-04-01,NN,,,2008-11-08T00:53:41,false,3,,8,,RUE,BLAISE PASCAL,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,36.1G,NAF1993,N,0.120646,47.050019,0.94,housenumber,8 Rue Blaise Pascal 86200 Basses,86018_0001_00008,G,8 RUE BLAISE PASCAL,
391452836,00011,39145283600011,O,1993-03-01,NN,,,2021-01-30T03:46:54,true,6,,1,,RUE,LOUIS PASTEUR,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.42Z,NAFRev2,O,0.118462,47.051474,0.94,housenumber,1 Rue Louis Pasteur 86200 Basses,86018_0015_00001,G,1 RUE LOUIS PASTEUR,
394251508,00013,39425150800013,O,1993-01-01,NN,,,2008-01-04T18:02:55,true,3,,13,,RUE,COLETTE DUVAL,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.118792,47.042896,0.94,housenumber,13 Rue Colette Duval 86200 Basses,86018_0005_00013,G,13 RUE COLETTE DUVAL,
394281208,00014,39428120800014,O,1993-01-01,NN,,,2008-01-04T18:03:31,true,3,,5,,RUE,HELENE BOUCHET,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.115954,47.043606,0.94,housenumber,5 Rue Hélène Bouchet 86200 Basses,86018_0009_00005,G,5 RUE HELENE BOUCHET,
395053614,00016,39505361400016,O,1994-04-01,NN,,,2007-05-15T08:30:57,false,3,,7,,RUE,COLETTE DUVAL,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,55.3A,NAFRev1,N,0.118083,47.042212,0.94,housenumber,7 Rue Colette Duval 86200 Basses,86018_0005_00007,G,7 RUE COLETTE DUVAL,
395053614,00024,39505361400024,O,1987-12-31,NN,,,2008-01-04T18:19:23,true,4,,5,,RUE,COLETTE DUVAL,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.118233,47.041937,0.94,housenumber,5 Rue Colette Duval 86200 Basses,86018_0005_00005,G,5 RUE COLETTE DUVAL,
402419121,00015,40241912100015,O,1995-10-09,NN,,,2008-11-08T01:13:26,false,3,,,,,GARE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,36.1G,NAF1993,N,0.12107,47.05137,0.31,street,Rue Pierre et Marie Curie 86200 Basses,86018_0018,G,RUE PIERRE ET MARIE CURIE,
403100985,00015,40310098500015,O,1995-12-01,NN,,,2015-05-14T07:20:54,true,4,,10,,RUE,ST EXUPERY,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,0.117032,47.038516,0.79,housenumber,10 Rue du Clos Saint Exupéry 86200 Basses,86018_0027_00010,G,10 RUE DU CLOS SAINT EXUPERY,
412193187,00017,41219318700017,O,1996-01-01,NN,,,2008-01-04T22:11:58,true,3,,10,,RUE,ST EXUPERY,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.117032,47.038516,0.79,housenumber,10 Rue du Clos Saint Exupéry 86200 Basses,86018_0027_00010,G,10 RUE DU CLOS SAINT EXUPERY,
412193187,00025,41219318700025,O,2020-07-01,,,,2021-04-07T10:00:54,false,1,,10,,RUE,DU CLOS ST EXUPERY,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2020-07-01,A,MARLET JEAN-LOUIS,,,,35.11Z,NAFRev2,N,0.117032,47.038516,0.87,housenumber,10 Rue du Clos Saint Exupéry 86200 Basses,86018_0027_00010,G,10 RUE DU CLOS SAINT EXUPERY,
412863144,00017,41286314400017,O,1987-12-31,NN,,,,true,4,,24,,RUE,COLETTE DUVAL,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.119584,47.04361,0.94,housenumber,24 Rue Colette Duval 86200 Basses,86018_0005_00024,G,24 RUE COLETTE DUVAL,
412864092,00017,41286409200017,O,1987-12-31,NN,,,,true,1,,14,,RUE,PIERRE & MARIE CURIE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.121323,47.051534,0.9,housenumber,14 Rue Pierre et Marie Curie 86200 Basses,86018_0018_00014,G,14 RUE PIERRE ET MARIE CURIE,
412868259,00018,41286825900018,O,1989-10-01,NN,,,2009-08-16T05:45:36,true,4,,2,,IMP,VICTOR HUGOT,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,0.137156,47.053649,0.74,housenumber,2 Impasse Victor Hugo 86200 Basses,86018_0019_00002,G,2 IMPASSE VICTOR HUGO,
412870594,00014,41287059400014,O,1987-12-31,NN,,,2016-09-02T03:53:13,true,3,,,,,VIEILLES BASSES,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.137683,47.054176,0.51,street,Rue Jules Verne 86200 Basses,86018_0012,G,RUE JULES VERNE,
412874968,00016,41287496800016,O,1991-11-01,NN,,,,true,4,,1,,IMP,ST VINCENT,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.117295,47.035935,0.72,housenumber,1 Impasse Saint - Vincent 86200 Basses,86018_0021_00001,G,1 IMPASSE SAINT  VINCENT,
413946369,00019,41394636900019,O,1987-12-31,NN,,,,true,1,,1,,IMP,ST VINCENT,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.117295,47.035935,0.72,housenumber,1 Impasse Saint - Vincent 86200 Basses,86018_0021_00001,G,1 IMPASSE SAINT  VINCENT,
419745690,00034,41974569000034,O,2001-01-01,NN,,,2009-10-22T09:12:53,false,4,,,,LD,LES ARRACHIS,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.133985,47.041502,0.37,street,Rue Louis Armand 86200 Basses,86018_0013,G,RUE LOUIS ARMAND,
420008864,00019,42000886400019,O,1997-06-01,NN,,,2008-01-04T23:45:27,true,3,,,,,LES BLES D'OR,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.119176,47.038234,0.39,street,Rue Louis Blériot 86200 Basses,86018_0014,G,RUE LOUIS BLERIOT,
420159824,00010,42015982400010,O,1989-12-31,NN,,,,false,3,,,,,,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420267007,00011,42026700700011,O,1987-12-31,NN,,,2013-09-13T14:21:20,false,4,,30,,RUE,CLEMENT ADER,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,0.113306,47.028725,0.94,housenumber,30 Rue Clément Ader 86200 Basses,86018_0003_00030,G,30 RUE CLEMENT ADER,
420267007,00029,42026700700029,O,2002-06-30,01,2019,,2021-10-27T08:00:51,true,4,LES PINEAUX,,,,,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
423063288,00017,42306328800017,O,1999-01-01,NN,,,2008-01-05T00:32:04,true,3,,,,,ROCHEFOLLE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.132293,47.060413,0.77,locality,Roche Folle 86200 Basses,86018_B046,G,ROCHE FOLLE,
427902648,00018,42790264800018,O,1979-01-01,NN,,,2017-05-04T02:14:05,true,5,,,,,,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
427928296,00016,42792829600016,O,1989-01-01,NN,,,2008-01-05T01:20:32,true,3,,4,,RUE,JEAN MERMOZ,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.119424,47.035662,0.94,housenumber,4 Rue Jean Mermoz 86200 Basses,86018_0011_00004,G,4 RUE JEAN MERMOZ,
427928379,00028,42792837900028,O,2015-12-01,,,,2021-02-23T11:47:41,true,1,,10,,RUE,HELENE BOUCHET,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2015-12-01,A,LIVRES ANCIENS,,,CIVIAL CHRISTOPHE,47.79Z,NAFRev2,N,0.115855,47.04375,0.94,housenumber,10 Rue Hélène Bouchet 86200 Basses,86018_0009_00010,G,10 RUE HELENE BOUCHET,
428280689,00012,42828068900012,O,1999-10-01,NN,,,2019-09-25T03:37:35,true,4,,14,,RUE,PIERRE ET MARIE CURIE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.121323,47.051534,0.94,housenumber,14 Rue Pierre et Marie Curie 86200 Basses,86018_0018_00014,G,14 RUE PIERRE ET MARIE CURIE,
431337336,00017,43133733600017,O,2000-04-28,NN,,,2021-12-23T04:07:07,true,3,,,,LD,PAIMPARE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431612613,00023,43161261300023,O,2004-09-30,,,,2020-05-12T09:57:10,true,1,,23,,RUE,CLAUDE CHARPE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2004-09-30,A,,,,,01.49Z,NAFRev2,N,0.120299,47.051731,0.68,street,Rue Claude Chappe 86200 Basses,86018_0002,G,RUE CLAUDE CHAPPE,
431728526,00010,43172852600010,O,2000-01-01,NN,,,2008-01-04T18:17:32,true,3,1 IMPASSE SAINT VINCENT,1,,IMP,SAINT VINCENT,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.117295,47.035935,0.84,housenumber,1 Impasse Saint - Vincent 86200 Basses,86018_0021_00001,G,1 IMPASSE SAINT  VINCENT,
434938346,00013,43493834600013,O,2001-02-01,NN,,,2008-03-14T05:23:01,true,3,LES VARENNES,5,,RUE,COLETTE DUVAL,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.118233,47.041937,0.94,housenumber,5 Rue Colette Duval 86200 Basses,86018_0005_00005,G,5 RUE COLETTE DUVAL,
439336413,00026,43933641300026,O,2004-01-01,NN,,,2008-01-04T20:32:26,false,4,,,,,BOURG L EVEQUE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-1.025083,47.7286814,0.89,poi.forest,Forêt d'Ombrée Bourg-l'Évêque,https://osm.org/way/42089453,G,,
441645736,00014,44164573600014,O,1991-10-12,NN,,,2008-01-04T21:24:27,true,3,,15,,RUE,LOUIS BLERIOT,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.119237,47.038693,0.94,housenumber,15 Rue Louis Blériot 86200 Basses,86018_0014_00015,G,15 RUE LOUIS BLERIOT,
448407122,00010,44840712200010,O,2003-05-12,NN,,,2018-08-29T14:25:00,false,4,,5,,,LOUIS ARMAND,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.12A,NAFRev2,N,0.134248,47.041777,0.87,housenumber,5 Rue Louis Armand 86200 Basses,86018_0013_00005,G,5 RUE LOUIS ARMAND,
448592543,00012,44859254300012,O,1989-08-01,NN,,,2018-01-02T10:57:55,true,3,,11,,RUE,CLAUDE CHAPPE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.121611,47.050879,0.94,housenumber,11 Rue Claude Chappe 86200 Basses,86018_0002_00011,G,11 RUE CLAUDE CHAPPE,
448774307,00012,44877430700012,O,1998-05-15,NN,,,2008-01-04T23:29:24,true,3,,1,,RUE,JULES VERNE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.136386,47.053471,0.94,housenumber,1 Rue Jules Verne 86200 Basses,86018_0012_00001,G,1 RUE JULES VERNE,
479171050,00012,47917105000012,O,2004-11-02,NN,,,2008-01-05T03:57:37,true,3,,3,,RUE,LOUIS ARMAND,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.134344,47.041227,0.94,housenumber,3 Rue Louis Armand 86200 Basses,86018_0013_00003,G,3 RUE LOUIS ARMAND,
479900003,00019,47990000300019,O,2005-01-01,,,,2008-11-08T02:46:08,false,2,,7,,RUE,ST VINCENT,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,22.2C,NAFRev1,N,0.118349,47.035837,0.83,housenumber,7 Rue Saint-Vincent 86200 Basses,86018_0023_00007,G,7 RUE SAINT VINCENT,
482857893,00010,48285789300010,O,2005-04-29,,,,2016-10-30T02:09:53,false,3,,10,,RUE,SAINT EXUPERY,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20A,NAFRev2,N,0.117032,47.038516,0.89,housenumber,10 Rue du Clos Saint Exupéry 86200 Basses,86018_0027_00010,G,10 RUE DU CLOS SAINT EXUPERY,
498847466,00014,49884746600014,O,2007-04-01,,,,2008-01-05T01:05:05,true,2,LES VARENNES,5,,RUE,COLETTE DUVAL,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.118233,47.041937,0.94,housenumber,5 Rue Colette Duval 86200 Basses,86018_0005_00005,G,5 RUE COLETTE DUVAL,
500164371,00014,50016437100014,O,2007-09-26,,,,2018-05-10T08:34:40,true,4,LA CROIX MINCE,,,RTE,DE CHINON,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.79Z,NAFRev2,O,0.3030816,47.1006575,0.82,poi.construction,Voie Verte de Chinon à Richelieu (Route en construction) Ligré,https://osm.org/way/394046186,G,,
502095102,00013,50209510200013,O,2008-02-20,NN,,,2017-05-04T01:56:36,false,2,MAY,12,,RUE,JULES VERNE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,85.59A,NAFRev2,O,0.137587,47.054262,0.94,housenumber,12 Rue Jules Verne 86200 Basses,86018_0012_00012,G,12 RUE JULES VERNE,
510466865,00019,51046686500019,O,2009-03-01,,,,2012-11-10T00:30:56,true,2,,2,,RUE,JEAN MERMOZ,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,69.20Z,NAFRev2,N,0.119715,47.036202,0.94,housenumber,2 Rue Jean Mermoz 86200 Basses,86018_0011_00002,G,2 RUE JEAN MERMOZ,
511385908,00013,51138590800013,O,2007-01-01,,,,2012-10-09T04:48:02,true,2,,,,LD,LA CROIX MINCE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.13Z,NAFRev2,N,0.2123106,47.9048605,0.71,poi.track,Chemin des Luères à la Croix du Bignon Moncé-en-Belin,https://osm.org/way/264788137,G,,
518023528,00012,51802352800012,O,2009-11-01,,,,2016-04-28T05:02:34,true,2,LES GEDEAUX,,,,,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
523033512,00014,52303351200014,O,2010-05-31,,,,2015-04-17T05:23:40,true,1,MAY,3,,RUE,"JEAN DE LA FONTAINE, MAY",86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,68.32A,NAFRev2,N,0.136843,47.054372,0.83,housenumber,3 Rue Jean de la Fontaine 86200 Basses,86018_0010_00003,G,3 RUE JEAN DE LA FONTAINE,
523677367,00014,52367736700014,O,2010-06-07,,,4722ZB,2021-11-18T11:00:37,true,4,,17,,RUE,LOUIS BLERIOT,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LECOMTE ELEC,43.21A,NAFRev2,O,0.119305,47.03912,0.94,housenumber,17 Rue Louis Blériot 86200 Basses,86018_0014_00017,G,17 RUE LOUIS BLERIOT,
524012317,00011,52401231700011,O,2010-07-23,,,,2010-07-28T08:34:46,true,1,,1,,RUE,LOUIS PASTEUR,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2010-07-23,A,,,,,68.20B,NAFRev2,N,0.118462,47.051474,0.94,housenumber,1 Rue Louis Pasteur 86200 Basses,86018_0015_00001,G,1 RUE LOUIS PASTEUR,
524511227,00083,52451122700083,O,2016-01-26,,,,2016-02-23T19:28:32,false,1,,,,,LES VARENNES,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,35.11Z,NAFRev2,N,0.137683,47.054176,0.33,street,Rue Jules Verne 86200 Basses,86018_0012,G,RUE JULES VERNE,
525148920,00016,52514892000016,O,2010-09-27,,,,2010-09-28T11:44:02,true,1,,11,,RUE,JULES VERNE - MAY,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.20B,NAFRev2,N,0.137077,47.054317,0.8,housenumber,11 Rue Jules Verne 86200 Basses,86018_0012_00011,G,11 RUE JULES VERNE,
530676725,00019,53067672500019,O,2011-04-01,,,,2019-07-30T15:31:59,true,1,,6,,RUE,JULES VERNE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.13Z,NAFRev2,N,0.137125,47.053876,0.94,housenumber,6 Rue Jules Verne 86200 Basses,86018_0012_00006,G,6 RUE JULES VERNE,
532043031,00014,53204303100014,O,2011-05-02,,,,2014-07-10T02:02:48,true,2,,3,,RUE,LOUIS ARMAND,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,EMMANUEL BOISSEAU,45.20A,NAFRev2,N,0.134344,47.041227,0.94,housenumber,3 Rue Louis Armand 86200 Basses,86018_0013_00003,G,3 RUE LOUIS ARMAND,
538197716,00011,53819771600011,O,2011-12-01,,,,2019-09-19T03:36:32,false,2,,4,,RUE,DES FRERES DE MONTGOLFIER,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,58.11Z,NAFRev2,N,0.121018,47.040754,0.77,housenumber,4 Rue des Freres Mongolfier 86200 Basses,86018_0007_00004,G,4 RUE DES FRERES MONGOLFIER,
539795294,00021,53979529400021,O,2015-09-16,,,,2017-03-28T14:57:09,true,2,,5,,RUE,LOUIS ARMAND,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,95.29Z,NAFRev2,N,0.134248,47.041777,0.94,housenumber,5 Rue Louis Armand 86200 Basses,86018_0013_00005,G,5 RUE LOUIS ARMAND,
704701218,00049,70470121800049,O,,NN,,,,true,1,,9,,RUE,DU CLOS ST EXUPERY,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,64.11,NAP,N,0.117881,47.038175,0.87,housenumber,9 Rue du Clos Saint Exupéry 86200 Basses,86018_0027_00009,G,9 RUE DU CLOS SAINT EXUPERY,
753411974,00011,75341197400011,O,2012-08-01,NN,,,2018-09-29T13:14:42,true,1,,,,LD,LES MALAQUETS,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
789172012,00013,78917201200013,O,2012-10-01,,,,2014-11-06T03:11:05,true,4,,3,,RUE,LOUIS ARMAND,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,81.22Z,NAFRev2,N,0.134344,47.041227,0.94,housenumber,3 Rue Louis Armand 86200 Basses,86018_0013_00003,G,3 RUE LOUIS ARMAND,
790744361,00011,79074436100011,O,2013-02-01,,,,2016-03-16T08:33:47,true,2,,1,,RUE,SAINT VINCENT,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,0.118477,47.036075,0.94,housenumber,1 Rue Saint-Vincent 86200 Basses,86018_0023_00001,G,1 RUE SAINT VINCENT,
791758196,00020,79175819600020,O,2013-03-20,,,,2013-03-25T08:53:02,false,1,CHEZ M. LAURENT,,,LD,LES MALAQUETS,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794169227,00012,79416922700012,O,2013-04-03,,,,2013-07-10T10:24:45,true,1,MAIRIE,4,,RUE,COLETTE DUVAL,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,94.99Z,NAFRev2,N,0.119342,47.041359,0.94,housenumber,4 Rue Colette Duval 86200 Basses,86018_0005_00004,G,4 RUE COLETTE DUVAL,
800697526,00013,80069752600013,O,2014-02-01,01,2018,,2020-08-25T11:09:57,true,1,,10,,RUE,DU CLOS SAINT EXUPERY,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.49Z,NAFRev2,N,0.117032,47.038516,0.94,housenumber,10 Rue du Clos Saint Exupéry 86200 Basses,86018_0027_00010,G,10 RUE DU CLOS SAINT EXUPERY,
804098812,00014,80409881200014,O,2014-08-12,,,,2014-08-19T08:37:31,true,1,,11,,RUE,JULES VERNE,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2014-08-12,A,,,,,68.20B,NAFRev2,N,0.137077,47.054317,0.94,housenumber,11 Rue Jules Verne 86200 Basses,86018_0012_00011,G,11 RUE JULES VERNE,
809634041,00010,80963404100010,O,2015-01-12,,,,2021-02-23T17:26:05,true,2,LE POISSONNAIS,2,,RUE,HELENE BOUCHET,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,47.91B,NAFRev2,N,0.117807,47.042671,0.94,housenumber,2 Rue Hélène Bouchet 86200 Basses,86018_0009_00002,G,2 RUE HELENE BOUCHET,
818935702,00014,81893570200014,O,2016-03-01,,,,2016-03-09T08:37:38,true,1,,7,,RUE,COLETTE DUVAL,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,56.10C,NAFRev2,N,0.118083,47.042212,0.94,housenumber,7 Rue Colette Duval 86200 Basses,86018_0005_00007,G,7 RUE COLETTE DUVAL,
820537181,00019,82053718100019,O,2016-05-19,,,,2016-05-27T04:29:19,true,1,,1,,IMP,SAINT-VINCENT,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,68.20B,NAFRev2,N,0.117295,47.035935,0.84,housenumber,1 Impasse Saint - Vincent 86200 Basses,86018_0021_00001,G,1 IMPASSE SAINT  VINCENT,
821933017,00013,82193301700013,O,2016-07-01,,,,2019-09-25T19:38:24,true,2,,,,,LES JEDEAUX,86200,BASSES,,,86018,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,