siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802922,00018,21080292200018,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,,,RUE,PRINCIPALE,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
260802897,00017,26080289700017,O,1983-03-01,NN,,,2017-08-06T14:07:20,true,4,MAIRIE,,,RUE,PRINCIPALE,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
290802032,00018,29080203200018,O,1986-01-10,NN,,,2019-08-07T08:34:25,true,3,MAIRIE,,,RUE,PRINCIPALE,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
342708187,00014,34270818700014,O,,NN,,,,true,1,,,,,,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343792529,00012,34379252900012,O,1900-01-01,NN,,,2011-04-28T00:36:30,false,3,,,,,,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349437764,00013,34943776400013,O,,NN,,,,true,1,,,,,,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351764485,00014,35176448500014,O,1989-05-01,NN,,,2015-05-11T13:52:29,false,4,,,,,,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351764485,00022,35176448500022,O,2014-03-31,,,,2021-02-23T11:04:19,true,1,,,,,,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388938292,00017,38893829200017,O,1992-09-30,NN,,,2007-01-18T09:31:26,true,3,,,,,,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411419542,00013,41141954200013,O,1981-01-01,NN,,,,true,1,,,,,,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427979869,00018,42797986900018,O,1980-01-01,NN,,,2016-01-12T00:21:38,true,3,,,,,,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
430465443,00017,43046544300017,O,2000-04-21,NN,,,2015-05-14T05:07:44,false,4,,,,RUE,PRINCIPALE,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,81.30Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
430465443,00025,43046544300025,O,2014-05-02,,,,2021-02-23T11:50:24,true,2,,15,,PL,DU 21 RMVE,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,RECRENATURE,16.29Z,NAFRev2,N,4.795135,49.459011,0.72,housenumber,15 Place du 21e Rmve 08400 Noirval,08325_0012_00015,G,15 PLACE DU 21E RMVE,
439935529,00016,43993552900016,O,2001-11-01,NN,,,2010-04-18T09:17:37,true,4,,,,,,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488660127,00025,48866012700025,O,2010-06-15,,,,2013-12-18T04:26:57,true,2,,9,B,RUE,SAINT COME ET DAMIEN,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,4.79754,49.459294,0.8,housenumber,9bis Rue Saints Come et Damien 08400 Noirval,08325_0010_00009_bis,G,9BIS RUE SAINTS COME ET DAMIEN,
491598363,00019,49159836300019,O,2006-01-01,,,,2008-01-05T03:59:55,true,2,,,,,,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
512664327,00016,51266432700016,O,2009-06-15,NN,,,2015-09-22T10:48:28,false,2,,15,,PL,DU 21 EME RMVE,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,81.30Z,NAFRev2,N,4.795135,49.459011,0.62,housenumber,15 Place du 21e Rmve 08400 Noirval,08325_0012_00015,G,15 PLACE DU 21E RMVE,
529832271,00017,52983227100017,O,2011-02-01,,,,2018-11-21T20:57:23,true,2,,9,B,,SAINT COME ET DAMIEN,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,4.79754,49.459294,0.78,housenumber,9bis Rue Saints Come et Damien 08400 Noirval,08325_0010_00009_bis,G,9BIS RUE SAINTS COME ET DAMIEN,
537533325,00016,53753332500016,O,2011-11-01,,,,2015-09-27T03:21:57,true,2,,11,,PL,DU 21EME RMVE,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,96.09Z,NAFRev2,N,4.795392,49.4594,0.69,housenumber,11 Place du 21e Rmve 08400 Noirval,08325_0012_00011,G,11 PLACE DU 21E RMVE,
750410250,00013,75041025000013,O,2012-03-18,,,,2016-06-06T20:20:07,true,1,,,,,LA HOULLERIE PARCELLE A 23,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2012-03-18,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
792700445,00010,79270044500010,O,2013-04-08,NN,,,2015-05-14T10:34:20,false,3,,15,,PL,DU 21EME RMVE,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,81.30Z,NAFRev2,O,4.795135,49.459011,0.69,housenumber,15 Place du 21e Rmve 08400 Noirval,08325_0012_00015,G,15 PLACE DU 21E RMVE,
809714660,00010,80971466000010,O,2010-02-07,,,,2015-02-20T04:00:15,true,1,,,,,,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
982884942,00011,98288494200011,O,2023-12-21,,,,2023-12-27T07:18:02,true,1,,7,,RUE,SAINTS COME ET DAMIEN,08400,NOIRVAL,,,08325,,,,,,,,,,,,,,,,,,,2023-12-21,A,,,,NOURRY NICOLAS,43.91B,NAFRev2,N,4.796771,49.459223,0.93,housenumber,7 Rue Saints Come et Damien 08400 Noirval,08325_0010_00007,G,7 RUE SAINTS COME ET DAMIEN,
