id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692169,2020-02-27,000001,Vente,1450,,,LAS AYRES,B341,48700,48126,Lachamp-Ribennes,48,,,481260000C0396,,,,,,,,,,,,,0,,,,,L,landes,,,660,3.40451,44.655919
2020-692169,2020-02-27,000001,Vente,1450,,,LAS AYRES,B341,48700,48126,Lachamp-Ribennes,48,,,481260000C0397,,,,,,,,,,,,,0,,,,,P,prés,,,3460,3.405102,44.655935
2020-692459,2020-05-13,000001,Vente,3184,,,LE MAZEL - RIBENNES,B572,48700,48126,Lachamp-Ribennes,48,,,481260000D0624,,,,,,,,,,,,,0,,,,,P,prés,,,398,3.38392,44.640555
2020-692549,2020-05-25,000001,Vente,1000,,,LA SOGNE,B774,48700,48126,Lachamp-Ribennes,48,,,481260000D0221,,,,,,,,,,,,,0,,,,,T,terres,,,1755,3.387458,44.640708
2020-692621,2020-06-05,000003,Vente,1000,,,LAS COUMBOS,B896,48100,48126,Lachamp-Ribennes,48,,,481260780D0661,,,,,,,,,,,,,0,,,,,S,sols,,,534,3.395814,44.605681
2020-692621,2020-06-05,000003,Vente,1000,,,LAS COUMBOS,B896,48100,48126,Lachamp-Ribennes,48,,,481260780D0662,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.39609,44.605889
2020-693077,2020-08-01,000001,Vente,80000,,,LAS ESCAYRADOS,B897,48100,48126,Lachamp-Ribennes,48,,,481260780A0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5820,3.346941,44.618027
2020-693077,2020-08-01,000001,Vente,80000,,,LAS ESCAYRADOS,B897,48100,48126,Lachamp-Ribennes,48,,,481260780A0191,,,,,,,,,,,,,0,,,,,L,landes,,,3200,3.349045,44.620106
2020-693077,2020-08-01,000001,Vente,80000,,,LAS GOUTELLES,B899,48100,48126,Lachamp-Ribennes,48,,,481260780A0197,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2860,3.350899,44.617965
2020-693077,2020-08-01,000001,Vente,80000,,,LAS GOUTELLES,B899,48100,48126,Lachamp-Ribennes,48,,,481260780A0215,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5320,3.352498,44.616262
2020-693077,2020-08-01,000001,Vente,80000,,,LAS GOUTELLES,B899,48100,48126,Lachamp-Ribennes,48,,,481260780A0215,,,,,,,,,,,,,0,,,,,T,terres,,,8085,3.352498,44.616262
2020-693077,2020-08-01,000001,Vente,80000,,,LAS GOUTELLES,B899,48100,48126,Lachamp-Ribennes,48,,,481260780A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5610,3.349592,44.61753
2020-693077,2020-08-01,000001,Vente,80000,,,LA BAGANTINE,B853,48100,48126,Lachamp-Ribennes,48,,,481260780A0239,,,,,,,,,,,,,0,,,,,T,terres,,,5020,3.348335,44.613981
2020-693077,2020-08-01,000001,Vente,80000,,,LA BAGANTINE,B853,48100,48126,Lachamp-Ribennes,48,,,481260780A0242,,,,,,,,,,,,,0,,,,,T,terres,,,31050,3.350831,44.615044
2020-693077,2020-08-01,000001,Vente,80000,,,LES AMATS,B852,48100,48126,Lachamp-Ribennes,48,,,481260780A0244,,,,,,,,,,,,,0,,,,,L,landes,,,3660,3.351228,44.613688
2020-693077,2020-08-01,000001,Vente,80000,,,LES AMATS,B852,48100,48126,Lachamp-Ribennes,48,,,481260780A0247,,,,,,,,,,,,,0,,,,,L,landes,,,3830,3.352623,44.615444
2020-693077,2020-08-01,000001,Vente,80000,,,LES AMATS,B852,48100,48126,Lachamp-Ribennes,48,,,481260780A0252,,,,,,,,,,,,,0,,,,,S,sols,,,336,3.35332,44.615819
2020-693077,2020-08-01,000001,Vente,80000,,,LES AMATS,B852,48100,48126,Lachamp-Ribennes,48,,,481260780A0259,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2350,3.354739,44.614352
2020-693077,2020-08-01,000001,Vente,80000,,,LES AMATS,B852,48100,48126,Lachamp-Ribennes,48,,,481260780A0262,,,,,,,,,,,,,0,,,,,L,landes,,,21240,3.358951,44.613821
2020-693077,2020-08-01,000001,Vente,80000,,,LES AMATS,B852,48100,48126,Lachamp-Ribennes,48,,,481260780A0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,3.358636,44.615694
2020-693077,2020-08-01,000001,Vente,80000,,,LES AMATS,B852,48100,48126,Lachamp-Ribennes,48,,,481260780A0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17400,3.359907,44.61638
2020-693077,2020-08-01,000001,Vente,80000,,,LES AMATS,B852,48100,48126,Lachamp-Ribennes,48,,,481260780A0277,,,,,,,,,,,,,0,,,,,P,prés,,,6200,3.353712,44.615016
2020-693077,2020-08-01,000001,Vente,80000,,,LES AMATS,B852,48100,48126,Lachamp-Ribennes,48,,,481260780A0282,,,,,,,,,,,,,0,,,,,J,jardins,,,210,3.353182,44.615206
2020-693077,2020-08-01,000001,Vente,80000,,,LOU PATUS - LACHAMP,B916,48100,48126,Lachamp-Ribennes,48,,,481260780A0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7680,3.352378,44.611283
2020-693077,2020-08-01,000001,Vente,80000,,,LOU PATUS - LACHAMP,B916,48100,48126,Lachamp-Ribennes,48,,,481260780A0287,,,,,,,,,,,,,0,,,,,L,landes,,,47800,3.352378,44.611283
2020-693077,2020-08-01,000001,Vente,80000,,,LOU PATUS - LACHAMP,B916,48100,48126,Lachamp-Ribennes,48,,,481260780A0291,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3150,3.348055,44.612817
2020-693077,2020-08-01,000001,Vente,80000,,,LOU PATUS - LACHAMP,B916,48100,48126,Lachamp-Ribennes,48,,,481260780A0293,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31205,3.344557,44.612001
2020-693077,2020-08-01,000001,Vente,80000,,,COUMBO LONGO,B882,48100,48126,Lachamp-Ribennes,48,,,481260780A0294,,,,,,,,,,,,,0,,,,,T,terres,,,5180,3.342807,44.612244
2020-693077,2020-08-01,000001,Vente,80000,,,COUMBO LONGO,B882,48100,48126,Lachamp-Ribennes,48,,,481260780A0295,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.343639,44.612521
2020-693077,2020-08-01,000001,Vente,80000,,,COUMBO LONGO,B882,48100,48126,Lachamp-Ribennes,48,,,481260780A0296,,,,,,,,,,,,,0,,,,,T,terres,,,4440,3.344484,44.612779
2020-693077,2020-08-01,000001,Vente,80000,,,COUMBO LONGO,B882,48100,48126,Lachamp-Ribennes,48,,,481260780A0297,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5352,3.34634,44.61287
2020-693077,2020-08-01,000001,Vente,80000,,,COUMBO LONGO,B882,48100,48126,Lachamp-Ribennes,48,,,481260780A0297,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5351,3.34634,44.61287
2020-693077,2020-08-01,000001,Vente,80000,,,LOU FROUMENTA,B913,48100,48126,Lachamp-Ribennes,48,,,481260780A0347,,,,,,,,,,,,,0,,,,,P,prés,,,2950,3.334132,44.611301
2020-693077,2020-08-01,000001,Vente,80000,,,LOU FROUMENTA,B913,48100,48126,Lachamp-Ribennes,48,,,481260780A0365,,,,,,,,,,,,,0,,,,,T,terres,,,6810,3.33351,44.613588
2020-693077,2020-08-01,000001,Vente,80000,,,LOU FROUMENTA,B913,48100,48126,Lachamp-Ribennes,48,,,481260780A0366,,,,,,,,,,,,,0,,,,,T,terres,,,6110,3.332285,44.613016
2020-693082,2020-08-07,000001,Vente,18500,,,CHAMPAGNAC,B863,48100,48126,Lachamp-Ribennes,48,,,481260780A0097,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,131,3.341921,44.616997
2020-693082,2020-08-07,000001,Vente,18500,,,CHAMPAGNAC,B863,48100,48126,Lachamp-Ribennes,48,,,481260780A0098,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,806,3.341793,44.617182
2020-693082,2020-08-07,000001,Vente,18500,,,CHAMPAGNAC,B863,48100,48126,Lachamp-Ribennes,48,,,481260780A0100,,,,,,,,,,,,,0,,,,,J,jardins,,,72,3.341697,44.617373
2020-693082,2020-08-07,000001,Vente,18500,5096,,CHAMPAGNAC,B863,48100,48126,Lachamp-Ribennes,48,,,481260780A0118,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,233,3.341609,44.617535
2020-693248,2020-08-27,000001,Vente,36240,,,LOU PUECH - RIBENNES,B481,48700,48126,Lachamp-Ribennes,48,,,481260000C0749,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2614,,
2020-693285,2020-08-27,000002,Vente,11200,,,LOU PUECH - RIBENNES,B481,48700,48126,Lachamp-Ribennes,48,,,481260000C0761,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,700,3.393615,44.643985
2020-693320,2020-09-25,000001,Vente,90000,5110,,LES VERNETS,B952,48100,48126,Lachamp-Ribennes,48,,,481260780D0660,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1109,3.395987,44.605628
2020-693320,2020-09-25,000001,Vente,90000,,,LAS COUMBOS,B896,48100,48126,Lachamp-Ribennes,48,,,481260780D0662,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.39609,44.605889
2020-693573,2020-10-30,000001,Vente,500,,,LOU CHAMBON,B424,48700,48126,Lachamp-Ribennes,48,,,481260000B0060,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,715,3.354092,44.646068
2020-693907,2020-12-15,000001,Vente,5000,5107,,LE MAZET,B932,48100,48126,Lachamp-Ribennes,48,,,481260780E0538,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,964,3.339126,44.582181
