siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800079,00018,21580007900018,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,4,,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800079,00026,21580007900026,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,4,LE BOURG,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.932637,47.536102,0.95,street,Le Bourg 58450 Annay,58007_lq4eym,D,LE BOURG,
265803148,00013,26580314800013,O,1983-03-01,NN,,,2010-06-26T03:12:31,true,3,,,,,MAIRIE,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.932665,47.535996,0.92,street,Rue de la Mairie 58450 Annay,58007_urb8t7,G,RUE DE LA MAIRIE,
265803585,00016,26580358500016,O,1983-03-01,NN,,,2020-04-10T09:11:24,true,4,,,,,MAIRIE,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.932665,47.535996,0.92,street,Rue de la Mairie 58450 Annay,58007_urb8t7,G,RUE DE LA MAIRIE,
295800577,00013,29580057700013,O,1986-01-10,NN,,,2010-11-16T09:15:50,true,4,,,,,MAIRIE,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,O,2.932665,47.535996,0.92,street,Rue de la Mairie 58450 Annay,58007_urb8t7,G,RUE DE LA MAIRIE,
295800577,00021,29580057700021,O,1985-10-01,NN,,,2006-10-26T23:46:25,false,3,POUR MR BAARDMAN,,,,LES OUDOTS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.4D,NAFRev1,N,2.955167,47.551444,0.94,street,Les Oudots 58450 Annay,58007_wj3a0b,G,LES OUDOTS,
308844406,00048,30884440600048,O,2009-01-01,,,,2021-02-23T10:38:02,true,1,,,,,LES VIEAUX,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,N,2.925851,47.522051,0.59,street,Les Bruneaux 58450 Annay,58007_dmr1z0,G,LES BRUNEAUX,
311114250,00013,31111425000013,O,,,,,,true,1,,,,LD,LA CHAMPIGNONNERIE,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.949682,47.536812,0.94,street,La Champignonnerie 58450 Annay,58007_01h40d,G,LA CHAMPIGNONNERIE,
311937882,00059,31193788200059,O,1900-01-01,NN,,,2016-03-23T11:51:27,false,4,,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316609122,00015,31660912200015,O,1979-01-01,NN,,,2010-10-09T13:04:07,true,5,,,,,LES THEBONDONS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,01.50Z,NAFRev2,N,2.937646,47.524978,0.94,street,Les Thebondons 58450 Annay,58007_7wle6a,G,LES THEBONDONS,
319100897,00028,31910089700028,O,2022-12-01,,,,2022-12-20T03:49:29,true,1,LES THEBONDONS,187,,RTE,DES THEBONDONS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.50Z,NAFRev2,N,2.936376,47.525033,0.87,housenumber,187 Route des Thebondons 58450 Annay,58007_m2yuo2_00187,G,187 ROUTE DES THEBONDONS,
319869699,00011,31986969900011,O,,,,,,true,1,,,,LD,L'ECORCIN,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,2.966404,47.519253,0.65,street,L’Ecorsin 58450 Annay,58007_zfm2nv,G,L ECORSIN,
323394882,00019,32339488200019,O,,,,,,true,1,,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325036705,00037,32503670500037,O,1998-01-01,NN,,,,true,1,,,,LD,LES GIRARDINS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,2.944151,47.546323,0.94,street,Les Girardins 58450 Annay,58007_3g0h35,G,LES GIRARDINS,
325127462,00019,32512746200019,O,,,,,,true,1,,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329249460,00018,32924946000018,O,,NN,,,,true,1,,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329249478,00010,32924947800010,O,,NN,,,,true,1,,,,,LES GRANDS PICARDS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,2.921251,47.52379,0.94,street,Les Grands Picards 58450 Annay,58007_B215,G,LES GRANDS PICARDS,
330562794,00033,33056279400033,O,2007-12-22,,,,2008-03-31T15:11:48,false,1,,,,,LE BOURG,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2007-12-22,A,,,,,56.10A,NAFRev2,O,2.932637,47.536102,0.95,street,Le Bourg 58450 Annay,58007_lq4eym,G,LE BOURG,
330900317,00018,33090031700018,O,,NN,,,,true,1,,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
331381129,00039,33138112900039,O,1999-01-01,NN,,,2017-08-09T10:27:32,false,3,,,,,LE CONGAILLARD,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.947799,47.515877,0.94,street,Le Congaillard 58450 Annay,58007_j1afay,G,LE CONGAILLARD,
331381129,00047,33138112900047,O,1999-01-01,NN,,,2021-02-23T10:51:30,true,3,,,,,LE CONGAILLARD,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.947799,47.515877,0.94,street,Le Congaillard 58450 Annay,58007_j1afay,G,LE CONGAILLARD,
331525675,00012,33152567500012,O,,NN,,,,true,1,,,,LD,LES PETITS COCUS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,45.2V,NAF1993,N,2.9416,47.532163,0.94,street,Les Petits Cocus 58450 Annay,58007_B265,G,LES PETITS COCUS,
332327477,00011,33232747700011,O,1981-07-11,NN,,,2008-01-04T20:24:19,true,4,,,,LD,LES RONDEAUX,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.952459,47.505122,0.93,street,Les Rondeaux 58450 Annay,58007_jyf2da,G,LES RONDEAUX,
332433572,00044,33243357200044,O,1900-01-01,NN,,,2011-04-28T00:27:20,false,2,,,,,LE CROT SAULOY,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,,,,2.949106,47.513115,0.94,street,Le Crot Sauloy 58450 Annay,58007_B158,G,LE CROT SAULOY,
332995067,00037,33299506700037,O,2012-01-09,,,,2013-01-09T05:28:36,true,2,,,,RTE,DU CIMETIERE,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,L'ATELIER DU PARADIS,45.20A,NAFRev2,N,2.931369,47.521372,0.35,street,Route du Chatelet 58450 Annay,58007_st8n8w,G,ROUTE DU CHATELET,
341017838,00010,34101783800010,O,1987-03-31,NN,,,2017-11-21T10:55:28,true,3,,,,,LES LIBELURES,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.963591,47.531361,0.44,street,Les Masures 58450 Annay,58007_2kkaj8,G,LES MASURES,
348283292,00012,34828329200012,O,1988-10-01,NN,,,2019-06-24T13:33:47,false,5,,,,,LE PATIS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,2.920714,47.519219,0.93,street,Le Patis 58450 Annay,58007_54xpz4,G,LE PATIS,
349871343,00019,34987134300019,O,,NN,,,,true,1,,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.01,NAP,N,,,0,,,,,,
378666275,00029,37866627500029,O,1997-05-23,NN,,,,true,1,,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382316065,00012,38231606500012,O,1991-03-30,NN,,,2019-06-27T10:29:34,true,4,,,,,LA METAIRIE DES GATINES,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,2.949349,47.522715,0.79,street,La Metairie de Gatine 58450 Annay,58007_B239,G,LA METAIRIE DE GATINE,
383338829,00013,38333882900013,O,1991-10-04,,,,,true,1,,,,LD,LES GIRARDINS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.944151,47.546323,0.94,street,Les Girardins 58450 Annay,58007_3g0h35,G,LES GIRARDINS,
384302691,00017,38430269100017,O,1992-01-11,NN,,,2008-01-04T22:36:44,true,3,,,,,FERME DE LORIENT,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391983285,00126,39198328500126,O,1994-01-01,NN,,,,false,4,,,,,SA,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,2.948061,47.513356,0.51,street,Route le Crot Sauloy 58450 Annay,58007_efi3zn,G,ROUTE LE CROT SAULOY,
392188272,00026,39218827200026,O,1995-03-02,NN,,,,false,4,,,,LD,LES CHAILLOUX DES RUIS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,29.4D,NAF1993,O,2.923109,47.52118,0.89,street,Les Chailloux des Ruisses 58450 Annay,58007_B050,G,LES CHAILLOUX DES RUISSES,
393758487,00010,39375848700010,O,1993-03-29,NN,,,2008-01-05T00:19:43,true,3,,,,,LES NISSONS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.950891,47.555711,0.94,street,Les Nissons 58450 Annay,58007_ko9efe,G,LES NISSONS,
393759089,00013,39375908900013,O,1993-03-29,NN,,,2007-01-18T09:35:13,true,4,,,,,LES NISSONS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,01.2A,NAFRev1,N,2.950891,47.555711,0.94,street,Les Nissons 58450 Annay,58007_ko9efe,G,LES NISSONS,
393759220,00014,39375922000014,O,1993-03-29,NN,,,2008-01-05T00:19:44,true,3,,,,,SERMAIZE,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.920627,47.559209,0.91,street,Route de Sermaize 58450 Annay,58007_sgpexh,G,ROUTE DE SERMAIZE,
393759329,00013,39375932900013,O,1993-03-29,NN,,,2008-01-05T00:19:44,true,3,,,,,LES VALLOTS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.962733,47.540102,0.94,street,Les Vallots 58450 Annay,58007_842dtr,G,LES VALLOTS,
393759386,00013,39375938600013,O,1993-03-29,NN,,,2008-01-05T00:19:44,true,3,,,,,LES NISSONS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950891,47.555711,0.94,street,Les Nissons 58450 Annay,58007_ko9efe,G,LES NISSONS,
394637318,00012,39463731800012,O,,NN,,,,true,1,,,,,LES FROSSARDS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0A,NAF1993,N,2.945975,47.49588,0.94,street,Les Frossards 58450 Annay,58007_lc34f9,G,LES FROSSARDS,
394690655,00011,39469065500011,O,1994-03-25,NN,,,,true,1,,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
395085988,00016,39508598800016,O,1900-01-01,NN,,,2019-09-18T09:54:36,true,5,,,,LD,LES OUDOTS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,96.09Z,NAFRev2,N,2.955167,47.551444,0.94,street,Les Oudots 58450 Annay,58007_wj3a0b,G,LES OUDOTS,
398641217,00011,39864121700011,O,1992-01-01,NN,,,,true,1,,,,,FERME DE L'ORIENT,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,01.3Z,NAF1993,N,2.953823,47.51891,0.52,street,L’Orient 58450 Annay,58007_cahnkn,G,L ORIENT,
399998517,00011,39999851700011,O,1995-01-01,NN,,,2008-01-04T19:20:25,true,3,,,,,LES RONDEAUX,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.952459,47.505122,0.93,street,Les Rondeaux 58450 Annay,58007_jyf2da,G,LES RONDEAUX,
402529044,00016,40252904400016,O,1900-01-01,NN,,,2011-05-03T00:23:30,false,3,,,,,LE BOURG,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,55.3A,NAF1993,N,2.932637,47.536102,0.95,street,Le Bourg 58450 Annay,58007_lq4eym,G,LE BOURG,
404702961,00024,40470296100024,O,2008-05-01,,,4399CZ,2017-09-05T03:43:52,true,2,,,,,LD ECORCIN,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.99C,NAFRev2,N,2.966404,47.519253,0.57,street,L’Ecorsin 58450 Annay,58007_zfm2nv,G,L ECORSIN,
410027346,00015,41002734600015,O,1996-03-01,NN,,,2008-01-04T21:36:03,true,5,,,,,LE BOURG,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.932637,47.536102,0.95,street,Le Bourg 58450 Annay,58007_lq4eym,G,LE BOURG,
412333148,00010,41233314800010,O,1986-12-31,NN,,,2008-01-04T22:14:22,true,3,,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412333155,00015,41233315500015,O,1977-12-25,NN,,,,false,3,,,,,LES OUDOTS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.955167,47.551444,0.94,street,Les Oudots 58450 Annay,58007_wj3a0b,G,LES OUDOTS,
412333155,00023,41233315500023,O,2003-12-31,02,2020,,2022-08-29T09:29:05,true,3,,,,,LES PETITS PICARDS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.944145,47.526357,0.93,street,Les Petits Picards 58450 Annay,58007_B266,G,LES PETITS PICARDS,
412333163,00019,41233316300019,O,1991-12-31,NN,,,,true,1,,,,,LORIENT,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.953823,47.51891,0.7,street,L’Orient 58450 Annay,58007_cahnkn,G,L ORIENT,
412333171,00012,41233317100012,O,1996-03-01,NN,,,2008-01-04T22:14:22,true,4,,,,,LES NISSONS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.950891,47.555711,0.94,street,Les Nissons 58450 Annay,58007_ko9efe,G,LES NISSONS,
413961947,00012,41396194700012,O,1997-10-06,NN,,,2008-11-08T01:29:19,true,4,,,,,LE CHAMP DU PUIT,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,45.2A,NAF1993,O,2.930523,47.534966,0.51,street,Impasse du Champ du Moulin 58450 Annay,58007_mfttft,G,IMPASSE DU CHAMP DU MOULIN,
414272385,00017,41427238500017,O,1997-10-06,NN,,,2006-11-25T15:46:01,true,1,,,,,LE CHAMP DU PUIT,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,74.1J,NAF1993,N,2.930523,47.534966,0.51,street,Impasse du Champ du Moulin 58450 Annay,58007_mfttft,G,IMPASSE DU CHAMP DU MOULIN,
417594488,00039,41759448800039,O,2008-01-01,,,,2019-02-06T17:46:44,true,3,,,,,FORET D'ANNAY,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2011-01-01,A,FORET D'ANNAY,,,,02.10Z,NAFRev2,N,2.966959,47.531239,0.54,street,Les Fortunes 58450 Annay,58007_o5vi7h,G,LES FORTUNES,
424613750,00019,42461375000019,O,1995-04-02,NN,,,2008-01-05T01:01:01,true,3,,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
428593107,00017,42859310700017,O,1987-01-01,NN,,,2012-07-28T15:31:03,true,4,,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428690382,00018,42869038200018,O,1950-07-03,NN,,,2016-03-01T10:08:37,true,4,,,,,BOIS D'ANNAY,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.940383,47.511816,0.78,street,Impasse du Bois du Jarrier 58450 Annay,58007_28iesq,G,IMPASSE DU BOIS DU JARRIER,
428765101,00020,42876510100020,O,2001-10-11,NN,,,,true,4,,,,,LE BOURG,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.3A,NAFRev1,N,2.932637,47.536102,0.95,street,Le Bourg 58450 Annay,58007_lq4eym,G,LE BOURG,
428816029,00014,42881602900014,O,1999-12-01,01,2020,,2022-10-25T15:03:46,false,4,,,,,NISSONS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,01.50Z,NAFRev2,N,2.950891,47.555711,0.92,street,Les Nissons 58450 Annay,58007_ko9efe,G,LES NISSONS,
428816029,00022,42881602900022,O,2022-10-01,,,,2022-10-25T15:03:46,true,1,LE BOURG,131,,RUE,RUE DE LA MAIRIE,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.50Z,NAFRev2,N,2.932871,47.536333,0.91,housenumber,131 Rue de la Mairie 58450 Annay,58007_urb8t7_00131,G,131 RUE DE LA MAIRIE,
430239491,00011,43023949100011,O,2000-03-01,NN,,,2014-04-24T15:48:22,true,3,,,,CHE,DES MASURES,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.963591,47.531361,0.59,street,Les Masures 58450 Annay,58007_2kkaj8,G,LES MASURES,
431126580,00023,43112658000023,O,2006-04-30,,,,2010-01-21T06:10:59,true,3,,,,,LES FROSSARDS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.945975,47.49588,0.94,street,Les Frossards 58450 Annay,58007_lc34f9,G,LES FROSSARDS,
431126630,00018,43112663000018,O,1989-05-01,NN,,,2020-01-31T10:00:19,true,4,,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
432013001,00016,43201300100016,O,2000-07-03,NN,,,2014-07-08T02:08:32,true,5,,,,LD,LES OUDOTS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.99C,NAFRev2,N,2.955167,47.551444,0.94,street,Les Oudots 58450 Annay,58007_wj3a0b,G,LES OUDOTS,
433442845,00015,43344284500015,O,2000-10-03,NN,,,2021-05-31T11:16:44,true,5,MAIRIE,,,,LE BOURG,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,90.01Z,NAFRev2,O,2.932637,47.536102,0.95,street,Le Bourg 58450 Annay,58007_lq4eym,G,LE BOURG,
434329637,00012,43432963700012,O,2001-01-02,NN,,,,false,4,,,,,LE BOURG,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.3T,NAF1993,O,2.932637,47.536102,0.95,street,Le Bourg 58450 Annay,58007_lq4eym,G,LE BOURG,
438309254,00029,43830925400029,O,2008-09-20,,,,2014-03-13T09:56:30,false,2,,,,,LES FROSSARDS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,77.32Z,NAFRev2,N,2.945975,47.49588,0.94,street,Les Frossards 58450 Annay,58007_lc34f9,G,LES FROSSARDS,
441466224,00017,44146622400017,O,2002-04-01,NN,,,2008-01-04T21:20:27,true,3,LE PAPILLON,,,,LE CROT SAULOY,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.949106,47.513115,0.94,street,Le Crot Sauloy 58450 Annay,58007_B158,G,LE CROT SAULOY,
443084702,00028,44308470200028,O,2008-12-01,,,,2021-02-23T13:25:16,true,1,,,,RES,LES FROSSARDS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.10Z,NAFRev2,N,2.945975,47.49588,0.8,street,Les Frossards 58450 Annay,58007_lc34f9,G,LES FROSSARDS,
443488564,00016,44348856400016,O,2002-09-23,NN,,,2006-11-25T18:06:24,true,4,,,,LD,LES FROSSARDS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,80.4C,NAFRev1,O,2.945975,47.49588,0.94,street,Les Frossards 58450 Annay,58007_lc34f9,G,LES FROSSARDS,
443862099,00027,44386209900027,O,2017-02-16,,,,2022-05-18T19:45:18,true,1,,,,,MAIRIE D'ANNAY,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,77.31Z,NAFRev2,N,2.932665,47.535996,0.81,street,Rue de la Mairie 58450 Annay,58007_urb8t7,G,RUE DE LA MAIRIE,
445031529,00016,44503152900016,O,2003-01-16,NN,,,2020-08-08T03:54:28,true,7,,,,,LES FROSSARDS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,LE BAZAR D'EVE,47.91A,NAFRev2,N,2.945975,47.49588,0.94,street,Les Frossards 58450 Annay,58007_lc34f9,G,LES FROSSARDS,
447916644,00035,44791664400035,O,2022-11-15,,,,2022-11-09T08:20:43,false,1,,,,,LE CROT SAULOY,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,L ARDOISERIE,56.10A,NAFRev2,N,2.949106,47.513115,0.94,street,Le Crot Sauloy 58450 Annay,58007_B158,G,LE CROT SAULOY,
448472662,00023,44847266200023,O,2007-04-09,NN,,,2018-09-29T12:03:05,true,4,LE CROT SAULOY,,,LD,LE CROT SAULOY,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,O,2.949106,47.513115,0.94,street,Le Crot Sauloy 58450 Annay,58007_B158,G,LE CROT SAULOY,
448711994,00013,44871199400013,O,2003-05-05,NN,,,2006-10-31T05:17:13,true,3,,,,,LES NISSONS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,92.3A,NAFRev1,N,2.950891,47.555711,0.94,street,Les Nissons 58450 Annay,58007_ko9efe,G,LES NISSONS,
449267780,00012,44926778000012,O,2003-05-01,NN,,,2008-03-31T15:11:48,true,3,,,,LD,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
453035495,00010,45303549500010,O,2004-04-13,NN,,,2008-11-08T02:36:59,false,3,,,,,LE BOURG,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,45.2V,NAFRev1,N,2.932637,47.536102,0.95,street,Le Bourg 58450 Annay,58007_lq4eym,G,LE BOURG,
453035495,00028,45303549500028,O,2005-07-04,,,,2008-11-08T02:36:59,true,2,,,,,LE CHAMP DU MOULIN,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,45.2V,NAFRev1,N,2.930167,47.535192,0.8,street,Champ du Moulin 58450 Annay,58007_B086,G,CHAMP DU MOULIN,
477624761,00011,47762476100011,O,2004-08-01,NN,,,2011-03-04T09:53:47,false,5,,,,LD,LES RUISSES,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,52.6E,NAFRev1,N,2.926653,47.518344,0.94,street,Les Ruisses 58450 Annay,58007_c805us,G,LES RUISSES,
483232484,00012,48323248400012,O,2005-06-21,,,,2008-01-05T21:51:25,true,2,,,,,LA POINSONNERIE,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.931215,47.534851,0.76,street,La Poinconnerie 58450 Annay,58007_7enerz,G,LA POINCONNERIE,
489082917,00019,48908291700019,O,2006-03-01,NN,,,2009-06-27T12:54:45,false,4,DOMAINE DE LA TAILLE DU CROT,,,CHE,DES MASURES - LES FORTUNES,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,80.10Z,NAFRev2,O,2.966878,47.53136,0.51,street,Route des Fortunes 58450 Annay,58007_yn09g9,G,ROUTE DES FORTUNES,
489559922,00013,48955992200013,O,2006-04-10,NN,,,2015-05-14T07:53:54,true,3,LE BOURG,,,RTE,DE LA CELLE,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.91B,NAFRev2,O,2.923576,47.536407,0.65,street,Route de la Belle Poule 58450 Annay,58007_vp3c09,G,ROUTE DE LA BELLE POULE,
489576512,00011,48957651200011,O,2005-01-01,,,,2016-01-12T00:26:40,true,2,,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
493764583,00016,49376458300016,O,2007-01-23,,,,2008-01-05T04:52:45,true,2,,,,,LA PIERRE AIGUE,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.965396,47.508379,0.94,street,La Pierre Aigue 58450 Annay,58007_B271,G,LA PIERRE AIGUE,
494906829,00010,49490682900010,O,2007-03-01,,,,2011-01-25T13:15:38,true,3,"LES FORTUNES, SN",,,CHE,DES MAZURES LES FORTUNES SN,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.30Z,NAFRev2,N,2.966878,47.53136,0.47,street,Route des Fortunes 58450 Annay,58007_yn09g9,G,ROUTE DES FORTUNES,
497573311,00014,49757331100014,O,2007-05-01,,,,2008-11-08T03:11:13,true,3,LE BOURG,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.81Z,NAFRev2,N,2.932637,47.536102,0.95,street,Le Bourg 58450 Annay,58007_lq4eym,D,LE BOURG,
498105030,00023,49810503000023,O,2008-11-01,,,,2011-02-24T05:53:48,true,2,LE BOURG,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,96.02A,NAFRev2,N,2.932637,47.536102,0.95,street,Le Bourg 58450 Annay,58007_lq4eym,D,LE BOURG,
498890789,00015,49889078900015,O,2007-07-01,01,2020,4932ZA,2022-08-29T09:30:47,true,3,LE CHATELET,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,2.931641,47.520799,0.94,street,Le Chatelet 58450 Annay,58007_s1djnz,D,LE CHATELET,
498936996,00012,49893699600012,O,2007-08-08,,,,2020-08-04T19:33:21,false,3,,,,,LES OUDOTS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.91B,NAFRev2,N,2.955167,47.551444,0.94,street,Les Oudots 58450 Annay,58007_wj3a0b,G,LES OUDOTS,
499220234,00029,49922023400029,O,2008-08-28,,,,2009-11-18T16:37:42,false,2,MAIRIE D'ANNAY,,,,LE BOURG,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2009-11-16,F,EDITION RUYANT,,,,73.11Z,NAFRev2,N,2.932637,47.536102,0.95,street,Le Bourg 58450 Annay,58007_lq4eym,G,LE BOURG,
508496957,00012,50849695700012,O,1995-07-24,,,,2008-10-10T15:25:18,true,1,MAIRIE,,,,,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,1995-07-24,A,,,,,94.99Z,NAFRev2,N,2.932665,47.535996,0.92,street,Rue de la Mairie 58450 Annay,58007_urb8t7,D,RUE DE LA MAIRIE,
508608239,00010,50860823900010,O,2008-11-01,NN,,,2015-05-14T05:55:31,false,2,,,,,LES FROSSARDS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,81.30Z,NAFRev2,N,2.945975,47.49588,0.94,street,Les Frossards 58450 Annay,58007_lc34f9,G,LES FROSSARDS,
512465998,00015,51246599800015,O,2009-05-18,,,,2022-12-12T15:20:59,true,2,,,,,LES MAISONS JUGES,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,2.940555,47.512038,0.94,street,Les Maisons Juges 58450 Annay,58007_B231,G,LES MAISONS JUGES,
513049445,00010,51304944500010,O,2009-06-10,,,,2011-02-24T09:22:11,true,2,,,,,LES FROSSARDS,58450,ANNAY,,,58007,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,47.81Z,NAFRev2,N,2.945975,47.49588,0.94,street,Les Frossards 58450 Annay,58007_lc34f9,G,LES FROSSARDS,