id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496396,2021-01-26,000001,Vente,126135,3,,RUE DE L'ECOLE,0012,32350,32065,Le Brouilh-Monbert,32,,,320650000A0405,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1050,0.394196,43.667812
2021-496396,2021-01-26,000001,Vente,126135,,,AU CAMP DE LAUBA,B003,32350,32065,Le Brouilh-Monbert,32,,,320650000A0429,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.394058,43.668014
2021-497528,2021-03-25,000001,Vente,30000,,,AU PRIOU,B018,32350,32065,Le Brouilh-Monbert,32,,,320650000A0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,582,0.392284,43.664642
2021-497528,2021-03-25,000001,Vente,30000,1,,RUE DES PINSONS,0022,32350,32065,Le Brouilh-Monbert,32,,,320650000A0244,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,33,0.394968,43.667089
2021-497528,2021-03-25,000001,Vente,30000,1,,RUE DES PINSONS,0022,32350,32065,Le Brouilh-Monbert,32,,,320650000A0245,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.394902,43.667105
2021-497528,2021-03-25,000001,Vente,30000,1,,RUE DES PINSONS,0022,32350,32065,Le Brouilh-Monbert,32,,,320650000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.39502,43.667191
2021-498645,2021-06-22,000001,Vente,34000,1,,PL DE L'EGLISE,0015,32350,32065,Le Brouilh-Monbert,32,,,320650000A0260,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,135,0.395196,43.667007
2021-498702,2021-06-16,000001,Vente,60000,5,,RUE DE LA POSTE,0025,32350,32065,Le Brouilh-Monbert,32,,,320650000A0254,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,115,0.394745,43.666827
2021-498702,2021-06-16,000001,Vente,60000,,,AU VILLAGE,B021,32350,32065,Le Brouilh-Monbert,32,,,320650000A0282,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,481,0.394835,43.666643
2021-498702,2021-06-16,000001,Vente,60000,,,AU VILLAGE,B021,32350,32065,Le Brouilh-Monbert,32,,,320650000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.394822,43.666689
2021-498774,2021-06-28,000001,Vente,110000,5098,,SANSOUMET,B054,32350,32065,Le Brouilh-Monbert,32,,,32065259AC0098,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,470,0.387512,43.667528
2021-498774,2021-06-28,000001,Vente,110000,5098,,SANSOUMET,B054,32350,32065,Le Brouilh-Monbert,32,,,32065259AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,0.387512,43.667528
2021-498774,2021-06-28,000001,Vente,110000,,,SANSOUMET,B054,32350,32065,Le Brouilh-Monbert,32,,,32065259AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,995,0.387124,43.66755
2021-499764,2021-08-13,000001,Vente,125000,2,,RUE DE L'ECOLE,0012,32350,32065,Le Brouilh-Monbert,32,,,320650000A0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,0.395342,43.668446
2021-499764,2021-08-13,000001,Vente,125000,2,,RUE DE L'ECOLE,0012,32350,32065,Le Brouilh-Monbert,32,,,320650000A0420,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,909,0.395342,43.668446
2021-499764,2021-08-13,000001,Vente,125000,2,,RUE DE L'ECOLE,0012,32350,32065,Le Brouilh-Monbert,32,,,320650000A0420,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,909,0.395342,43.668446
2021-499764,2021-08-13,000001,Vente,125000,2,,RUE DE L'ECOLE,0012,32350,32065,Le Brouilh-Monbert,32,,,320650000A0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,0.395342,43.668446
2021-501751,2021-12-11,000001,Vente,9500,,,AU VILLAGE,B021,32350,32065,Le Brouilh-Monbert,32,,,320650000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.395919,43.666365
2021-501867,2021-12-20,000001,Vente,72000,3,,RUE LOUIS MAUROUX,0017,32350,32065,Le Brouilh-Monbert,32,,,320650000A0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,0.393767,43.666138
2021-501867,2021-12-20,000001,Vente,72000,3,,RUE LOUIS MAUROUX,0017,32350,32065,Le Brouilh-Monbert,32,,,320650000A0314,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,390,0.393767,43.666138
2021-502293,2021-12-21,000001,Vente,3000,,,AU NAOUEY,B015,32350,32065,Le Brouilh-Monbert,32,,,320650000A0414,,,,,,,,,,,,,0,,,,,L,landes,,,5228,0.397046,43.666639
