id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0090,,,,,,,,,,,,,0,,,,,L,landes,,,1312,1.717783,49.866017
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0090,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4008,1.717783,49.866017
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0092,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1164,1.715613,49.866429
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0092,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1366,1.715613,49.866429
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0092,,,,,,,,,,,,,0,,,,,L,landes,,,3597,1.715613,49.866429
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0092,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.715613,49.866429
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4080,1.715062,49.866349
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0146,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,321,1.717383,49.866758
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0146,,,,,,,,,,,,,0,,,,,L,landes,,,352,1.717383,49.866758
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0148,,,,,,,,,,,,,0,,,,,L,landes,,,72,1.716516,49.865945
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0148,,,,,,,,,,,,,0,,,,,L,landes,,,591,1.716516,49.865945
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0148,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11548,1.716516,49.865945
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0148,,,,,,,,,,,,,0,,,,,L,landes,,,1862,1.716516,49.865945
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0148,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,77,1.716516,49.865945
2019-1208725,2019-01-09,000001,Vente,60000,,,LE MOULIN DE SAINT LEGER,B007,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0152,,,,,,,,,,,,,0,,,,,CA,carrières,,,395,1.715666,49.866931
2019-1209447,2019-03-02,000001,Vente,1000,,,LES PRES DEVANT LES PORTES,B009,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0080,,,,,,,,,,,,,0,,,,,P,prés,,,2870,1.719251,49.867019
2019-1211264,2019-07-22,000001,Vente,30000,,,LE MARAIS,B006,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,1.716231,49.872364
2019-1211264,2019-07-22,000001,Vente,30000,,,LE MARAIS,B006,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4945,1.716975,49.872728
2019-1211264,2019-07-22,000001,Vente,30000,,,LE MARAIS,B006,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3175,1.717733,49.872867
2019-1211264,2019-07-22,000001,Vente,30000,,,LES PRES,B008,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0119,,,,,,,,,,,,,0,,,,,L,landes,,,285,1.715831,49.870169
2019-1211264,2019-07-22,000001,Vente,30000,,,LES SEPT,B011,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0123,,,,,,,,,,,,,0,,,,,P,prés,,,660,1.716387,49.871658
2019-1211264,2019-07-22,000001,Vente,30000,,,LE MARAIS,B006,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0131,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3500,1.716436,49.874019
2019-1211264,2019-07-22,000001,Vente,30000,,,LES SEPT,B011,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0210,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3803,1.715904,49.870856
2019-1211264,2019-07-22,000001,Vente,30000,,,LES SEPT,B011,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0210,,,,,,,,,,,,,0,,,,,L,landes,,,3375,1.715904,49.870856
2019-1211264,2019-07-22,000001,Vente,30000,,,LES SEPT,B011,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0211,,,,,,,,,,,,,0,,,,,L,landes,,,217,1.715502,49.871576
2019-1211264,2019-07-22,000001,Vente,30000,,,LES SEPT,B011,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0211,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,230,1.715502,49.871576
2019-1211264,2019-07-22,000001,Vente,30000,,,LES SEPT,B011,80140,80707,Saint-Léger-sur-Bresle,80,,,80707000AC0213,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,210,1.715352,49.87095
