siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202655,00017,21620265500017,O,1983-03-01,NN,,,2014-06-13T23:33:56,false,5,,3,,RUE,DU CENTRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2012-06-20,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.212725,50.619928,0.94,housenumber,3 Rue du Centre 62129 Delettes,62265_0045_00003,G,3 RUE DU CENTRE,
216202655,00025,21620265500025,O,1983-12-21,NN,,,2009-06-27T03:23:33,false,4,,5,,RUE,DU CENTRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,2.213,50.619585,0.94,housenumber,5 Rue du Centre 62129 Delettes,62265_0045_00005,G,5 RUE DU CENTRE,
216202655,00033,21620265500033,O,1983-12-21,NN,,,2009-06-27T03:23:33,false,4,HAMEAU UPEN D AMONT,24,,RUE,PRINCIPALE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212301,50.615152,0.39,housenumber,24 Rue du Chemin d'Aire 62129 Delettes,62265_0046_00024,G,24 RUE DU CHEMIN D AIRE,
216202655,00041,21620265500041,O,2007-10-17,03,2018,,2020-08-25T10:18:16,false,1,,300,,RUE,D'UPEN D'AMONT,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2007-10-17,A,ECOLE PRIMAIRE PUBLIQUE LES 3 EPIS,,,,85.20Z,NAFRev2,N,2.207417,50.620798,0.94,housenumber,300 Rue d'Upen d'Amont 62129 Delettes,62265_0126_00300,G,300 RUE D UPEN D AMONT,
216202655,00058,21620265500058,O,2012-06-20,11,2018,,2021-02-23T10:33:00,true,1,,2,,RUE,D'UPEN D'AMONT,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2012-06-20,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.207862,50.620294,0.94,housenumber,2 Rue d'Upen d'Amont 62129 Delettes,62265_0126_00002,G,2 RUE D UPEN D AMONT,
266202654,00015,26620265400015,O,1983-03-01,NN,,,2012-07-10T17:05:33,false,4,MAIRIE,3,,RUE,DU CENTRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2012-06-20,F,CCAS,,,,88.99B,NAFRev2,N,2.212725,50.619928,0.94,housenumber,3 Rue du Centre 62129 Delettes,62265_0045_00003,G,3 RUE DU CENTRE,
266202654,00023,26620265400023,O,2012-06-20,,,,2012-07-10T17:05:33,true,1,MAIRIE,2,,RUE,D'UPEN D'AMONT,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,88.99B,NAFRev2,N,2.207862,50.620294,0.94,housenumber,2 Rue d'Upen d'Amont 62129 Delettes,62265_0126_00002,G,2 RUE D UPEN D AMONT,
296202237,00016,29620223700016,O,1984-04-09,NN,,,2013-05-18T02:22:51,false,4,MAIRIE,3,,RUE,DU CENTRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,42.99Z,NAFRev2,N,2.212725,50.619928,0.94,housenumber,3 Rue du Centre 62129 Delettes,62265_0045_00003,G,3 RUE DU CENTRE,
296202237,00024,29620223700024,O,2012-06-20,NN,,,2021-02-23T10:35:34,true,1,MAIRIE,2,,RUE,D'UPEN D'AMONT,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,42.99Z,NAFRev2,O,2.207862,50.620294,0.94,housenumber,2 Rue d'Upen d'Amont 62129 Delettes,62265_0126_00002,G,2 RUE D UPEN D AMONT,
302087119,00038,30208711900038,O,1998-08-25,NN,,,,false,4,,31,,,GRANDE RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2003-09-01,F,SCM HEDOUIN J P ET ZYLINSKI B,,,,85.1C,NAFRev1,N,2.212021,50.620454,0.7,street,Grand Rue 62129 Delettes,62265_0066,G,GRAND RUE,
302087119,00046,30208711900046,O,2003-09-01,NN,,,2011-05-10T06:49:01,true,5,,989,,RUE,DU TOUQUET,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,O,2.224586,50.626369,0.94,housenumber,989 Rue du Touquet 62129 Delettes,62265_0122_00989,G,989 RUE DU TOUQUET,
318187770,00025,31818777000025,O,2008-02-01,,,,2012-08-14T04:38:20,true,2,,22,,RUE,DU CENTRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,68.20B,NAFRev2,N,2.214281,50.618136,0.94,housenumber,22 Rue du Centre 62129 Delettes,62265_0045_00022,G,22 RUE DU CENTRE,
319317079,00014,31931707900014,O,1980-07-01,NN,,4332AA,2019-06-24T13:20:17,true,5,,,,RUE,DU CHEMIN D AIRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.32A,NAFRev2,O,2.215907,50.616514,0.94,street,Rue du Chemin d'Aire 62129 Delettes,62265_0046,G,RUE DU CHEMIN D AIRE,
320833767,00017,32083376700017,O,1981-01-01,NN,,,2015-05-14T05:19:53,true,5,,24,,RUE,DU CENTRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.30Z,NAFRev2,O,2.214066,50.617996,0.94,housenumber,24 Rue du Centre 62129 Delettes,62265_0045_00024,G,24 RUE DU CENTRE,
324060664,00012,32406066400012,O,,,,,,true,1,,12,,,GRAND RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,93.0D,NAF1993,N,2.212021,50.620454,0.94,street,Grand Rue 62129 Delettes,62265_0066,G,GRAND RUE,
324101401,00028,32410140100028,O,,NN,,,,true,1,,41,,,GRAND RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,86.06,NAP,N,2.210979,50.620122,0.94,housenumber,41 Grand Rue 62129 Delettes,62265_0066_00041,G,41 GRAND RUE,
324462084,00017,32446208400017,O,,,,,,true,1,,17,,,GRAND RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,2.212021,50.620454,0.94,street,Grand Rue 62129 Delettes,62265_0066,G,GRAND RUE,
324984608,00012,32498460800012,O,1982-07-12,NN,,,2009-06-27T04:32:45,true,4,,2,,RUE,DU MOULIN,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,O,2.209642,50.619699,0.94,housenumber,2 Rue du Moulin 62129 Delettes,62265_0103_00002,G,2 RUE DU MOULIN,
327124780,00013,32712478000013,O,1983-03-29,03,2018,,2020-12-11T11:32:07,true,4,,284,,RUE,HAUTE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,2.216571,50.616096,0.94,housenumber,284 Rue Haute 62129 Delettes,62265_0070_00284,G,284 RUE HAUTE,
329797468,00025,32979746800025,O,1987-11-02,NN,,,2008-11-07T00:48:03,false,4,,9,,RUE,HAUTE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,2.215842,50.616583,0.94,housenumber,9 Rue Haute 62129 Delettes,62265_0070_00009,G,9 RUE HAUTE,
330593856,00017,33059385600017,O,1984-07-01,NN,,,2014-06-04T11:18:25,false,4,,1,,RUE,DU MOULIN,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,2.210979,50.620122,0.94,housenumber,1 Rue du Moulin 62129 Delettes,62265_0103_00001,G,1 RUE DU MOULIN,
330593856,00025,33059385600025,O,2014-01-01,,,,2020-06-23T03:37:46,false,2,,75,,RUE,DU MOULIN,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,2.210017,50.619779,0.94,housenumber,75 Rue du Moulin 62129 Delettes,62265_0103_00075,G,75 RUE DU MOULIN,
330977505,00016,33097750500016,O,1984-04-18,NN,,,,true,1,,,,,UPEU D AMONT,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,2.20775,50.620256,0.72,street,Rue d'Upen d'Amont 62129 Delettes,62265_0126,G,RUE D UPEN D AMONT,
331015644,00015,33101564400015,O,1984-10-15,NN,,,2011-08-22T09:24:58,true,4,,24,,,GRAND RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,01.1A,NAF1993,N,2.20989,50.620066,0.94,housenumber,24 Grand Rue 62129 Delettes,62265_0066_00024,G,24 GRAND RUE,
332313352,00012,33231335200012,O,,NN,,,,true,1,,,,,,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332313360,00015,33231336000015,O,,NN,,,,true,1,,56,,RUE,DU CROT,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,2.210332,50.614817,0.82,housenumber,56 Rue du Croc 62129 Delettes,62265_0049_00056,G,56 RUE DU CROC,
333208734,00017,33320873400017,O,,,,,,true,1,,17,,,GRAND RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,55.71,NAP,N,2.212021,50.620454,0.94,street,Grand Rue 62129 Delettes,62265_0066,G,GRAND RUE,
334106309,00019,33410630900019,O,1985-10-01,NN,,,,true,4,,9,,RUE,DE L EGLISE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,2.203297,50.634998,0.94,housenumber,9 Rue de l'Eglise 62129 Delettes,62265_0058_00009,G,9 RUE DE L EGLISE,
337729040,00028,33772904000028,O,2005-03-01,,,,2021-02-23T10:54:29,true,2,,16,,RUE,CENTRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.213625,50.619064,0.87,housenumber,16 Rue du Centre 62129 Delettes,62265_0045_00016,G,16 RUE DU CENTRE,
337899199,00018,33789919900018,O,1986-06-06,NN,,,,true,1,,7,,RUE,DE L'EGLISE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,2.203711,50.634565,0.94,housenumber,7 Rue de l'Eglise 62129 Delettes,62265_0058_00007,G,7 RUE DE L EGLISE,
343742847,00019,34374284700019,O,1988-01-01,NN,,,2008-01-04T22:19:31,true,3,,,,,,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344051628,00016,34405162800016,O,1988-02-01,NN,,,2008-11-08T00:18:44,false,4,,18,,RES,,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3C,NAF1993,O,2.214295,50.620554,0.9,housenumber,18 Residence de la Croisette 62129 Delettes,62265_0051_00018,G,18 RESIDENCE DE LA CROISETTE,
344828785,00016,34482878500016,O,1988-05-09,NN,,,2008-11-08T00:20:08,false,4,UPEN D'AMONT,37,,RUE,PRINCIPALE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1997-12-31,F,MENUISERIE LEROY,,,,45.4C,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
344828785,00024,34482878500024,O,1996-07-07,NN,,,2017-01-10T12:45:31,true,5,UPEN D'AVAL,2,,RUE,PRINCIPALE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
347707374,00018,34770737400018,O,1988-08-04,NN,,,2011-11-09T09:41:57,true,3,,,,,UPEN D'AVAL,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212072,50.620464,0.93,street,Rue d'Upen d'Aval 62129 Delettes,62265_0128,G,RUE D UPEN D AVAL,
349045674,00018,34904567400018,O,1989-01-01,NN,,,,true,1,,1,,RUE,PRINCIPALE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,51.4S,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
349860163,00014,34986016300014,O,1989-01-01,NN,,,,true,1,,12,,RUE,D'AIRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1994-02-12,F,,,,,01.3Z,NAF1993,N,2.214399,50.616118,0.92,housenumber,12 Rue du Chemin d'Aire 62129 Delettes,62265_0046_00012,G,12 RUE DU CHEMIN D AIRE,
350803391,00019,35080339100019,O,1989-03-01,NN,,,2007-01-18T09:27:18,true,3,,60,,RUE,DU CROC,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.210498,50.614514,0.94,housenumber,60 Rue du Croc 62129 Delettes,62265_0049_00060,G,60 RUE DU CROC,
351284666,00010,35128466600010,O,1989-07-01,NN,,,2006-11-25T11:08:28,false,4,,47,,,GRAND RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6G,NAFRev1,N,2.208304,50.619704,0.94,housenumber,47 Grand Rue 62129 Delettes,62265_0066_00047,G,47 GRAND RUE,
351284666,00028,35128466600028,O,1993-01-15,NN,,,,false,4,,30,,,GRANDE RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.6G,NAF1993,O,2.208423,50.619825,0.75,housenumber,30 Grand Rue 62129 Delettes,62265_0066_00030,G,30 GRAND RUE,
351284666,00036,35128466600036,O,2002-03-01,NN,,,2013-05-18T02:08:27,false,4,,34,,,GRAND'RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,47.99A,NAFRev2,O,2.20755,50.619509,0.94,housenumber,34 Grand Rue 62129 Delettes,62265_0066_00034,G,34 GRAND RUE,
352706188,00039,35270618800039,O,1997-07-15,NN,,,2015-08-10T10:21:37,false,4,LD LE VILLAGE,,,RUE,COCOGNE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.21Z,NAFRev2,O,2.212492,50.617626,0.79,street,Rue Concogne 62129 Delettes,62265_0047,G,RUE CONCOGNE,
352990998,00010,35299099800010,O,1989-10-01,NN,,,2013-02-08T04:40:12,true,4,,10,,RUE,DU CENTRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,2.213103,50.619431,0.94,housenumber,10 Rue du Centre 62129 Delettes,62265_0045_00010,G,10 RUE DU CENTRE,
353105828,00035,35310582800035,O,2011-12-01,,,,2012-11-09T00:43:19,false,2,,18,,CHE,D'AIRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,93.29Z,NAFRev2,N,2.213811,50.615668,0.8,housenumber,18 Rue du Chemin d'Aire 62129 Delettes,62265_0046_00018,G,18 RUE DU CHEMIN D AIRE,
353361017,00018,35336101700018,O,1981-03-16,NN,,,2008-01-04T23:53:28,true,3,MAIRIE,,,,,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
353808421,00013,35380842100013,O,1990-01-24,NN,,,2008-01-04T23:58:33,true,3,,11,,,CHEMIN D AIRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.214381,50.615778,0.88,housenumber,11 Rue du Chemin d'Aire 62129 Delettes,62265_0046_00011,G,11 RUE DU CHEMIN D AIRE,
378389639,00014,37838963900014,O,1989-11-01,NN,,,,true,1,,22,,,GRAND'RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,01.1A,NAF1993,N,2.210409,50.620126,0.94,housenumber,22 Grand Rue 62129 Delettes,62265_0066_00022,G,22 GRAND RUE,
379204886,00012,37920488600012,O,1990-09-10,NN,,4399CZ,2018-01-26T19:34:34,true,6,,75,,RUE,DU MOULIN,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,2.210017,50.619779,0.94,housenumber,75 Rue du Moulin 62129 Delettes,62265_0103_00075,G,75 RUE DU MOULIN,
381601780,00012,38160178000012,O,1991-03-07,NN,,,2007-01-18T09:29:36,true,3,,16,,RUE,CONCOGNE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.213172,50.61531,0.94,housenumber,16 Rue Concogne 62129 Delettes,62265_0047_00016,G,16 RUE CONCOGNE,
382403970,00017,38240397000017,O,,NN,,,,true,1,,2,,RUE,DU MARAIS,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.2E,NAF1993,N,2.227704,50.627368,0.94,housenumber,2 Rue du Marais 62129 Delettes,62265_0101_00002,G,2 RUE DU MARAIS,
383888955,00010,38388895500010,O,1991-11-25,NN,,,,false,4,,10,,RUE,DU CENTRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.1D,NAF1993,N,2.213103,50.619431,0.94,housenumber,10 Rue du Centre 62129 Delettes,62265_0045_00010,G,10 RUE DU CENTRE,
385110234,00361,38511023400361,O,1992-11-13,03,2018,,2020-08-25T10:22:15,false,4,,,,,,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
388242133,00030,38824213300030,O,2001-11-19,NN,,,2017-11-08T12:50:32,true,6,,33,,RUE,DU CROC,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,56.10C,NAFRev2,N,2.210661,50.614629,0.94,housenumber,33 Rue du Croc 62129 Delettes,62265_0049_00033,G,33 RUE DU CROC,
388374092,00012,38837409200012,O,1992-06-26,NN,,,2008-01-04T23:08:28,true,3,,17,,RUE,PRINCIPALE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
390005809,00012,39000580900012,O,1993-01-01,NN,,,2015-02-24T04:02:04,true,5,,14,,RUE,PRINCIPALE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.50Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
390644730,00017,39064473000017,O,1972-05-01,NN,,,2006-10-28T01:38:22,true,3,,,,HAM,D'UPEN D'AMONT,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,2.20775,50.620256,0.93,street,Rue d'Upen d'Amont 62129 Delettes,62265_0126,G,RUE D UPEN D AMONT,
390713915,00010,39071391500010,O,1993-01-01,NN,,,2020-11-18T03:47:53,true,4,UPEN D'AVAL,5,,RUE,PRINCIPALE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
390786739,00016,39078673900016,O,,NN,,,,true,1,,6,,RUE,HAUTE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,01.4A,NAF1993,N,2.21491,50.616828,0.94,housenumber,6 Rue Haute 62129 Delettes,62265_0070_00006,G,6 RUE HAUTE,
391092491,00011,39109249100011,O,,NN,,,,true,1,,12,,RUE,CARLUIS,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.217092,50.618723,0.93,housenumber,12 Rue de Carluis 62129 Delettes,62265_0044_00012,G,12 RUE DE CARLUIS,
391274883,00019,39127488300019,O,1986-12-01,NN,,,2007-05-19T11:29:48,true,3,,,,,,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391275039,00017,39127503900017,O,1972-07-01,NN,,,2008-01-04T23:50:50,true,5,,32,,RUE,PRINCIPALE A UPEN,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391276391,00011,39127639100011,O,1973-04-28,NN,,,2009-06-27T07:05:17,true,3,UPEN D AVAL,8,,RUE,PRINCIPALE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
391276532,00010,39127653200010,O,1975-01-01,NN,,,2006-10-28T01:42:53,true,3,,25,,,GRAND RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,2.212021,50.620454,0.94,street,Grand Rue 62129 Delettes,62265_0066,G,GRAND RUE,
391276672,00014,39127667200014,O,1966-01-01,NN,,,2008-01-04T23:50:52,true,3,,23,,RUE,DES PRES,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.210468,50.617073,0.94,housenumber,23 Rue des Pres 62129 Delettes,62265_0109_00023,G,23 RUE DES PRES,
391279189,00016,39127918900016,O,1981-03-01,NN,,,2017-05-04T03:43:10,false,5,UPEN D'AMONT,913,,RUE,DES DEUX UPEN,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,2.207119,50.636889,0.73,housenumber,913 Rue des 2 Upen 62129 Delettes,62265_0112_00913,G,913 RUE DES 2 UPEN,
391279189,00024,39127918900024,O,2004-10-01,NN,,,2017-03-17T10:44:38,true,5,HAMEAU D UPEN D AMONT,913,,RUE,DES DEUX UPEN,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.61Z,NAFRev2,O,2.207119,50.636889,0.73,housenumber,913 Rue des 2 Upen 62129 Delettes,62265_0112_00913,G,913 RUE DES 2 UPEN,
391279221,00017,39127922100017,O,1968-10-01,NN,,,,true,1,,,,,,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391424330,00010,39142433000010,O,1993-04-05,NN,,9602AA,2015-03-17T00:39:23,true,5,,12,,,GRAND RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.212021,50.620454,0.94,street,Grand Rue 62129 Delettes,62265_0066,G,GRAND RUE,
391732641,00017,39173264100017,O,1993-06-14,NN,,,2008-01-04T23:56:15,true,3,,,,,GRAND RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212021,50.620454,0.94,street,Grand Rue 62129 Delettes,62265_0066,G,GRAND RUE,
392991824,00013,39299182400013,O,1993-11-01,NN,,,,true,1,,34,,,GRAND RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,55.4B,NAF1993,O,2.20755,50.619509,0.94,housenumber,34 Grand Rue 62129 Delettes,62265_0066_00034,G,34 GRAND RUE,
393587639,00013,39358763900013,O,1994-01-01,NN,,,2019-11-18T20:25:24,true,6,,24,,,GRANDE RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.50Z,NAFRev2,O,2.20989,50.620066,0.75,housenumber,24 Grand Rue 62129 Delettes,62265_0066_00024,G,24 GRAND RUE,
393865761,00018,39386576100018,O,1994-01-01,NN,,,2021-02-23T11:19:37,true,4,,23,,RUE,DES PRES,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,2.210468,50.617073,0.94,housenumber,23 Rue des Pres 62129 Delettes,62265_0109_00023,G,23 RUE DES PRES,
393865761,00026,39386576100026,O,2015-03-01,,,,2015-03-05T04:08:54,false,1,,23,,RUE,DES PRES,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,2.210468,50.617073,0.94,housenumber,23 Rue des Pres 62129 Delettes,62265_0109_00023,G,23 RUE DES PRES,
394023360,00016,39402336000016,O,1900-01-01,NN,,,2011-04-28T00:58:35,false,3,,32,A,RUE,DES PRES,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1A,NAF1993,N,2.21238,50.617666,0.83,housenumber,32 a Rue des Pres 62129 Delettes,62265_0109_00032_a,G,32 A RUE DES PRES,
394044671,00011,39404467100011,O,1994-02-01,NN,,,2008-11-08T00:59:19,false,4,,,,RUE,HAUTE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,45.2A,NAFRev1,O,2.214345,50.617928,0.94,street,Rue Haute 62129 Delettes,62265_0070,G,RUE HAUTE,
394044671,00029,39404467100029,O,2005-08-20,12,2018,4399CZ,2021-02-23T11:19:49,true,2,,1209,,RUE,DU TOUQUET,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.226884,50.627154,0.94,housenumber,1209 Rue du Touquet 62129 Delettes,62265_0122_01209,G,1209 RUE DU TOUQUET,
394838270,00012,39483827000012,O,1994-04-01,NN,,,2008-01-04T18:14:39,true,3,,7,,,CHEMIN D'AIRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.215907,50.616514,0.87,housenumber,7 Rue du Chemin d'Aire 62129 Delettes,62265_0046_00007,G,7 RUE DU CHEMIN D AIRE,
394846042,00015,39484604200015,O,1994-04-01,NN,,,2007-11-20T05:00:07,true,3,,7,,CHE,D'AIRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.215907,50.616514,0.79,housenumber,7 Rue du Chemin d'Aire 62129 Delettes,62265_0046_00007,G,7 RUE DU CHEMIN D AIRE,
395008816,00013,39500881600013,O,1993-01-01,NN,,,2021-02-23T11:20:47,true,3,,19,,RUE,DU CENTRE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.214899,50.617998,0.94,housenumber,19 Rue du Centre 62129 Delettes,62265_0045_00019,G,19 RUE DU CENTRE,
398231175,00017,39823117500017,O,1994-07-26,NN,,,2021-02-23T11:22:00,true,4,,56,,RUE,DU CROC,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.210332,50.614817,0.94,housenumber,56 Rue du Croc 62129 Delettes,62265_0049_00056,G,56 RUE DU CROC,
398286716,00012,39828671600012,O,,NN,,,,true,1,,6,,RUE,HAUTE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,01.4A,NAF1993,N,2.21491,50.616828,0.94,housenumber,6 Rue Haute 62129 Delettes,62265_0070_00006,G,6 RUE HAUTE,
399966175,00016,39996617500016,O,1995-01-01,NN,,,2011-08-05T05:35:02,false,4,,28,,,GRAND RUE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,2.208859,50.61993,0.94,housenumber,28 Grand Rue 62129 Delettes,62265_0066_00028,G,28 GRAND RUE,
401704895,00028,40170489500028,O,2002-09-27,NN,,,2020-01-30T03:58:45,true,4,,1,,RUE,CARLUIS,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20A,NAFRev2,N,2.216034,50.618503,0.93,housenumber,1 Rue de Carluis 62129 Delettes,62265_0044_00001,G,1 RUE DE CARLUIS,
402835201,00011,40283520100011,O,1995-10-01,NN,,,2008-01-04T20:10:56,true,3,HAMEAU D'UPER D'AMONT,32,,RUE,PRINCIPALE,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
404251803,00015,40425180300015,O,,NN,,,2007-01-18T09:38:01,true,1,,,,,UPEN D AMONT,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,2.20775,50.620256,0.93,street,Rue d'Upen d'Amont 62129 Delettes,62265_0126,G,RUE D UPEN D AMONT,
404251811,00018,40425181100018,O,1976-01-01,NN,,,2008-01-04T20:37:40,true,3,,,,,,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404251829,00010,40425182900010,O,1968-01-01,NN,,,2006-10-28T03:20:07,true,3,UPEN D AMONT,,,,UPEN D'AMONT,62129,DELETTES,,,62265,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.20775,50.620256,0.93,street,Rue d'Upen d'Amont 62129 Delettes,62265_0126,G,RUE D UPEN D AMONT,