siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046880035,00020,04688003500020,O,1988-05-01,21,2018,4120AZ,2021-02-23T10:27:57,true,4,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
046880035,00038,04688003500038,O,1990-11-01,NN,,,2019-11-14T14:00:51,false,3,,,,LD,METATIA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.917491,43.187635,0.93,street,Metatia 64130 Idaux-Mendy,64268_tzurkr,G,METATIA,
216402685,00012,21640268500012,O,1983-03-01,02,2018,,2020-08-25T10:18:27,true,3,,,,,PLAINE MENDY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.913472,43.179762,0.92,locality,Plaine de Mendy 64130 Idaux-Mendy,64268_B015,G,PLAINE DE MENDY,
216402685,00020,21640268500020,O,1983-12-21,02,2018,,2020-08-25T10:18:27,false,5,,,,,PLAINE MENDY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.913472,43.179762,0.92,locality,Plaine de Mendy 64130 Idaux-Mendy,64268_B015,G,PLAINE DE MENDY,
216402685,00038,21640268500038,O,1996-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,PLAINE MENDY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2015-11-09,F,ZONE ARTISANALE,,,,68.32A,NAFRev2,N,-0.913472,43.179762,0.92,locality,Plaine de Mendy 64130 Idaux-Mendy,64268_B015,G,PLAINE DE MENDY,
216402685,00046,21640268500046,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,PLAINE MENDY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE HEBERGEMENT GROUPES,,,,68.20A,NAFRev2,N,-0.913472,43.179762,0.92,locality,Plaine de Mendy 64130 Idaux-Mendy,64268_B015,G,PLAINE DE MENDY,
256402447,00021,25640244700021,O,2009-11-20,02,2018,,2021-02-23T10:34:48,true,1,MAIRIE,,,,PLAINE MENDY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,84.12Z,NAFRev2,O,-0.913472,43.179762,0.92,locality,Plaine de Mendy 64130 Idaux-Mendy,64268_B015,G,PLAINE DE MENDY,
266402551,00011,26640255100011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,,PLAINE MENDY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.913472,43.179762,0.92,locality,Plaine de Mendy 64130 Idaux-Mendy,64268_B015,G,PLAINE DE MENDY,
296401839,00018,29640183900018,O,1991-02-25,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296402076,00016,29640207600016,O,1979-06-29,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,PLAINE MENDY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.913472,43.179762,0.92,locality,Plaine de Mendy 64130 Idaux-Mendy,64268_B015,G,PLAINE DE MENDY,
301010773,00028,30101077300028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
302147087,00019,30214708700019,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305111486,00026,30511148600026,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
316985480,00037,31698548000037,O,1992-01-29,NN,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER MOURREU,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,19.3Z,NAF1993,O,2.3615643,48.8285766,0.73,poi.community_centre,Centre de loisirs Charles Moureu (Salle des fêtes) Paris,https://osm.org/way/226918122,G,,
318925971,00026,31892597100026,O,1994-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318925971,00034,31892597100034,O,2001-01-01,NN,,,2019-11-14T14:00:51,false,5,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321237919,00014,32123791900014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON XOHO,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
322495623,00017,32249562300017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323671131,00015,32367113100015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324007137,00015,32400713700015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,1985-07-31,F,,,,,15.12,NAP,N,,,0,,,,,,
329018022,00015,32901802200015,O,1983-12-15,NN,,,2019-11-14T14:00:51,true,4,MAISON GOYENETCHE,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
338749955,00013,33874995500013,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,3,BIDART,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339158784,00019,33915878400019,O,1986-10-01,NN,,,2021-02-23T10:55:29,true,3,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
339158784,00027,33915878400027,O,2015-01-01,,,,2019-11-14T14:00:51,false,1,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339515157,00016,33951515700016,O,1986-08-26,NN,,,2019-11-14T14:00:51,true,3,,,,,METATIA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.917491,43.187635,0.93,street,Metatia 64130 Idaux-Mendy,64268_tzurkr,G,METATIA,
339870198,00019,33987019800019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON TEILLAGORRY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345395644,00015,34539564400015,O,1988-05-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349779900,00019,34977990000019,O,1989-01-01,NN,,,2021-02-23T11:02:36,true,4,,,,,MAISON IDIARTIA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349969642,00017,34996964200017,O,1989-01-01,NN,,,2020-04-04T03:40:35,true,4,ETCHANDIA,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
350188827,00017,35018882700017,O,1989-04-03,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
378629976,00010,37862997600010,O,1990-06-28,NN,,,2019-11-14T14:00:51,false,4,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380606038,00012,38060603800012,O,1991-01-01,03,2018,4399CZ,2021-06-10T09:27:42,true,5,,,,QUAI,MENDY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.91A,NAFRev2,O,-0.915605,43.180318,0.51,street,Bourg d’Idaux 64130 Idaux-Mendy,64268_B003,G,BOURG D IDAUX,
384936175,00015,38493617500015,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ARBE,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389210584,00022,38921058400022,O,2011-03-08,,,,2019-11-14T14:00:51,false,2,CHEZ MR JEAN-MICHEL ARMAGNAGUE,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390138162,00016,39013816200016,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390788420,00011,39078842000011,O,1993-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ETCHANE,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391738358,00012,39173835800012,O,1993-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393580493,00012,39358049300012,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394984876,00018,39498487600018,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395225196,00017,39522519600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
397457375,00020,39745737500020,O,1999-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,QUA,MENDY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,-0.915605,43.180318,0.55,street,Bourg d’Idaux 64130 Idaux-Mendy,64268_B003,G,BOURG D IDAUX,
399256759,00016,39925675900016,O,1994-12-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ATXINEA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400527115,00010,40052711500010,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401872288,00014,40187228800014,O,1995-06-15,NN,,,2019-12-18T04:10:40,true,3,,,,,MAISON  ETCHANK,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403903214,00019,40390321400019,O,1970-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403903214,00027,40390321400027,O,1997-01-31,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON TEILLELLA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
404155244,00019,40415524400019,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,HARCHOUYA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405213364,00012,40521336400012,O,1996-05-07,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.2Z,NAF1993,O,,,0,,,,,,
408787182,00018,40878718200018,O,1996-07-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON IDIARTIA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
414998401,00031,41499840100031,O,1998-07-05,NN,,,2019-11-14T14:00:51,false,4,,,,,QUARTIER METATIA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1C,NAF1993,N,-0.917491,43.187635,0.5,street,Metatia 64130 Idaux-Mendy,64268_tzurkr,G,METATIA,
419188206,00017,41918820600017,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,IRIGOYENIA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419188214,00011,41918821400011,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,IRIGARAY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419188222,00014,41918822200014,O,1993-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419188230,00017,41918823000017,O,1986-05-17,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419188248,00019,41918824800019,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,BEANCO,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419188255,00014,41918825500014,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,HAUTZA HANDIA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420007213,00010,42000721300010,O,1998-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ZONE ARTISANALE,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
420344970,00017,42034497000017,O,1982-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420769663,00014,42076966300014,O,1998-11-02,NN,,,2019-11-14T14:00:51,true,4,,,,,ZONE ARTISANALE,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.2Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
421641465,00016,42164146500016,O,1998-01-30,NN,,,2019-11-14T14:00:51,true,3,,,,,ELGARASTOY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
431761055,00018,43176105500018,O,2000-05-19,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,BOURG D IDAUX,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.915605,43.180318,0.93,street,Bourg d’Idaux 64130 Idaux-Mendy,64268_B003,G,BOURG D IDAUX,
434157558,00017,43415755800017,O,2000-11-01,01,2018,,2021-05-27T07:18:30,true,4,,,,,ATXINEA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
437748551,00011,43774855100011,O,2001-05-15,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON ATHERBIA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
438643447,00016,43864344700016,O,2001-07-19,NN,,,2019-11-14T14:00:51,true,4,,,,,ZONE ARTISANALE,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,10.85Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
440528347,00022,44052834700022,O,2005-10-03,,,,2019-11-14T14:00:51,false,5,,,,,MAISON AGUERRIA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
440528347,00048,44052834700048,O,2015-01-01,,,,2019-11-14T14:00:51,true,1,BOURG MENDY,,,,MAISON AGUERRIA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2015-01-01,A,RUCHES DES CIMES,,,,01.49Z,NAFRev2,N,,,0,,,,,,
441271129,00013,44127112900013,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,XORHO,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
441432754,00014,44143275400014,O,2002-04-02,NN,,8121ZZ,2019-11-14T14:00:51,false,4,IDAUX MENDY,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,81.21Z,NAFRev2,O,-0.916268,43.182791,0.93,municipality,Idaux-Mendy,64268,D,IDAUX MENDY,
442974978,00011,44297497800011,O,2002-07-12,11,2018,1520ZB,2020-08-25T10:30:24,true,3,,,,QUA,MOURREU,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,O,,,0,,,,,,
443108519,00010,44310851900010,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447529108,00014,44752910800014,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ETCHAS,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450375639,00025,45037563900025,O,2005-09-16,,,,2019-11-14T14:00:51,true,5,,,,,CENTRE KARRIKIA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
450793351,00039,45079335100039,O,2012-01-01,,,,2019-11-14T14:00:51,false,2,BOURG DE MENDY,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,-0.915799,43.169039,0.93,locality,Bourg de Mendy 64130 Idaux-Mendy,64268_B004,D,BOURG DE MENDY,
451614739,00014,45161473900014,O,2004-01-01,01,2018,4391AZ,2020-08-25T10:16:53,true,3,,,,,ZONE ARTISANALE,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
451614960,00016,45161496000016,O,2003-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,QUA,LANDA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
452232671,00019,45223267100019,O,2003-01-01,NN,,,2020-10-22T19:36:31,true,4,,,,,BOURG,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20A,NAFRev2,N,-0.915605,43.180318,0.9,street,Bourg d’Idaux 64130 Idaux-Mendy,64268_B003,G,BOURG D IDAUX,
478053713,00010,47805371300010,O,2004-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479122632,00017,47912263200017,O,2004-11-02,02,2018,1072ZZ,2021-04-29T12:14:57,true,4,MAISON OKINA,,,LOT,ARTISANAL,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,,,0,,,,,,
479464661,00012,47946466100012,O,2004-11-02,,,,2019-11-14T14:00:51,true,3,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
480067057,00012,48006705700012,O,2005-01-01,02,2018,,2020-12-06T20:14:31,true,4,,,,,ZONE ARTISANALE,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,SAS SALEROS,46.32A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
482282613,00017,48228261300017,O,2005-04-20,,,,2019-11-14T14:00:51,true,2,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
484390166,00029,48439016600029,O,2017-03-06,,,4321AB,2019-11-14T14:00:51,false,2,,,,,MAISON AZKENEAN,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2018-06-07,F,E.B.E.S,,,E.B.E.S,43.21A,NAFRev2,N,,,0,,,,,,
489413369,00062,48941336900062,O,2015-06-29,,,4334ZC,2019-11-14T14:00:51,true,2,,,,,BOURG DE MENDY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ENTREPRISE CARLOS PEINTURE,43.34Z,NAFRev2,N,-0.915799,43.169039,0.93,locality,Bourg de Mendy 64130 Idaux-Mendy,64268_B004,G,BOURG DE MENDY,
489620070,00016,48962007000016,O,2006-02-13,,,,2019-11-14T14:00:51,false,4,MAISON AGUERRIA,,,,MAISON AGUERRIA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
489620070,00032,48962007000032,O,2020-01-02,,,,2020-05-15T08:33:57,false,2,MAISON AGUERRIA,,,,MENDY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90E,NAFRev2,N,-0.916268,43.182791,0.9,municipality,Idaux-Mendy,64268,G,IDAUX MENDY,
489738633,00036,48973863300036,O,2018-11-01,,,,2020-07-30T08:32:01,false,2,,,,,MAISON TEILLEILLA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2020-07-01,F,VET'AVENIR 64,,,,75.00Z,NAFRev2,N,,,0,,,,,,
490557683,00029,49055768300029,O,2014-01-01,,,,2021-02-23T13:56:22,true,1,CENTRE EQUESTRE DE SOULE,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492642129,00026,49264212900026,O,2014-01-01,,,,2021-02-23T13:59:43,true,1,,,,,MAISON GAIA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
493306294,00015,49330629400015,O,2006-12-04,,,,2019-11-14T14:00:51,true,2,,,,PLN,DE MENDY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.913472,43.179762,0.72,locality,Plaine de Mendy 64130 Idaux-Mendy,64268_B015,G,PLAINE DE MENDY,
494868623,00013,49486862300013,O,2007-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500260211,00023,50026021100023,O,2013-03-15,,,,2021-02-23T14:09:33,true,1,MAISON GAIA,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
502662125,00017,50266212500017,O,2008-03-01,,,,2019-11-14T14:00:51,true,2,,,,,MAISON ELGE KIHILLA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2012-12-31,F,LSOFT,,,,58.29A,NAFRev2,N,,,0,,,,,,
511954695,00041,51195469500041,O,2021-01-01,,,1310ZA,2021-08-07T08:43:35,true,1,,,,,ZONE ARTISANALE,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,13.96Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
512687344,00014,51268734400014,O,2009-02-02,,,,2019-11-14T14:00:51,true,1,,,,,MAISON GAIA,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
522421395,00016,52242139500016,O,2010-06-02,,,,2020-03-06T03:53:49,true,1,,,,,CENTRE EQUESTRE DE SOULE,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523191831,00016,52319183100016,O,2010-07-01,02,2018,,2021-04-29T14:15:57,true,1,,,,,ELGARASTOY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
524931987,00027,52493198700027,O,2014-07-10,,,,2019-11-14T14:00:51,false,2,MAISON XORHO,,,,QUARTIER MENDY,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2016-09-13,F,SOKA ESPADRILLES,,,SOKA ESPADRILLES,46.16Z,NAFRev2,N,-0.915605,43.180318,0.38,street,Bourg d’Idaux 64130 Idaux-Mendy,64268_B003,G,BOURG D IDAUX,
524931987,00035,52493198700035,O,2018-10-15,,,,2021-04-15T10:12:18,false,2,MAISON XORHO,,,,ELCHAISQUIETTE,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2020-12-12,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
530339100,00014,53033910000014,O,2011-01-10,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ABE,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,94.99Z,NAFRev2,N,2.2586609,48.8046934,0.73,poi.3,Maison de l'Abbé Delille (Patrimoine national) Clamart,https://osm.org/way/73587774,G,,
534296363,00011,53429636300011,O,2011-08-18,,,,2019-11-14T14:00:51,true,1,MAISON AOTCHENIA,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
752700500,00016,75270050000016,O,2012-07-05,NN,,4391BZ,2019-11-14T14:00:51,false,6,,,,RTE,DE SUHARE,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
782292767,00020,78229276700020,O,1993-03-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
782300966,00010,78230096600010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782343735,00034,78234373500034,O,1946-12-18,02,2018,,2020-12-06T20:14:51,true,6,,,,,BOURG D'IDAUX,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.11Z,NAFRev2,O,-0.915605,43.180318,0.93,street,Bourg d’Idaux 64130 Idaux-Mendy,64268_B003,G,BOURG D IDAUX,
788835213,00018,78883521300018,O,2012-10-27,NN,,,2021-03-09T08:49:37,true,4,GITE KARRIKIA,,,,LE BOURG,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MENDIPIKA,55.20Z,NAFRev2,O,-0.915799,43.169039,0.59,locality,Bourg de Mendy 64130 Idaux-Mendy,64268_B004,G,BOURG DE MENDY,
790239438,00019,79023943800019,O,2012-12-17,,,,2019-11-14T14:00:51,true,1,CENTRE EQUESTRE DE SOULE - ELGARASTOY,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
790926224,00011,79092622400011,O,2013-02-01,,,,2019-11-14T14:00:51,true,2,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2015-08-18,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
791088107,00010,79108810700010,O,2013-02-01,,,,2021-02-23T16:17:55,true,2,,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
797469475,00017,79746947500017,O,2013-03-21,,,,2021-09-04T11:44:14,true,1,MAISON AHASPIA,,,,,64130,IDAUX-MENDY,,,64268,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,