id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995760,2020-01-31,000001,Vente,167400,5075,,SOUS BON,B195,71250,71264,Lournand,71,,,712640000B0076,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,717,4.652206,46.471334
2020-995760,2020-01-31,000001,Vente,167400,,,AU CARGE,B032,71250,71264,Lournand,71,,,712640000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,510,4.651739,46.471184
2020-996211,2020-04-29,000001,Vente,1,,,PRE LIEN,B166,71250,71264,Lournand,71,,,712640000D0044,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.635994,46.463878
2020-996501,2020-06-12,000001,Vente,218500,5010,,LA CHAUME,B047,71250,71264,Lournand,71,,,712640000D0033,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,473,4.634875,46.463259
2020-996501,2020-06-12,000001,Vente,218500,,,PRE LIEN,B166,71250,71264,Lournand,71,,,712640000D0044,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.635994,46.463878
2020-996501,2020-06-12,000001,Vente,218500,,,PRE LIEN,B166,71250,71264,Lournand,71,,,712640000D0045,,,,,,,,,,,,,0,,,,,J,jardins,,,382,4.63613,46.464066
2020-996910,2020-07-17,000001,Vente,61000,,,CHEVAGNY,B051,71250,71264,Lournand,71,,,712640000B0391,,,,,,,,,,,,,0,,,,,J,jardins,,,73,4.656235,46.464634
2020-996910,2020-07-17,000001,Vente,61000,5116,,CHEVAGNY,B051,71250,71264,Lournand,71,,,712640000B0392,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,585,4.656166,46.464814
2020-996910,2020-07-17,000001,Vente,61000,5116,,CHEVAGNY,B051,71250,71264,Lournand,71,,,712640000B0392,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,585,4.656166,46.464814
2020-996910,2020-07-17,000001,Vente,61000,,,CHEVAGNY,B051,71250,71264,Lournand,71,,,712640000B0436,,,,,,,,,,,,,0,,,,,J,jardins,,,33,4.65611,46.46466
2020-996910,2020-07-17,000001,Vente,61000,,,CHEVAGNY,B051,71250,71264,Lournand,71,,,712640000B0437,,,,,,,,,,,,,0,,,,,J,jardins,,,142,4.656143,46.464592
2020-997098,2020-08-17,000001,Vente,255400,,,AUX PENDAINES,B131,71250,71264,Lournand,71,,,712640000C0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5750,4.667092,46.457934
2020-997098,2020-08-17,000001,Vente,255400,,,AUX PENDAINES,B131,71250,71264,Lournand,71,,,712640000C0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1245,4.667532,46.458542
2020-997098,2020-08-17,000001,Vente,255400,,,AUX PENDAINES,B131,71250,71264,Lournand,71,,,712640000C0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1110,4.667447,46.458722
2020-997098,2020-08-17,000001,Vente,255400,,,AUX PENDAINES,B131,71250,71264,Lournand,71,,,712640000C0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2010,4.667503,46.458935
2020-997098,2020-08-17,000001,Vente,255400,,,AUX PENDAINES,B131,71250,71264,Lournand,71,,,712640000C0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2810,4.667554,46.459302
2020-997098,2020-08-17,000001,Vente,255400,,,LES REPORTES,B177,71250,71264,Lournand,71,,,712640000C0031,,,,,,,,,,,,,0,,,,,P,prés,,,4230,4.666373,46.459216
2020-997098,2020-08-17,000001,Vente,255400,,,SUR L ETANG,B081,71250,71264,Lournand,71,,,712640000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,5907,4.666525,46.458772
2020-997098,2020-08-17,000001,Vente,255400,,,SUR L ETANG,B081,71250,71264,Lournand,71,,,712640000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,5908,4.666525,46.458772
2020-997098,2020-08-17,000001,Vente,255400,,,AUX PENDAINES,B131,71250,71264,Lournand,71,,,712640000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,885,4.667197,46.458415
2020-997098,2020-08-17,000001,Vente,255400,,,AU PONT DE COTTE,B139,71250,71264,Lournand,71,,,712640000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,2945,4.667863,46.45957
2020-997098,2020-08-17,000001,Vente,255400,5050,,LA COMBE,B057,71250,71264,Lournand,71,,,712640000C0498,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,6030,4.663432,46.461131
2020-997098,2020-08-17,000001,Vente,255400,5050,,LA COMBE,B057,71250,71264,Lournand,71,,,712640000C0498,,,,,,,,,,,,,0,1,Maison,130,4,PA,pâtures,PATUR,Pâture plantée,5890,4.663432,46.461131
2020-997098,2020-08-17,000001,Vente,255400,5050,,LA COMBE,B057,71250,71264,Lournand,71,,,712640000C0498,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,640,4.663432,46.461131
2020-997098,2020-08-17,000001,Vente,255400,5050,,LA COMBE,B057,71250,71264,Lournand,71,,,712640000C0498,,,,,,,,,,,,,0,1,Maison,130,4,BR,futaies résineuses,,,6030,4.663432,46.461131
2020-997098,2020-08-17,000001,Vente,255400,5050,,LA COMBE,B057,71250,71264,Lournand,71,,,712640000C0498,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,5890,4.663432,46.461131
2020-997098,2020-08-17,000001,Vente,255400,5050,,LA COMBE,B057,71250,71264,Lournand,71,,,712640000C0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,4.663432,46.461131
2020-997242,2020-09-14,000001,Vente,190000,5082,,COLLONGE,B055,71250,71264,Lournand,71,,,712640000B0034,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,295,4.6532,46.472734
2020-997290,2020-07-10,000001,Vente,43333.33,5127,,CHEVAGNY,B051,71250,71264,Lournand,71,,,712640000B0388,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,362,4.656211,46.46431
2020-997290,2020-07-10,000001,Vente,43333.33,5128,,CHEVAGNY,B051,71250,71264,Lournand,71,,,712640000B0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1554,4.655985,46.464141
2020-997290,2020-07-10,000001,Vente,43333.33,5128,,CHEVAGNY,B051,71250,71264,Lournand,71,,,712640000B0396,,,,,,,,,,,,,0,1,Maison,250,12,S,sols,,,1554,4.655985,46.464141
2020-997290,2020-07-10,000001,Vente,43333.33,5128,,CHEVAGNY,B051,71250,71264,Lournand,71,,,712640000B0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1554,4.655985,46.464141
2020-997290,2020-07-10,000001,Vente,43333.33,5128,,CHEVAGNY,B051,71250,71264,Lournand,71,,,712640000B0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1554,4.655985,46.464141
2020-997290,2020-07-10,000001,Vente,43333.33,,,PRE DESSOUS,B157,71250,71264,Lournand,71,,,712640000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,2632,4.656069,46.463718
2020-997290,2020-07-10,000001,Vente,43333.33,,,PRE DESSOUS,B157,71250,71264,Lournand,71,,,712640000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,2633,4.656069,46.463718
2020-997345,2020-09-24,000002,Vente,65500,,,PRE HAUT,B165,71250,71264,Lournand,71,,,712640000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.653336,46.471407
2020-997345,2020-09-24,000002,Vente,65500,,,COLLONGE,B055,71250,71264,Lournand,71,,,712640000B0756,,,,,,,,,,,,,0,,,,,S,sols,,,367,4.653791,46.471577
2020-997347,2020-09-28,000001,Vente,80000,5016,,LA CHAUME,B047,71250,71264,Lournand,71,,,712640000D0031,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,560,4.634336,46.463394
2020-997347,2020-09-28,000001,Vente,80000,5016,,LA CHAUME,B047,71250,71264,Lournand,71,,,712640000D0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,4.634336,46.463394
2020-997374,2020-09-24,000001,Vente,195000,,,PRE HAUT,B165,71250,71264,Lournand,71,,,712640000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,1580,4.652811,46.471461
2020-997374,2020-09-24,000001,Vente,195000,5078,,COLLONGE,B055,71250,71264,Lournand,71,,,712640000B0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1578,4.65361,46.471689
2020-997374,2020-09-24,000001,Vente,195000,5078,,COLLONGE,B055,71250,71264,Lournand,71,,,712640000B0755,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,1578,4.65361,46.471689
2020-997374,2020-09-24,000001,Vente,195000,5078,,COLLONGE,B055,71250,71264,Lournand,71,,,712640000B0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1578,4.65361,46.471689
2020-997374,2020-09-24,000001,Vente,195000,5078,,COLLONGE,B055,71250,71264,Lournand,71,,,712640000B0755,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1578,4.65361,46.471689
2020-997921,2020-12-01,000001,Vente,145000,5165,,LOURNAND,B110,71250,71264,Lournand,71,,,712640000C0360,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,328,4.645835,46.455971
2020-997921,2020-12-01,000001,Vente,145000,,,PRE HAUT,B165,71250,71264,Lournand,71,,,712640000C0407,,,,,,,,,,,,,0,,,,,P,prés,,,2628,4.646507,46.456094
2020-998038,2020-12-08,000001,Vente,264900,5188,,LES CARRIERES,B033,71250,71264,Lournand,71,,,712640000E0524,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1356,4.666475,46.45406
2020-998038,2020-12-08,000001,Vente,264900,5188,,LES CARRIERES,B033,71250,71264,Lournand,71,,,712640000E0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1356,4.666475,46.45406
2020-998062,2020-10-22,000001,Vente,30000,,,LA CRAS,B065,71250,71264,Lournand,71,,,712640000E0427,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.642935,46.449311
2020-998062,2020-10-22,000001,Vente,30000,5024,,AUX BEAUVOIX,B006,71250,71264,Lournand,71,,,712640000E0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,4.642893,46.449436
2020-998062,2020-10-22,000001,Vente,30000,5024,,AUX BEAUVOIX,B006,71250,71264,Lournand,71,,,712640000E0428,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,595,4.642893,46.449436
2020-998062,2020-10-22,000001,Vente,30000,,,LES GROSSES TETES,B100,71250,71264,Lournand,71,,,712640000E0465,,,,,,,,,,,,,0,,,,,T,terres,,,950,4.642479,46.449507
2020-998062,2020-10-22,000001,Vente,30000,,,LES GROSSES TETES,B100,71250,71264,Lournand,71,,,712640000E0466,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.642464,46.449575
2020-998062,2020-10-22,000001,Vente,30000,,,LES GROSSES TETES,B100,71250,71264,Lournand,71,,,712640000E0540,,,,,,,,,,,,,0,,,,,P,prés,,,262,4.642785,46.449513
2020-998204,2020-12-16,000001,Vente,8000,,,COLLONGE,B055,71250,71264,Lournand,71,,,712640000B0438,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.654131,46.472395
2020-998204,2020-12-16,000001,Vente,8000,,,PRE DE L ECHELLE,B148,71250,71264,Lournand,71,,,712640000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,9614,4.654314,46.472569
2020-998286,2020-12-23,000001,Vente,7950,,,EN TOROT,B221,71250,71264,Lournand,71,,,712640000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33167,4.634007,46.468846
