siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311490338,00010,31149033800010,O,,,,,2019-01-15T08:21:16,true,1,,,,LD,BOURCANIN VARENNES,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.216945,46.758884,0.35,street,Rue de Bourcanin 86380 Saint-Martin-la-Pallu,86277_0022,G,RUE DE BOURCANIN,
317446169,00011,31744616900011,O,,NN,,,2019-01-15T08:21:16,true,1,,,,,LES CARTES,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
318218500,00011,31821850000011,O,,NN,,,2019-01-15T08:21:16,true,1,,,,,,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.01,NAP,N,,,0,,,,,,
318240439,00014,31824043900014,O,,,,,2019-01-15T08:21:16,true,1,,,,LD,SAINT MARTIN,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.207187,46.777878,0.94,street,Rue de Saint-Martin 86380 Saint-Martin-la-Pallu,86277_0123,G,RUE DE SAINT MARTIN,
326373354,00017,32637335400017,O,,,,,2019-01-15T08:21:16,true,1,,,,,,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
326772662,00010,32677266200010,O,,NN,,,2019-01-15T08:21:16,true,1,,,,,,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
328641469,00023,32864146900023,O,1986-12-23,,,,2019-01-15T08:21:16,true,1,,,,,LE HAUT LUCHE,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,0.219817,46.777528,0.4,street,Route de Luché 86380 Saint-Martin-la-Pallu,86277_0110,G,ROUTE DE LUCHE,
333786366,00018,33378636600018,O,,,,,2019-01-15T08:21:16,true,1,,,,RTE,DE THURAGEAU NOIRON,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,36.10,NAP,N,0.210684,46.747826,0.37,street,Allee Chaudour de Noiron 86380 Saint-Martin-la-Pallu,86277_0031,G,ALLEE CHAUDOUR DE NOIRON,
339645954,00019,33964595400019,O,1987-01-01,NN,,,2019-01-15T08:21:16,true,1,,,,,LES TOUCHES,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.215608,46.761189,0.78,street,Rue des Touches 86380 Saint-Martin-la-Pallu,86277_0190,G,RUE DES TOUCHES,
339891830,00012,33989183000012,O,1986-10-01,NN,,,2019-01-15T08:21:16,true,1,,,,,,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349130153,00019,34913015300019,O,1989-01-01,NN,,,2019-01-15T08:21:16,true,1,,,,LD,MAISON BOUCHET,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.166278,46.761543,0.94,street,Rue de Maison Bouchet 86380 Saint-Martin-la-Pallu,86277_0122,G,RUE DE MAISON BOUCHET,
388773970,00016,38877397000016,O,1900-01-01,NN,,,2019-01-15T08:21:16,false,3,,,,,AUBERGE DE NOIRON,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,0.210902,46.746933,0.45,street,Impasse de Noiron 86380 Saint-Martin-la-Pallu,86277_0130,G,IMPASSE DE NOIRON,
401323720,00011,40132372000011,O,,,,,2019-01-15T08:21:16,true,1,,,,,LE BOURG,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,60.2L,NAF1993,N,0.197671,46.760347,0.92,locality,Le Bourg Varennes (Varennes) 86110 Saint-Martin-la-Pallu,86281_B594,G,LE BOURG VARENNES,VARENNES
403610652,00014,40361065200014,O,1996-01-01,NN,,,2019-01-15T08:21:16,true,1,,,,,,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412864381,00014,41286438100014,O,1987-12-31,NN,,,2019-01-15T08:21:16,true,1,,,,,NOIRON,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,01.1A,NAF1993,N,0.210902,46.746933,0.92,street,Impasse de Noiron 86380 Saint-Martin-la-Pallu,86277_0130,G,IMPASSE DE NOIRON,
431007319,00012,43100731900012,O,1985-01-01,NN,,,2019-01-15T08:21:16,true,1,,,,,,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440184323,00010,44018432300010,O,2001-04-13,NN,,,2019-01-15T08:21:16,true,1,,2,,RUE,DES BAUDINIERES,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,70.2C,NAF1993,N,0.198397,46.75928,0.95,housenumber,2 Rue des Baudinières 86380 Saint-Martin-la-Pallu,86277_0021_00002,G,2 RUE DES BAUDINIERES,
781583448,00019,78158344800019,O,,,,,2019-01-15T08:21:16,true,1,,,,LD,NOIRON,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,0.210902,46.746933,0.92,street,Impasse de Noiron 86380 Saint-Martin-la-Pallu,86277_0130,G,IMPASSE DE NOIRON,
781583463,00018,78158346300018,O,,,,,2019-01-15T08:21:16,true,1,,,,,,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,1983-11-30,F,,,,,64.48,NAP,N,,,0,,,,,,
781583471,00011,78158347100011,O,,,,,2019-01-15T08:21:16,true,1,,,,LD,VILLAINES,86110,VARENNES,,,86277,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,60.09,NAP,N,0.198965,46.757738,0.33,street,Rue des Bas de Vilaine 86380 Saint-Martin-la-Pallu,86277_0020,G,RUE DES BAS DE VILAINE,
