id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496370,2021-01-26,000001,Vente,28000,5095,,PL DE LA MAIRIE,0336,32310,32404,Saint-Puy,32,,,32404000AM0210,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,112,0.461385,43.876257
2021-496376,2021-01-26,000001,Vente,460965,5225,,LA SALETTE,B145,32310,32404,Saint-Puy,32,,,32404000AX0078,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,2852,0.497172,43.860459
2021-496376,2021-01-26,000001,Vente,460965,,,LA SALETTE,B145,32310,32404,Saint-Puy,32,,,32404000AX0079,,,,,,,,,,,,,0,,,,,T,terres,,,6534,0.49732,43.860127
2021-496605,2021-02-16,000001,Vente,500,,,LA TOMBE,B155,32310,32404,Saint-Puy,32,,,32404000AH0160,,,,,,,,,,,,,0,,,,,J,jardins,,,491,0.457725,43.878688
2021-496649,2021-02-18,000001,Vente,45000,,,BERDOULAT,B014,32310,32404,Saint-Puy,32,,,32404000BI0152,,,,,,,,,,,,,0,,,,,T,terres,,,11726,0.462054,43.852994
2021-496649,2021-02-18,000001,Vente,45000,,,BERDOULAT,B014,32310,32404,Saint-Puy,32,,,32404000BI0189,,,,,,,,,,,,,0,,,,,T,terres,,,826,,
2021-496649,2021-02-18,000001,Vente,45000,,,BERDOULAT,B014,32310,32404,Saint-Puy,32,,,32404000BI0192,,,,,,,,,,,,,0,,,,,T,terres,,,7010,,
2021-496649,2021-02-18,000001,Vente,45000,,,BERDOULAT,B014,32310,32404,Saint-Puy,32,,,32404000BI0195,,,,,,,,,,,,,0,,,,,P,prés,,,184,0.460959,43.853627
2021-496649,2021-02-18,000001,Vente,45000,,,BERDOULAT,B014,32310,32404,Saint-Puy,32,,,32404000BI0197,,,,,,,,,,,,,0,,,,,P,prés,,,38,0.461811,43.853706
2021-496649,2021-02-18,000001,Vente,45000,,,BERDOULAT,B014,32310,32404,Saint-Puy,32,,,32404000BI0198,,,,,,,,,,,,,0,,,,,P,prés,,,14,0.461811,43.853601
2021-496649,2021-02-18,000001,Vente,45000,5242,,BERDOULAT,B014,32310,32404,Saint-Puy,32,,,32404000BI0224,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,475,,
2021-496649,2021-02-18,000001,Vente,45000,,,BERDOULAT,B014,32310,32404,Saint-Puy,32,,,32404000BI0226,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.460931,43.853827
2021-496649,2021-02-18,000001,Vente,45000,,,BERDOULAT,B014,32310,32404,Saint-Puy,32,,,32404000BI0227,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.460921,43.853991
2021-496649,2021-02-18,000001,Vente,45000,,,BERDOULAT,B014,32310,32404,Saint-Puy,32,,,32404000BI0229,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.460855,43.853976
2021-497015,2021-02-20,000002,Vente,325835,5010,,RUE FEARD,0140,32310,32404,Saint-Puy,32,,,32404000AM0534,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,670,0.462586,43.877378
2021-497148,2021-03-04,000001,Vente,69435.95,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0039,,,,,,,,,,,,,0,,,,,L,landes,,,589,0.498616,43.843902
2021-497148,2021-03-04,000001,Vente,69435.95,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17972,0.498975,43.844553
2021-497148,2021-03-04,000001,Vente,69435.95,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0041,,,,,,,,,,,,,0,,,,,L,landes,,,1464,0.499666,43.843972
2021-497148,2021-03-04,000001,Vente,69435.95,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0042,,,,,,,,,,,,,0,,,,,T,terres,,,14293,0.498774,43.843259
2021-497148,2021-03-04,000001,Vente,69435.95,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0043,,,,,,,,,,,,,0,,,,,L,landes,,,731,0.499416,43.843124
2021-497148,2021-03-04,000001,Vente,69435.95,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0044,,,,,,,,,,,,,0,,,,,T,terres,,,6861,0.498873,43.842499
2021-497148,2021-03-04,000001,Vente,69435.95,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0045,,,,,,,,,,,,,0,,,,,T,terres,,,9620,0.498766,43.841738
2021-497150,2021-03-04,000001,Vente,11280,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0034,,,,,,,,,,,,,0,,,,,T,terres,,,4215,0.496369,43.844031
2021-497150,2021-03-04,000001,Vente,11280,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0035,,,,,,,,,,,,,0,,,,,T,terres,,,5416,0.496874,43.844189
2021-497150,2021-03-04,000001,Vente,11280,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0036,,,,,,,,,,,,,0,,,,,T,terres,,,8830,0.49755,43.844296
2021-497164,2021-03-04,000001,Vente,90000,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0033,,,,,,,,,,,,,0,,,,,T,terres,,,17145,0.495516,43.844308
2021-497164,2021-03-04,000001,Vente,90000,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0037,,,,,,,,,,,,,0,,,,,T,terres,,,5859,0.497361,43.843496
2021-497164,2021-03-04,000001,Vente,90000,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0038,,,,,,,,,,,,,0,,,,,T,terres,,,2475,0.498045,43.843626
2021-497164,2021-03-04,000001,Vente,90000,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0046,,,,,,,,,,,,,0,,,,,T,terres,,,3781,0.497438,43.840933
2021-497164,2021-03-04,000001,Vente,90000,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0047,,,,,,,,,,,,,0,,,,,T,terres,,,7565,0.497259,43.841208
2021-497164,2021-03-04,000001,Vente,90000,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0048,,,,,,,,,,,,,0,,,,,T,terres,,,40290,0.495325,43.841331
2021-497164,2021-03-04,000001,Vente,90000,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0050,,,,,,,,,,,,,0,,,,,T,terres,,,42205,0.49591,43.842875
2021-497164,2021-03-04,000001,Vente,90000,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0051,,,,,,,,,,,,,0,,,,,T,terres,,,12870,0.494051,43.842111
2021-497164,2021-03-04,000001,Vente,90000,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0052,,,,,,,,,,,,,0,,,,,T,terres,,,4135,0.493479,43.842951
2021-497164,2021-03-04,000001,Vente,90000,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0054,,,,,,,,,,,,,0,,,,,L,landes,,,1305,0.49368,43.84341
2021-497164,2021-03-04,000001,Vente,90000,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0055,,,,,,,,,,,,,0,,,,,T,terres,,,3862,0.493715,43.843849
2021-497164,2021-03-04,000001,Vente,90000,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0056,,,,,,,,,,,,,0,,,,,L,landes,,,3890,0.494582,43.843803
2021-497194,2021-03-25,000001,Vente,200000,5370,,AV DE LA LOMAGNE,0208,32310,32404,Saint-Puy,32,,,32404000AL0294,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,0.464533,43.874689
2021-497194,2021-03-25,000001,Vente,200000,5370,,AV DE LA LOMAGNE,0208,32310,32404,Saint-Puy,32,,,32404000AL0294,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,2429,0.464533,43.874689
2021-497194,2021-03-25,000001,Vente,200000,,,ORATOIRE,B113,32310,32404,Saint-Puy,32,,,32404000AL0297,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.464869,43.87495
2021-497305,2021-03-23,000001,Vente,20000,5096,,RUE DE L EGLISE,0120,32310,32404,Saint-Puy,32,,,32404000AM0211,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,90,0.461316,43.876275
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0033,,,,,,,,,,,,,0,,,,,T,terres,,,17145,0.495516,43.844308
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0034,,,,,,,,,,,,,0,,,,,T,terres,,,4215,0.496369,43.844031
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0035,,,,,,,,,,,,,0,,,,,T,terres,,,5416,0.496874,43.844189
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0036,,,,,,,,,,,,,0,,,,,T,terres,,,8830,0.49755,43.844296
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0037,,,,,,,,,,,,,0,,,,,T,terres,,,5859,0.497361,43.843496
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0038,,,,,,,,,,,,,0,,,,,T,terres,,,2475,0.498045,43.843626
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0039,,,,,,,,,,,,,0,,,,,L,landes,,,589,0.498616,43.843902
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17972,0.498975,43.844553
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0041,,,,,,,,,,,,,0,,,,,L,landes,,,1464,0.499666,43.843972
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0042,,,,,,,,,,,,,0,,,,,T,terres,,,14293,0.498774,43.843259
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0043,,,,,,,,,,,,,0,,,,,L,landes,,,731,0.499416,43.843124
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0044,,,,,,,,,,,,,0,,,,,T,terres,,,6861,0.498873,43.842499
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0045,,,,,,,,,,,,,0,,,,,T,terres,,,9620,0.498766,43.841738
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0046,,,,,,,,,,,,,0,,,,,T,terres,,,3781,0.497438,43.840933
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0047,,,,,,,,,,,,,0,,,,,T,terres,,,7565,0.497259,43.841208
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0048,,,,,,,,,,,,,0,,,,,T,terres,,,40290,0.495325,43.841331
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0050,,,,,,,,,,,,,0,,,,,T,terres,,,42205,0.49591,43.842875
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0051,,,,,,,,,,,,,0,,,,,T,terres,,,12870,0.494051,43.842111
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0052,,,,,,,,,,,,,0,,,,,T,terres,,,4135,0.493479,43.842951
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0054,,,,,,,,,,,,,0,,,,,L,landes,,,1305,0.49368,43.84341
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0055,,,,,,,,,,,,,0,,,,,T,terres,,,3862,0.493715,43.843849
2021-497617,2021-04-16,000001,Vente,156138.64,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0056,,,,,,,,,,,,,0,,,,,L,landes,,,3890,0.494582,43.843803
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0033,,,,,,,,,,,,,0,,,,,T,terres,,,17145,0.495516,43.844308
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0034,,,,,,,,,,,,,0,,,,,T,terres,,,4215,0.496369,43.844031
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0035,,,,,,,,,,,,,0,,,,,T,terres,,,5416,0.496874,43.844189
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0036,,,,,,,,,,,,,0,,,,,T,terres,,,8830,0.49755,43.844296
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0037,,,,,,,,,,,,,0,,,,,T,terres,,,5859,0.497361,43.843496
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0038,,,,,,,,,,,,,0,,,,,T,terres,,,2475,0.498045,43.843626
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0039,,,,,,,,,,,,,0,,,,,L,landes,,,589,0.498616,43.843902
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17972,0.498975,43.844553
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0041,,,,,,,,,,,,,0,,,,,L,landes,,,1464,0.499666,43.843972
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0042,,,,,,,,,,,,,0,,,,,T,terres,,,14293,0.498774,43.843259
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0043,,,,,,,,,,,,,0,,,,,L,landes,,,731,0.499416,43.843124
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0044,,,,,,,,,,,,,0,,,,,T,terres,,,6861,0.498873,43.842499
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0045,,,,,,,,,,,,,0,,,,,T,terres,,,9620,0.498766,43.841738
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0046,,,,,,,,,,,,,0,,,,,T,terres,,,3781,0.497438,43.840933
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0047,,,,,,,,,,,,,0,,,,,T,terres,,,7565,0.497259,43.841208
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0048,,,,,,,,,,,,,0,,,,,T,terres,,,40290,0.495325,43.841331
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0050,,,,,,,,,,,,,0,,,,,T,terres,,,42205,0.49591,43.842875
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0051,,,,,,,,,,,,,0,,,,,T,terres,,,12870,0.494051,43.842111
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0052,,,,,,,,,,,,,0,,,,,T,terres,,,4135,0.493479,43.842951
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0054,,,,,,,,,,,,,0,,,,,L,landes,,,1305,0.49368,43.84341
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0055,,,,,,,,,,,,,0,,,,,T,terres,,,3862,0.493715,43.843849
2021-497618,2021-04-16,000001,Vente,58457.7,,,BERDOT,B013,32310,32404,Saint-Puy,32,,,32404000BC0056,,,,,,,,,,,,,0,,,,,L,landes,,,3890,0.494582,43.843803
2021-497817,2021-04-30,000001,Vente,50000,,,RUE FEARD,0140,32310,32404,Saint-Puy,32,,,32404000AM0535,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.462798,43.877312
2021-497821,2021-04-30,000001,Vente,210825,,,RUE DU CHATEAU,0080,32310,32404,Saint-Puy,32,,,32404000AM0051,,,,,,,,,,,,,0,,,,,J,jardins,,,125,0.46235,43.877737
2021-497821,2021-04-30,000001,Vente,210825,,,RUE DU CHATEAU,0080,32310,32404,Saint-Puy,32,,,32404000AM0052,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.46242,43.877705
2021-497821,2021-04-30,000001,Vente,210825,,,RUE DU CHATEAU,0080,32310,32404,Saint-Puy,32,,,32404000AM0053,,,,,,,,,,,,,0,,,,,J,jardins,,,238,0.462511,43.877606
2021-497821,2021-04-30,000001,Vente,210825,5021,,RUE DU CHATEAU,0080,32310,32404,Saint-Puy,32,,,32404000AM0069,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,147,0.462647,43.877776
2021-497824,2021-04-30,000001,Vente,590000,,,TAILLEFER,B152,32310,32404,Saint-Puy,32,,,32404000AW0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,627,0.497456,43.874486
2021-497824,2021-04-30,000001,Vente,590000,,,TAILLEFER,B152,32310,32404,Saint-Puy,32,,,32404000AW0132,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.497456,43.874486
2021-497824,2021-04-30,000001,Vente,590000,5216,,TAILLEFER,B152,32310,32404,Saint-Puy,32,,,32404000AW0134,,,,,,,,,,,,,0,1,Maison,292,6,S,sols,,,4434,0.497387,43.873905
2021-497824,2021-04-30,000001,Vente,590000,5216,,TAILLEFER,B152,32310,32404,Saint-Puy,32,,,32404000AW0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4434,0.497387,43.873905
2021-497824,2021-04-30,000001,Vente,590000,5216,,TAILLEFER,B152,32310,32404,Saint-Puy,32,,,32404000AW0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4434,0.497387,43.873905
2021-497824,2021-04-30,000001,Vente,590000,5216,,TAILLEFER,B152,32310,32404,Saint-Puy,32,,,32404000AW0134,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,4434,0.497387,43.873905
2021-497824,2021-04-30,000001,Vente,590000,5216,,TAILLEFER,B152,32310,32404,Saint-Puy,32,,,32404000AW0134,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,4434,0.497387,43.873905
2021-497824,2021-04-30,000001,Vente,590000,,,TAILLEFER,B152,32310,32404,Saint-Puy,32,,,32404000AW0136,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.497911,43.873573
2021-497824,2021-04-30,000001,Vente,590000,,,TAILLEFER,B152,32310,32404,Saint-Puy,32,,,32404000AW0137,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.496951,43.873751
2021-497824,2021-04-30,000001,Vente,590000,,,TAILLEFER,B152,32310,32404,Saint-Puy,32,,,32404000AW0141,,,,,,,,,,,,,0,,,,,T,terres,,,1085,0.496714,43.873926
2021-497824,2021-04-30,000001,Vente,590000,,,TAILLEFER,B152,32310,32404,Saint-Puy,32,,,32404000AW0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2638,0.497005,43.874312
2021-497824,2021-04-30,000001,Vente,590000,,,TAILLEFER,B152,32310,32404,Saint-Puy,32,,,32404000AW0142,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.497005,43.874312
2021-497824,2021-04-30,000001,Vente,590000,,,TAILLEFER,B152,32310,32404,Saint-Puy,32,,,32404000AW0144,,,,,,,,,,,,,0,,,,,T,terres,,,791,0.497114,43.873832
2021-498317,2021-05-10,000001,Vente,215000,5001,,LA SALETTE,B145,32310,32404,Saint-Puy,32,,,32404000AX0147,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1050,0.498077,43.860729
2021-498317,2021-05-10,000001,Vente,215000,5001,,LA SALETTE,B145,32310,32404,Saint-Puy,32,,,32404000AX0147,,,,,,,,,,,,,0,1,Maison,150,3,T,terres,,,1050,0.498077,43.860729
2021-498317,2021-05-10,000001,Vente,215000,,,LA SALETTE,B145,32310,32404,Saint-Puy,32,,,32404000AX0149,,,,,,,,,,,,,0,,,,,T,terres,,,1033,0.497667,43.860907
2021-498317,2021-05-10,000001,Vente,215000,,,LA SALETTE,B145,32310,32404,Saint-Puy,32,,,32404000AX0176,,,,,,,,,,,,,0,,,,,S,sols,,,1178,0.497829,43.860642
2021-498481,2021-04-30,000001,Vente,233000,,,CAUBOUE,B038,32310,32404,Saint-Puy,32,,,32404000BO0096,,,,,,,,,,,,,0,,,,,T,terres,,,2186,0.43914,43.868649
2021-498481,2021-04-30,000001,Vente,233000,5324,,CAUBOUE,B038,32310,32404,Saint-Puy,32,,,32404000BO0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1652,0.439308,43.869221
2021-498481,2021-04-30,000001,Vente,233000,5324,,CAUBOUE,B038,32310,32404,Saint-Puy,32,,,32404000BO0168,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1652,0.439308,43.869221
2021-498481,2021-04-30,000001,Vente,233000,5324,,CAUBOUE,B038,32310,32404,Saint-Puy,32,,,32404000BO0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1652,0.439308,43.869221
2021-498546,2021-05-31,000001,Vente,627977.25,,,SOULOM,B151,32310,32404,Saint-Puy,32,,,32404000BD0175,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.486427,43.840217
2021-498575,2021-05-07,000001,Vente,299000,,,TOUET,B156,32310,32404,Saint-Puy,32,,,32404000AX0164,,,,,,,,,,,,,0,,,,,T,terres,,,290,0.496397,43.855342
2021-498575,2021-05-07,000001,Vente,299000,,,TOUET,B156,32310,32404,Saint-Puy,32,,,32404000AX0166,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.496723,43.856354
2021-498575,2021-05-07,000001,Vente,299000,,,TOUET,B156,32310,32404,Saint-Puy,32,,,32404000AX0168,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.4965,43.855826
2021-498575,2021-05-07,000001,Vente,299000,,,MALIBERT,B100,32310,32404,Saint-Puy,32,,,32404000AZ0073,,,,,,,,,,,,,0,,,,,T,terres,,,54,0.495168,43.853047
2021-498575,2021-05-07,000001,Vente,299000,5403,,MALIBERT,B100,32310,32404,Saint-Puy,32,,,32404000AZ0074,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,3203,0.494974,43.853149
2021-498575,2021-05-07,000001,Vente,299000,,,MALIBERT,B100,32310,32404,Saint-Puy,32,,,32404000AZ0076,,,,,,,,,,,,,0,,,,,T,terres,,,393,0.495845,43.85316
2021-498575,2021-05-07,000001,Vente,299000,,,MALIBERT,B100,32310,32404,Saint-Puy,32,,,32404000AZ0077,,,,,,,,,,,,,0,,,,,J,jardins,,,412,0.495776,43.853094
2021-498575,2021-05-07,000001,Vente,299000,,,MALIBERT,B100,32310,32404,Saint-Puy,32,,,32404000AZ0078,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.495655,43.853056
2021-498575,2021-05-07,000001,Vente,299000,,,MALIBERT,B100,32310,32404,Saint-Puy,32,,,32404000AZ0079,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.495062,43.852959
2021-498575,2021-05-07,000001,Vente,299000,,,MALIBERT,B100,32310,32404,Saint-Puy,32,,,32404000AZ0083,,,,,,,,,,,,,0,,,,,T,terres,,,3971,0.494994,43.852999
2021-498575,2021-05-07,000001,Vente,299000,,,MALIBERT,B100,32310,32404,Saint-Puy,32,,,32404000AZ0085,,,,,,,,,,,,,0,,,,,T,terres,,,24830,0.495526,43.854069
2021-498575,2021-05-07,000001,Vente,299000,,,MALIBERT,B100,32310,32404,Saint-Puy,32,,,32404000AZ0088,,,,,,,,,,,,,0,,,,,T,terres,,,582,0.496074,43.853603
2021-498575,2021-05-07,000001,Vente,299000,,,MALIBERT,B100,32310,32404,Saint-Puy,32,,,32404000AZ0090,,,,,,,,,,,,,0,,,,,T,terres,,,385,0.496198,43.854567
2021-498575,2021-05-07,000001,Vente,299000,,,MALIBERT,B100,32310,32404,Saint-Puy,32,,,32404000AZ0093,,,,,,,,,,,,,0,,,,,T,terres,,,1742,0.494667,43.853228
2021-498883,2021-06-28,000001,Vente,1,,,COUBAN,B048,32310,32404,Saint-Puy,32,,,32404000AS0117,,,,,,,,,,,,,0,,,,,T,terres,,,344,,
2021-498883,2021-06-28,000001,Vente,1,,,COUBAN,B048,32310,32404,Saint-Puy,32,,,32404000AS0118,,,,,,,,,,,,,0,,,,,T,terres,,,123,,
2021-498883,2021-06-28,000001,Vente,1,,,BEAU SOLEIL,B009,32310,32404,Saint-Puy,32,,,32404000AS0120,,,,,,,,,,,,,0,,,,,T,terres,,,55,,
2021-498883,2021-06-28,000001,Vente,1,,,BEAU SOLEIL,B009,32310,32404,Saint-Puy,32,,,32404000AS0124,,,,,,,,,,,,,0,,,,,T,terres,,,164,0.467651,43.872148
2021-498883,2021-06-28,000001,Vente,1,,,BEAU SOLEIL,B009,32310,32404,Saint-Puy,32,,,32404000AS0125,,,,,,,,,,,,,0,,,,,T,terres,,,2380,,
2021-498883,2021-06-28,000001,Vente,1,,,COUBAN,B048,32310,32404,Saint-Puy,32,,,32404000AS0130,,,,,,,,,,,,,0,,,,,T,terres,,,146,,
2021-498884,2021-06-28,000002,Vente,100,,,AV DE LA LOMAGNE,0208,32310,32404,Saint-Puy,32,,,32404000AM0531,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.463329,43.875514
2021-498885,2021-06-28,000001,Vente,3000,,,LA TOMBE,B155,32310,32404,Saint-Puy,32,,,32404000AH0141,,,,,,,,,,,,,0,,,,,J,jardins,,,314,0.461568,43.878004
2021-498885,2021-06-28,000001,Vente,3000,,,LA TOMBE,B155,32310,32404,Saint-Puy,32,,,32404000AH0142,,,,,,,,,,,,,0,,,,,J,jardins,,,437,0.461452,43.878023
2021-499375,2021-07-28,000002,Vente,830,,,RUE DE L ABREUVOIR,0020,32310,32404,Saint-Puy,32,,,32404000AM0537,,,,,,,,,,,,,0,,,,,J,jardins,,,83,0.462122,43.875577
2021-499377,2021-06-28,000002,Vente,120,,,LA VILLE,B165,32310,32404,Saint-Puy,32,,,32404000AM0532,,,,,,,,,,,,,0,,,,,J,jardins,,,12,,
2021-499442,2021-07-20,000001,Vente,230000,,,BERGERET,B015,32310,32404,Saint-Puy,32,,,32404000AT0066,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.481261,43.870505
2021-499442,2021-07-20,000001,Vente,230000,5213,,BERGERET,B015,32310,32404,Saint-Puy,32,,,32404000AT0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3277,0.481584,43.870416
2021-499442,2021-07-20,000001,Vente,230000,5213,,BERGERET,B015,32310,32404,Saint-Puy,32,,,32404000AT0068,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,3277,0.481584,43.870416
2021-499442,2021-07-20,000001,Vente,230000,,,BERGERET,B015,32310,32404,Saint-Puy,32,,,32404000AT0069,,,,,,,,,,,,,0,,,,,P,prés,,,91,0.481929,43.870483
2021-499442,2021-07-20,000001,Vente,230000,,,BERGERET,B015,32310,32404,Saint-Puy,32,,,32404000AT0072,,,,,,,,,,,,,0,,,,,P,prés,,,9,0.481983,43.870366
2021-499442,2021-07-20,000001,Vente,230000,,,BERGERET,B015,32310,32404,Saint-Puy,32,,,32404000AT0073,,,,,,,,,,,,,0,,,,,T,terres,,,287,0.481817,43.87015
2021-499592,2021-07-27,000001,Vente,105000,5029,,AV RENE LASSUS,1111,32310,32404,Saint-Puy,32,,,32404000AM0109,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,234,0.462562,43.876003
2021-499592,2021-07-27,000001,Vente,105000,5029,,AV RENE LASSUS,1111,32310,32404,Saint-Puy,32,,,32404000AM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,224,0,S,sols,,,234,0.462562,43.876003
2021-499592,2021-07-27,000001,Vente,105000,,,LA VILLE,B165,32310,32404,Saint-Puy,32,,,32404000AM0361,,,,,,,,,,,,,0,,,,,J,jardins,,,280,0.462735,43.876158
2021-499592,2021-07-27,000001,Vente,105000,,,AV RENE LASSUS,1111,32310,32404,Saint-Puy,32,,,32404000AM0363,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.46267,43.876001
2021-500490,2021-09-25,000001,Vente,510000,5110,,AV RENE LASSUS,1111,32310,32404,Saint-Puy,32,,,32404000AM0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,416,0.460646,43.876395
2021-500490,2021-09-25,000001,Vente,510000,5110,,AV RENE LASSUS,1111,32310,32404,Saint-Puy,32,,,32404000AM0238,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,416,0.460646,43.876395