siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025741877,00010,02574187700010,O,,NN,,,,true,1,,,,,BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.224244,48.392062,0.91,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
025742271,00015,02574227100015,O,,NN,,,,true,1,,,,,BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,-2.224244,48.392062,0.91,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
025843145,00019,02584314500019,O,,,,,,true,1,,,,,,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
026042135,00017,02604213500017,O,,,,,,true,1,,,,,BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-2.224244,48.392062,0.91,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
026045781,00015,02604578100015,O,,,,,,true,1,,,,,BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-2.224244,48.392062,0.91,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
026241174,00015,02624117400015,O,,NN,,,,true,1,,,,,BEL AIR,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.226332,48.399287,0.94,street,Bel Air 22980 Languédias,22104_B015,G,BEL AIR,
026250035,00016,02625003500016,O,,NN,,,,true,1,,,,LD,LA BURIE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,14.1A,NAF1993,O,-2.226399,48.393337,0.94,street,La Burie 22980 Languédias,22104_iaa5n5,G,LA BURIE,
026650069,00037,02665006900037,O,1900-01-01,NN,,,2020-08-25T10:10:32,true,6,LANGUEDIAS,,,,HAUVESPRES,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,23.70Z,NAFRev2,N,-2.195071,48.398735,0.73,street,Kerauvepres 22980 Languédias,22104_dhdaew,D,KERAUVEPRES,
026740951,00012,02674095100012,O,,NN,,2370ZZ,2015-03-17T00:10:34,true,1,,,,,BEL AIR,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-2.226332,48.399287,0.94,street,Bel Air 22980 Languédias,22104_B015,G,BEL AIR,
026941112,00018,02694111200018,O,1969-01-01,NN,,1623ZZ,2020-08-25T10:10:32,true,5,,,,,LE BRULE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,16.23Z,NAFRev2,N,-2.210724,48.387058,0.94,street,Le Brûlé 22980 Languédias,22104_qhfsty,G,LE BRULE,
026941120,00011,02694112000011,O,,NN,,,,true,1,,,,,BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.05,NAP,N,-2.224244,48.392062,0.91,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
027150010,00018,02715001000018,O,1971-01-01,NN,,,2011-04-23T04:01:22,true,5,,,,LD,LE BRULE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,23.70Z,NAFRev2,O,-2.210724,48.387058,0.94,street,Le Brûlé 22980 Languédias,22104_qhfsty,G,LE BRULE,
027241702,00011,02724170200011,O,,,,,,true,1,,,,,LA BEAUFLAIS,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-2.21681,48.390186,0.93,street,Rue de la Beauflais 22980 Languédias,22104_0083,G,RUE DE LA BEAUFLAIS,
027250067,00017,02725006700017,O,1972-01-01,NN,,,,true,1,,,,,BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.2V,NAF1993,O,-2.224244,48.392062,0.91,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
212201040,00012,21220104000012,O,1983-03-01,03,2019,,2021-10-27T08:07:17,true,3,,,,,BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.224244,48.392062,0.91,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
212201040,00020,21220104000020,O,1983-12-21,01,2020,,2022-08-29T09:06:19,false,4,,,,,BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE LES PICOTOUS,,,,85.20Z,NAFRev2,N,-2.224244,48.392062,0.91,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
212201040,00038,21220104000038,O,2000-12-25,NN,,,2021-11-19T14:29:15,false,3,,,,,LE BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2021-09-16,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.224244,48.392062,0.82,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
212201040,00046,21220104000046,O,2002-01-01,NN,,,2009-08-06T14:20:57,false,3,MAIRIE,,,,LE BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.224244,48.392062,0.82,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
212201040,00053,21220104000053,O,2003-09-08,NN,,,2009-08-06T14:24:43,false,3,MAIRIE,,,,LE BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT FACE MAIRIE,,,,84.11Z,NAFRev2,N,-2.224244,48.392062,0.82,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
262204456,00012,26220445600012,O,1984-11-20,NN,,,2016-07-23T12:18:47,true,4,MAIRIE,,,,LE BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.224244,48.392062,0.82,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
262205438,00019,26220543800019,O,1993-12-15,NN,,,2010-06-26T03:06:40,true,3,MAIRIE,,,,LE BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.224244,48.392062,0.82,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
300420262,00010,30042026200010,O,,NN,,,,true,1,,,,,BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-2.224244,48.392062,0.91,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
306957226,00013,30695722600013,O,,NN,,,,true,1,,,,,LE TERTRE DU MOUX,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,,F,,,,,15.06,NAP,N,-2.194474,48.403281,0.79,locality,Le Tertre du Houx 22980 Languédias,22104_B764,G,LE TERTRE DU HOUX,
311706204,00022,31170620400022,O,1992-12-18,NN,,4391BZ,2015-03-17T00:12:40,true,1,,,,,LA TOUCHE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1996-07-07,F,,,,,45.3E,NAF1993,N,-2.197363,48.398724,0.94,street,La Touche 22980 Languédias,22104_h3ayrm,G,LA TOUCHE,
313917049,00014,31391704900014,O,,,,,,true,1,,,,,LA DALIBOTIERE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,-2.224108,48.40224,0.94,street,La Dalibotiere 22980 Languédias,22104_jwnwvp,G,LA DALIBOTIERE,
314588930,00011,31458893000011,O,,,,,,true,1,,,,LD,BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-2.224244,48.392062,0.91,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
315874297,00015,31587429700015,O,,NN,,,,true,1,,,,LD,LE PONT NOYER,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.190505,48.392611,0.94,street,Le Pont Noyer 22980 Languédias,22104_B814,G,LE PONT NOYER,
316058247,00016,31605824700016,O,,NN,,,,true,1,,,,LD,BEL AIR,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1988-06-18,F,,,,,64.41,NAP,N,-2.226332,48.399287,0.94,street,Bel Air 22980 Languédias,22104_B015,G,BEL AIR,
316974351,00025,31697435100025,O,1986-07-02,NN,,3213ZZ,2016-04-28T04:13:27,true,2,,6,,RUE,DE LA DAMIETTE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,,,,-2.21736,48.388922,0.94,housenumber,6 Rue de la Damiette 22980 Languédias,22104_0320_00006,G,6 RUE DE LA DAMIETTE,
319821203,00035,31982120300035,O,,,,,,true,1,,,,LD,LES CREUSSETTES,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
325340891,00010,32534089100010,O,,NN,,,,true,1,,,,,LA BEAUFLAIS,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,-2.21681,48.390186,0.93,street,Rue de la Beauflais 22980 Languédias,22104_0083,G,RUE DE LA BEAUFLAIS,
325828747,00015,32582874700015,O,,,,,,true,1,,,,,CHANTELOUP,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-2.187155,48.392207,0.94,street,Chanteloup 22980 Languédias,22104_35altr,G,CHANTELOUP,
325835601,00015,32583560100015,O,1982-05-01,NN,,,2008-01-04T19:10:58,true,3,,,,,LE BOS,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.213438,48.398219,0.95,street,Le Bos 22980 Languédias,22104_hp2wcv,G,LE BOS,
327206694,00033,32720669400033,O,2003-04-01,NN,,,2008-11-07T00:44:45,true,3,,,,LD,CARRE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,74.7Z,NAFRev1,N,-2.195796,48.38582,0.93,street,Le Carre 22980 Languédias,22104_sybax8,G,LE CARRE,
327378717,00026,32737871700026,O,,NN,,,,true,1,,,,LD,LA BAUFLAIS - LE BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,-2.224244,48.392062,0.4,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
330596354,00085,33059635400085,O,2014-01-01,,,,2016-02-19T08:22:14,true,2,,1,,PL,DE L'EGLISE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,86.90D,NAFRev2,N,-2.212384,48.388742,0.84,housenumber,1 Place de l’Église 22980 Languédias,22104_0450_00001,G,1 PLACE DE L EGLISE,
332380302,00015,33238030200015,O,1985-02-01,NN,,,2013-10-11T03:12:15,true,4,,,,LD,LE BOS,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,-2.213438,48.398219,0.95,street,Le Bos 22980 Languédias,22104_hp2wcv,G,LE BOS,
332793447,00019,33279344700019,O,1985-05-01,NN,,,2008-11-07T00:52:16,false,4,,,,LD,BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,15.8C,NAF1993,O,-2.224244,48.392062,0.91,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
333091890,00017,33309189000017,O,,NN,,,,true,1,,,,,LABEAUFLAIS,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
333848513,00029,33384851300029,O,1985-10-21,NN,,,2008-11-07T00:53:50,true,3,,,,LD,LA BEAUFLAIS,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,26.7Z,NAFRev1,N,-2.21681,48.390186,0.93,street,Rue de la Beauflais 22980 Languédias,22104_0083,G,RUE DE LA BEAUFLAIS,
337647341,00011,33764734100011,O,1985-10-15,NN,,,2011-05-04T00:12:34,true,5,,,,LD,DALIBOTIERE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-2.224108,48.40224,0.93,street,La Dalibotiere 22980 Languédias,22104_jwnwvp,G,LA DALIBOTIERE,
338628233,00011,33862823300011,O,1986-07-02,NN,,,2021-02-23T10:55:06,true,5,,,,,BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,56.30Z,NAFRev2,N,-2.224244,48.392062,0.91,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
342929916,00019,34292991600019,O,,,,,,true,1,,,,,LE VIEUX BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,-2.224244,48.392062,0.94,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
377919741,00126,37791974100126,O,2016-09-01,21,2020,,2022-08-29T09:05:10,false,1,,6,,RUE,DE LA BARCANNE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,87.10B,NAFRev2,O,-2.229175,48.399756,0.86,housenumber,6 Rue de la Barcane 22980 Languédias,22104_0065_00006,G,6 RUE DE LA BARCANE,
382706323,00013,38270632300013,O,1991-06-12,NN,,,2018-09-05T04:15:37,true,3,,,,,LA ROSELAIS,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.216247,48.394852,0.94,street,La Roselais 22980 Languédias,22104_x0day0,G,LA ROSELAIS,
385108261,00012,38510826100012,O,1992-04-01,02,2020,,2022-08-29T09:12:04,true,7,,,,,LA DALIBOTIERE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-2.224108,48.40224,0.94,street,La Dalibotiere 22980 Languédias,22104_jwnwvp,G,LA DALIBOTIERE,
388650855,00017,38865085500017,O,1992-07-24,,,,2008-11-08T00:49:19,false,3,,,,LD,LE VIEUX BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.2V,NAF1993,N,-2.224244,48.392062,0.94,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
389400631,00013,38940063100013,O,1992-10-01,NN,,2370ZZ,2017-10-26T04:03:54,true,7,,,,,BEL AIR,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,23.70Z,NAFRev2,N,-2.226332,48.399287,0.94,street,Bel Air 22980 Languédias,22104_B015,G,BEL AIR,
392330437,00014,39233043700014,O,1993-09-01,,,,2006-11-25T12:12:36,true,5,,,,LD,LA BURIE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,26.7Z,NAFRev1,N,-2.226399,48.393337,0.94,street,La Burie 22980 Languédias,22104_iaa5n5,G,LA BURIE,
392342952,00018,39234295200018,O,1993-09-01,NN,,,,true,4,,,,,CARRIERES LE HOUX,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,14.1A,NAF1993,O,-2.193831,48.401568,0.49,street,Le Houx 22980 Languédias,22104_a80edp,G,LE HOUX,
402990667,00014,40299066700014,O,,NN,,,,true,1,,,,,LAUNAY RENAULT,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,02.0B,NAF1993,O,-2.188859,48.393592,0.94,street,Launay Renault 22980 Languédias,22104_B489,G,LAUNAY RENAULT,
403537699,00015,40353769900015,O,1900-01-01,,,,2022-09-14T08:16:43,false,3,,,,,BEAULIEU,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,-2.212031,48.392114,0.91,street,Avenue de Beaulieu 22980 Languédias,22104_0140,G,AVENUE DE BEAULIEU,
403617442,00021,40361744200021,O,2008-01-01,,,,2013-11-27T03:13:44,true,2,BEL AIR,,,,BEL AIR,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.69B,NAFRev2,N,-2.226332,48.399287,0.94,street,Bel Air 22980 Languédias,22104_B015,G,BEL AIR,
405096876,00017,40509687600017,O,1996-04-15,NN,,0811ZA,2015-05-14T07:33:27,true,6,,,,,LE PETIT TERTRE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,08.11Z,NAFRev2,N,-2.220083,48.397808,0.63,locality,Le Tertre de Pehoue 22980 Languédias,22104_B758,G,LE TERTRE DE PEHOUE,
405096876,00025,40509687600025,O,1996-04-15,NN,,0811ZA,2015-03-18T01:09:24,false,4,,,,LD,LA BURIE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,08.11Z,NAFRev2,N,-2.226399,48.393337,0.94,street,La Burie 22980 Languédias,22104_iaa5n5,G,LA BURIE,
408841724,00011,40884172400011,O,1988-04-01,NN,,,2008-01-04T21:17:29,true,3,,,,,LA DEVALLEE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.202544,48.395829,0.79,street,La Devalee 22980 Languédias,22104_prghjt,G,LA DEVALEE,
408841732,00014,40884173200014,O,1979-01-01,NN,,,,true,1,,,,,LA BURIE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,-2.226399,48.393337,0.94,street,La Burie 22980 Languédias,22104_iaa5n5,G,LA BURIE,
408841740,00017,40884174000017,O,1979-01-01,NN,,,2011-01-05T07:45:00,true,4,,,,,CHANTELOUP,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,-2.187155,48.392207,0.94,street,Chanteloup 22980 Languédias,22104_35altr,G,CHANTELOUP,
410810469,00016,41081046900016,O,1989-04-01,NN,,,2008-01-04T21:49:26,true,4,,,,,LA CROIX CHEMIN,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.202671,48.386883,0.81,street,Le Croix Chemin 22980 Languédias,22104_B283,G,LE CROIX CHEMIN,
413517376,00013,41351737600013,O,1996-04-01,,,,,true,1,,,,,LA DALIBOTIERE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-2.224108,48.40224,0.94,street,La Dalibotiere 22980 Languédias,22104_jwnwvp,G,LA DALIBOTIERE,
414751255,00012,41475125500012,O,1997-12-01,NN,,,2008-11-08T01:30:44,false,3,,,,LD,BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,15.8C,NAFRev1,,-2.224244,48.392062,0.91,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
423538164,00041,42353816400041,O,1999-07-05,NN,,,2016-04-26T01:43:56,false,4,,,,,CARRIERES LE HOUX,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2014-08-02,A,GRANIBLOC,,,,08.11Z,NAFRev2,N,-2.193831,48.401568,0.49,street,Le Houx 22980 Languédias,22104_a80edp,G,LE HOUX,
423538164,00058,42353816400058,O,1999-07-05,NN,,,2016-04-26T01:43:56,false,4,,,,LD,LA BURIE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2014-08-02,A,GRANIBAT,,,,23.70Z,NAFRev2,N,-2.226399,48.393337,0.94,street,La Burie 22980 Languédias,22104_iaa5n5,G,LA BURIE,
424068005,00034,42406800500034,O,2012-07-01,,,,2014-11-07T10:26:02,false,2,,,,,LA BEAUFLAIS,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99B,NAFRev2,N,-2.21681,48.390186,0.93,street,Rue de la Beauflais 22980 Languédias,22104_0083,G,RUE DE LA BEAUFLAIS,
427786223,00011,42778622300011,O,1968-01-01,NN,,,2009-07-29T16:34:43,true,4,,,,,LE HOUX,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.193831,48.401568,0.94,street,Le Houx 22980 Languédias,22104_a80edp,G,LE HOUX,
430419457,00022,43041945700022,O,2006-09-19,,,,2012-06-29T03:47:28,false,4,,,,,LA  BEAUFLAIS,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2012-06-01,F,L'ATELIER DU NOIR ET BLANC,,,,90.03B,NAFRev2,N,-2.21681,48.390186,0.93,street,Rue de la Beauflais 22980 Languédias,22104_0083,G,RUE DE LA BEAUFLAIS,
430696674,00018,43069667400018,O,1971-01-01,NN,,,2008-01-05T01:55:30,true,3,,,,,LE VAL,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.198446,48.400696,0.94,street,Le Val 22980 Languédias,22104_tkdnjv,G,LE VAL,
433320702,00015,43332070200015,O,2000-10-01,NN,,,2015-11-04T08:19:01,true,4,,,,,LE COUDRAY,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,01.11Z,NAFRev2,N,-2.205303,48.386643,0.94,street,Le Coudray 22980 Languédias,22104_p50y0s,G,LE COUDRAY,
433795267,00015,43379526700015,O,2000-12-01,NN,,,2007-04-26T13:52:12,true,3,,,,,BEL AIR,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.3A,NAFRev1,N,-2.226332,48.399287,0.94,street,Bel Air 22980 Languédias,22104_B015,G,BEL AIR,
435262779,00018,43526277900018,O,2001-04-01,,,,2006-10-31T01:55:24,true,3,,,,,LA DALIBOTIERE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4A,NAFRev1,N,-2.224108,48.40224,0.94,street,La Dalibotiere 22980 Languédias,22104_jwnwvp,G,LA DALIBOTIERE,
437595416,00011,43759541600011,O,2001-04-01,NN,,,2009-05-03T05:48:50,true,3,,,,,LA DALIBOTIERE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-2.224108,48.40224,0.94,street,La Dalibotiere 22980 Languédias,22104_jwnwvp,G,LA DALIBOTIERE,
441333671,00010,44133367100010,O,2002-03-05,NN,,,,true,3,,,,LOT,DU GRAND CLOS,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,22.1C,NAF1993,N,-2.211867,48.386013,0.73,street,Rue du Grand Clos 22980 Languédias,22104_0520,G,RUE DU GRAND CLOS,
441584141,00010,44158414100010,O,2002-03-01,NN,,,2015-03-06T03:37:06,true,3,,,,,LE COUDRAY,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.205303,48.386643,0.94,street,Le Coudray 22980 Languédias,22104_p50y0s,G,LE COUDRAY,
442907978,00013,44290797800013,O,2002-08-01,NN,,,,true,3,,,,,LA BURIE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,-2.226399,48.393337,0.94,street,La Burie 22980 Languédias,22104_iaa5n5,G,LA BURIE,
450201504,00013,45020150400013,O,2003-01-01,NN,,,2008-01-05T02:02:12,true,3,,,,,BOURG,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.224244,48.392062,0.91,street,Le Vieux Bourg 22980 Languédias,22104_B792,G,LE VIEUX BOURG,
452351125,00060,45235112500060,O,2018-02-19,,,,2021-02-23T13:36:12,true,1,,5,,,LAUNAY RENAULT,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,47.89Z,NAFRev2,N,-2.188922,48.393656,0.94,housenumber,5 Launay Renault 22980 Languédias,22104_b489_00005,G,5 LAUNAY RENAULT,
478981848,00011,47898184800011,O,2004-09-01,NN,,,2008-06-03T13:54:02,true,3,,,,,LA DALIBOTIERE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.224108,48.40224,0.94,street,La Dalibotiere 22980 Languédias,22104_jwnwvp,G,LA DALIBOTIERE,
480213750,00023,48021375000023,O,2006-12-31,,,,2008-01-05T00:04:09,true,2,LE BOURRIEN,,,,,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.192246,48.390864,0.73,street,Bourrien 22980 Languédias,22104_kcqj3i,D,BOURRIEN,
480981067,00014,48098106700014,O,2005-02-21,,,,2010-12-17T07:52:43,false,3,LE BOURG,,,,,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,46.73B,NAFRev2,N,-2.224244,48.392062,0.82,street,Le Vieux Bourg 22980 Languédias,22104_B792,D,LE VIEUX BOURG,
481717528,00014,48171752800014,O,2003-01-06,NN,,,2008-01-05T00:33:55,true,3,MOULIN DE BEAULIEU,,,RTE,DE BEAULIEU,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.212031,48.392114,0.76,street,Avenue de Beaulieu 22980 Languédias,22104_0140,G,AVENUE DE BEAULIEU,
487943367,00028,48794336700028,O,2009-02-26,,,,2014-11-10T10:03:20,false,2,BEL AIR,,,,,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,93.29Z,NAFRev2,N,-2.226332,48.399287,0.94,street,Bel Air 22980 Languédias,22104_B015,D,BEL AIR,
488254145,00011,48825414500011,O,2006-02-01,,,,2018-04-17T03:49:08,true,4,,2,,LOT,LOT DU PRIEURE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,LERAY RACING,45.40Z,NAFRev2,N,-2.21364,48.386782,0.82,housenumber,2 Lotissement du Prieure 22980 Languédias,22104_a050_00002,G,2 LOTISSEMENT DU PRIEURE,
488467564,00016,48846756400016,O,2006-02-01,,,,2019-09-06T10:38:56,false,3,,,,,LA DEVALEE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,74.30Z,NAFRev2,N,-2.202544,48.395829,0.94,street,La Devalee 22980 Languédias,22104_prghjt,G,LA DEVALEE,
490478641,00015,49047864100015,O,2006-06-12,,,4321AB,2015-09-29T03:11:38,true,3,,,,LD,LA DEVALLEE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,43.21A,NAFRev2,N,-2.202544,48.395829,0.79,street,La Devalee 22980 Languédias,22104_prghjt,G,LA DEVALEE,
493867824,00028,49386782400028,O,2007-04-02,,,,2009-08-13T04:11:08,false,3,,,,,BEL AIR,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,68.20B,NAFRev2,N,-2.226332,48.399287,0.94,street,Bel Air 22980 Languédias,22104_B015,G,BEL AIR,
494674534,00024,49467453400024,O,2022-06-01,,,,2022-07-29T14:41:27,true,1,,11,,HAM,LA PETITE LANDE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,93.29Z,NAFRev2,N,-2.19156,48.389106,0.94,housenumber,11 La Petite Lande 22980 Languédias,22104_b577_00011,G,11 LA PETITE LANDE,
495680910,00025,49568091000025,O,1900-01-01,NN,,,2006-11-03T00:33:14,false,3,,,,LD,LA BURIE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,-2.226399,48.393337,0.94,street,La Burie 22980 Languédias,22104_iaa5n5,G,LA BURIE,
495680910,00157,49568091000157,O,1971-02-01,,,,,false,3,,,,,CARRIERES LE HOUX,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,70.2C,NAF1993,N,-2.193831,48.401568,0.49,street,Le Houx 22980 Languédias,22104_a80edp,G,LE HOUX,
497629527,00043,49762952700043,O,2022-08-01,,,,2022-09-03T13:54:21,true,1,,,,RUE,DE LA BEAUFLAIS,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,90.03A,NAFRev2,N,-2.21681,48.390186,0.95,street,Rue de la Beauflais 22980 Languédias,22104_0083,G,RUE DE LA BEAUFLAIS,
500755160,00024,50075516000024,O,2021-07-01,,,1071CA,2022-06-14T08:58:37,true,2,,1,,,PLACE DE LA MAIRIE,22980,LANGUEDIAS,,,22104,,,,,,,,,,,,,,,,,,,2022-06-10,A,MARIE PELHERBE,,,MARIE PELHERBE,10.71C,NAFRev2,O,-2.211924,48.388983,0.69,housenumber,1 Rue de la Mairie 22980 Languédias,22104_0730_00001,G,1 RUE DE LA MAIRIE,