id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080220,2020-01-31,000001,Vente,172000,3,,RUE DE LA VIERGE,0085,76110,76213,Daubeuf-Serville,76,,,762130000B0422,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,644,0.477825,49.693678
2020-1080461,2020-02-07,000001,Vente,122000,,,LA MARE DES SAULES,B011,76110,76213,Daubeuf-Serville,76,,,762130000B0050,,,,,,,,,,,,,0,,,,,J,jardins,,,781,0.480856,49.696025
2020-1080461,2020-02-07,000001,Vente,122000,2,,RUE DE LA MARE DES SAULES,0025,76110,76213,Daubeuf-Serville,76,,,762130000B0173,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,73,0.480818,49.696018
2020-1082121,2020-08-31,000001,Vente,150000,,,LE VILLAGE,B014,76110,76213,Daubeuf-Serville,76,,,762130000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.472583,49.696933
2020-1082121,2020-08-31,000001,Vente,150000,10,,RUE DE LA VALLEE,0080,76110,76213,Daubeuf-Serville,76,,,762130000B0309,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,99,0.472158,49.696993
2020-1082121,2020-08-31,000001,Vente,150000,10,,RUE DE LA VALLEE,0080,76110,76213,Daubeuf-Serville,76,,,762130000B0309,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,3183,0.472158,49.696993
2020-1082121,2020-08-31,000001,Vente,150000,10,,RUE DE LA VALLEE,0080,76110,76213,Daubeuf-Serville,76,,,762130000B0309,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,903,0.472158,49.696993
2020-1082291,2020-09-03,000001,Vente,190000,5052,,HAMEAU DE LA ROSIERE,B008,76110,76213,Daubeuf-Serville,76,,,762130000A0318,,,,,,,,,,,,,0,1,Maison,145,5,VE,vergers,,,2120,0.488005,49.71085
2020-1082291,2020-09-03,000001,Vente,190000,5052,,HAMEAU DE LA ROSIERE,B008,76110,76213,Daubeuf-Serville,76,,,762130000A0318,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,0.488005,49.71085
2020-1082367,2020-09-30,000001,Vente,224000,8,B,GR GRANDE RUE,0040,76110,76213,Daubeuf-Serville,76,,,762130000A0397,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,925,0.486249,49.698794
2020-1082507,2020-10-09,000001,Vente,262136,15,,RUE DE LA VIERGE,0085,76110,76213,Daubeuf-Serville,76,,,762130000B0238,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,2490,0.477358,49.692658
2020-1082507,2020-10-09,000001,Vente,262136,15,,RUE DE LA VIERGE,0085,76110,76213,Daubeuf-Serville,76,,,762130000B0238,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,160,0.477358,49.692658
2020-1082648,2020-10-23,000001,Vente,285000,,,LE VILLAGE,B014,76110,76213,Daubeuf-Serville,76,,,762130000B0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3555,0.476383,49.6968
2020-1082648,2020-10-23,000001,Vente,285000,9,,RUE DE LA VALLEE,0080,76110,76213,Daubeuf-Serville,76,,,762130000B0434,,,,,,,,,,,,,0,1,Maison,140,6,VE,vergers,,,5555,0.475628,49.696797
2020-1082648,2020-10-23,000001,Vente,285000,9,,RUE DE LA VALLEE,0080,76110,76213,Daubeuf-Serville,76,,,762130000B0434,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,583,0.475628,49.696797
2020-1083067,2020-11-30,000001,Vente,120000,5030,,HAMEAU DE LA ROSIERE,B008,76110,76213,Daubeuf-Serville,76,,,762130000A0373,,,,,,,,,,,,,0,1,Maison,100,3,VE,vergers,,,1564,0.492079,49.709676
2020-1083067,2020-11-30,000001,Vente,120000,5030,,HAMEAU DE LA ROSIERE,B008,76110,76213,Daubeuf-Serville,76,,,762130000A0373,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.492079,49.709676
