siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056501729,00018,05650172900018,O,1956-01-01,,,,2020-03-02T10:40:32,false,4,,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
057405946,00013,05740594600013,O,,NN,,,2020-03-02T10:40:32,true,1,,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
064407877,00014,06440787700014,O,,NN,,,2020-03-02T10:40:32,true,1,,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
067407288,00025,06740728800025,O,,,,,2020-03-02T10:40:32,true,1,,,,LD,LE RUISSEAU,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,5.935816,45.25095,0.71,street,Chemin du Ruisseau 38190 Laval,38206_0460,G,CHEMIN DU RUISSEAU,
213802069,00012,21380206900012,O,1983-03-01,11,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.938067,45.252056,0.45,street,Rue de la Houille Blanche 38190 Laval,38206_0220,D,RUE DE LA HOUILLE BLANCHE,
213802069,00020,21380206900020,O,1983-12-21,03,2020,,2022-08-29T09:07:04,false,3,,,,,LE BOURG,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.938067,45.252056,0.31,street,Rue de la Houille Blanche 38190 Laval,38206_0220,G,RUE DE LA HOUILLE BLANCHE,
213802069,00038,21380206900038,O,1983-12-21,NN,,,2020-03-02T10:40:32,false,4,,,,,PLANEYSSARD,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PLANEYSSARD,,,,85.20Z,NAFRev2,N,5.967646,45.245994,0.93,street,Route de Planeyssard 38190 Laval,38206_0410,G,ROUTE DE PLANEYSSARD,
213802069,00046,21380206900046,O,1996-01-01,NN,,,2020-03-02T10:40:32,false,4,MAIRIE,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.932734,45.252791,0.91,street,Rue de la Mairie 38190 Laval,38206_0290,D,RUE DE LA MAIRIE,
263801367,00016,26380136700016,O,1994-01-01,NN,,,2020-03-02T10:40:32,true,4,MAIRIE,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.932734,45.252791,0.91,street,Rue de la Mairie 38190 Laval,38206_0290,D,RUE DE LA MAIRIE,
302829213,00016,30282921300016,O,,,,,2020-03-02T10:40:32,true,1,,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303983480,00011,30398348000011,O,,NN,,,2020-03-02T10:40:32,true,1,,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
311657233,00012,31165723300012,O,1900-01-01,NN,,,2020-03-02T10:40:32,true,5,,,,,LE BONNAT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,01.49Z,NAFRev2,N,5.932185,45.253983,0.65,street,Traverse du Bonnat 38190 Laval,38206_0040,G,TRAVERSE DU BONNAT,
315337220,00059,31533722000059,O,1984-07-10,NN,,,2020-03-02T10:40:32,false,3,,,,,LE BEROT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,5.942902,45.254651,0.32,street,Route de Belledonne 38190 Laval,38206_0030,G,ROUTE DE BELLEDONNE,
315516716,00018,31551671600018,O,,,,,2020-03-02T10:40:32,true,1,,,,HAM,DU FUZIER,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,5.967,45.243955,0.47,street,Impasse du Meunier 38190 Laval,38206_0310,G,IMPASSE DU MEUNIER,
316817071,00012,31681707100012,O,,,,,2020-03-02T10:40:32,true,1,,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
317467447,00031,31746744700031,O,1996-11-01,NN,,,2020-03-02T10:40:32,false,4,,,,,PRABERT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.1B,NAF1993,N,5.971378,45.249746,0.91,street,Chemin sous Prabert 38190 Laval,38206_0500,G,CHEMIN SOUS PRABERT,
318089380,00014,31808938000014,O,1980-01-01,NN,,,2020-03-02T10:40:32,true,4,,,,,PRABERT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.42Z,NAFRev2,N,5.971378,45.249746,0.91,street,Chemin sous Prabert 38190 Laval,38206_0500,G,CHEMIN SOUS PRABERT,
321213225,00105,32121322500105,O,2003-03-01,NN,,,2020-03-02T10:40:32,false,4,,,,,LE LOURY,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,35.11Z,NAFRev2,N,5.974427,45.239113,0.32,street,Chemin de la Source 38190 Laval,38206_0490,G,CHEMIN DE LA SOURCE,
321728651,00043,32172865100043,O,1993-06-07,NN,,,2020-03-02T10:40:32,false,3,,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2003-12-31,F,HABERT D'AIGUEBELLE,,,,55.2A,NAFRev1,N,,,0,,,,,,
322874330,00028,32287433000028,O,1993-07-08,NN,,,2020-03-02T10:40:32,true,1,,,,,LE MAS DU PALAIS,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4A,NAF1993,N,5.940642,45.255044,0.56,street,Chemin du Palais 38190 Laval,38206_0380,G,CHEMIN DU PALAIS,
323521674,00032,32352167400032,O,1992-09-01,NN,,,2020-03-02T10:40:32,false,4,,23,,LOT,CHAMP DU PONT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,51.1R,NAF1993,N,5.936129,45.253638,0.64,street,Rue du Champ du Pont 38190 Laval,38206_0070,G,RUE DU CHAMP DU PONT,
323521674,00040,32352167400040,O,2002-09-04,NN,,,2020-03-02T10:40:32,false,3,,,,,LE BOURG,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,51.1R,NAFRev1,N,5.938067,45.252056,0.31,street,Rue de la Houille Blanche 38190 Laval,38206_0220,G,RUE DE LA HOUILLE BLANCHE,
323987818,00024,32398781800024,O,1986-06-18,NN,,,2020-03-02T10:40:32,true,4,,,,,MAS DE BEROT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.966731,45.245207,0.51,street,Impasse du Mas de Planeyssard 38190 Laval,38206_0300,G,IMPASSE DU MAS DE PLANEYSSARD,
326387511,00016,32638751100016,O,1983-01-01,NN,,,2020-03-02T10:40:32,true,4,,,,HAM,PRABERT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,5.971378,45.249746,0.91,street,Chemin sous Prabert 38190 Laval,38206_0500,G,CHEMIN SOUS PRABERT,
328902754,00014,32890275400014,O,,,,,2020-03-02T10:40:32,true,1,,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
330733460,00019,33073346000019,O,,,,,2020-03-02T10:40:32,true,1,,,,,LE VILLAGE,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331927616,00028,33192761600028,O,2019-11-16,,,,2021-02-23T10:51:52,true,1,,700,,RTE,DES BALCONS,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,68.20B,NAFRev2,N,5.972304,45.250206,0.86,housenumber,700 Route des Balcons 38190 Laval,38206_0010_00700,G,700 ROUTE DES BALCONS,
332155399,00014,33215539900014,O,1984-04-01,NN,,,2020-03-02T10:40:32,true,1,,,,,PRABERT LAVAL,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,02.0B,NAF1993,N,5.971378,45.249746,0.92,street,Chemin sous Prabert 38190 Laval,38206_0500,G,CHEMIN SOUS PRABERT,
332217033,00015,33221703300015,O,1985-04-10,NN,,4399CZ,2020-03-02T10:40:32,true,4,,,,,PRABERT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,02.0B,NAFRev1,N,5.971378,45.249746,0.91,street,Chemin sous Prabert 38190 Laval,38206_0500,G,CHEMIN SOUS PRABERT,
332871128,00036,33287112800036,O,1992-01-12,NN,,,2020-03-02T10:40:32,false,3,,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
333260677,00013,33326067700013,O,1985-08-01,NN,,,2020-03-02T10:40:32,true,3,,,,,LE RUISSEAU,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,5.935816,45.25095,0.71,street,Chemin du Ruisseau 38190 Laval,38206_0460,G,CHEMIN DU RUISSEAU,
334388105,00010,33438810500010,O,1986-01-01,NN,,,2020-03-02T10:40:32,true,3,,,,LD,LA BOUTIERE,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,5.973766,45.249086,0.48,street,Chemin de la Chaumiere 38190 Laval,38206_0090,G,CHEMIN DE LA CHAUMIERE,
338314164,00025,33831416400025,O,1993-10-09,NN,,,2020-03-02T10:40:32,false,4,,,,,HAMEAU DE PLANEYSSARD,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,5.967646,45.245994,0.66,street,Route de Planeyssard 38190 Laval,38206_0410,G,ROUTE DE PLANEYSSARD,
338427560,00010,33842756000010,O,1982-06-27,01,2020,,2022-08-29T09:25:02,true,5,,,,,MAIRIE DE LAVAL,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.932734,45.252791,0.91,street,Rue de la Mairie 38190 Laval,38206_0290,G,RUE DE LA MAIRIE,
339013633,00021,33901363300021,O,2003-02-01,NN,,,2020-03-02T10:40:32,true,3,,3,,,LE CHAMP DU PONT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.936129,45.253638,0.79,street,Rue du Champ du Pont 38190 Laval,38206_0070,G,RUE DU CHAMP DU PONT,
339947608,00016,33994760800016,O,,NN,,,2020-03-02T10:40:32,true,1,,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,41.01,NAP,N,,,0,,,,,,
342088119,00017,34208811900017,O,1987-06-05,NN,,,2020-03-02T10:40:32,true,3,,,,,LE BONNAT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,5.932185,45.253983,0.65,street,Traverse du Bonnat 38190 Laval,38206_0040,G,TRAVERSE DU BONNAT,
342641966,00011,34264196600011,O,1987-07-01,NN,,,2020-03-02T10:40:32,false,4,LE BEROT,,,,LE BEROT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,92.6C,NAF1993,N,5.942902,45.254651,0.32,street,Route de Belledonne 38190 Laval,38206_0030,G,ROUTE DE BELLEDONNE,
342641966,00045,34264196600045,O,2001-11-14,NN,,,2020-03-02T10:40:32,false,3,,,,,LE FUZIER,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,92.6C,NAFRev1,N,5.9633035,45.2520264,0.88,poi.bus_stop,Le Fuzier (Arrêt de bus) Laval,https://osm.org/node/2941727691,G,,
342806718,00017,34280671800017,O,,,,,2020-03-02T10:40:32,true,1,,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
342841319,00011,34284131900011,O,1987-11-01,NN,,,2020-03-02T10:40:32,true,4,,,,,PLANEYSSARD,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,O,5.967646,45.245994,0.93,street,Route de Planeyssard 38190 Laval,38206_0410,G,ROUTE DE PLANEYSSARD,
344998901,00047,34499890100047,O,1988-07-12,,,,2020-03-02T10:40:32,true,3,,,,HAM,PRABERT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,5.971378,45.249746,0.91,street,Chemin sous Prabert 38190 Laval,38206_0500,G,CHEMIN SOUS PRABERT,
347517302,00027,34751730200027,O,2003-06-27,NN,,,2020-03-02T10:40:32,false,3,,,,,LE MAS DU PALAIS,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,70.2A,NAFRev1,N,5.940642,45.255044,0.56,street,Chemin du Palais 38190 Laval,38206_0380,G,CHEMIN DU PALAIS,
349243014,00017,34924301400017,O,,NN,,,2020-03-02T10:40:32,true,1,,,,,LE MOLLARD,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,82.03,NAP,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
351933882,00026,35193388200026,O,2002-06-03,NN,,,2020-03-02T10:40:32,true,4,,,,PL,JOSEPH PAGANON,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,47.11B,NAFRev2,N,5.934359,45.253273,0.5,street,Place Paganon 38190 Laval,38206_0250,G,PLACE PAGANON,
354029308,00013,35402930800013,O,1988-07-01,NN,,,2021-02-23T11:06:14,true,4,,,,,LA BOUTIERE,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.973766,45.249086,0.48,street,Chemin de la Chaumiere 38190 Laval,38206_0090,G,CHEMIN DE LA CHAUMIERE,
378622088,00011,37862208800011,O,1981-01-01,NN,,,2020-03-02T10:40:32,true,5,,,,,MAIRIE,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.932734,45.252791,0.91,street,Rue de la Mairie 38190 Laval,38206_0290,G,RUE DE LA MAIRIE,
378878011,00014,37887801100014,O,,,,,2020-03-02T10:40:32,true,1,,,,,LA BOUTIERE,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,77.01,NAP,N,5.973766,45.249086,0.48,street,Chemin de la Chaumiere 38190 Laval,38206_0090,G,CHEMIN DE LA CHAUMIERE,
379487671,00016,37948767100016,O,1990-07-17,NN,,,2020-03-02T10:40:32,false,4,CHEZ M.LOUIS REBUFFET,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
380421107,00018,38042110700018,O,1990-10-01,NN,,,2020-03-02T10:40:32,true,3,,,,,LE MOLARD,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.4557861,46.3342007,0.9,poi.forest,Le Molard (Forêt) Montfleur,https://osm.org/way/554678990,G,,
380441022,00015,38044102200015,O,1990-07-29,NN,,,2020-03-02T10:40:32,true,3,,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381517663,00021,38151766300021,O,1994-04-23,NN,,,2020-03-02T10:40:32,true,3,,10,,LOT,LE CHAMP DU PONT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.936129,45.253638,0.59,street,Rue du Champ du Pont 38190 Laval,38206_0070,G,RUE DU CHAMP DU PONT,
381689298,00028,38168929800028,O,,NN,,,2020-03-02T10:40:32,true,1,,17,,LOT,LE CHAMP DU PONT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,51.5F,NAF1993,N,5.936129,45.253638,0.59,street,Rue du Champ du Pont 38190 Laval,38206_0070,G,RUE DU CHAMP DU PONT,
385103544,00024,38510354400024,O,1993-10-08,NN,,,2020-03-02T10:40:32,true,5,,,,HAM,DE PLAMEYSSARD,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,81.21Z,NAFRev2,O,5.967646,45.245994,0.76,street,Route de Planeyssard 38190 Laval,38206_0410,G,ROUTE DE PLANEYSSARD,
387829286,00013,38782928600013,O,,NN,,,2020-03-02T10:40:32,true,1,,,,LD,PRABERT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,71.3G,NAF1993,N,5.971378,45.249746,0.91,street,Chemin sous Prabert 38190 Laval,38206_0500,G,CHEMIN SOUS PRABERT,
389212176,00017,38921217600017,O,,NN,,,2020-03-02T10:40:32,true,1,,,,,LE FUZIER,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.2K,NAF1993,N,5.9633035,45.2520264,0.88,poi.bus_stop,Le Fuzier (Arrêt de bus) Laval,https://osm.org/node/2941727691,G,,
392366399,00021,39236639900021,O,2013-06-01,,,,2022-12-14T08:39:08,true,2,,,,,LE SAUSEY,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2022-10-31,F,EOLE,,,,68.20B,NAFRev2,N,5.932184,45.251854,0.38,street,Impasse du Sauzey 38190 Laval,38206_0480,G,IMPASSE DU SAUZEY,
393052428,00025,39305242800025,O,2003-11-01,01,2020,,2022-08-29T09:17:01,true,6,,,,PL,JOSEPH PAGAGNON,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,71.12B,NAFRev2,O,5.934359,45.253273,0.39,street,Place Paganon 38190 Laval,38206_0250,G,PLACE PAGANON,
393311139,00017,39331113900017,O,1993-11-29,NN,,,2020-03-02T10:40:32,true,3,,,,,LE FUZIER,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.9633035,45.2520264,0.88,poi.bus_stop,Le Fuzier (Arrêt de bus) Laval,https://osm.org/node/2941727691,G,,
400015178,00017,40001517800017,O,1995-02-03,NN,,,2020-03-02T10:40:32,true,3,,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400623104,00017,40062310400017,O,1900-01-01,NN,,,2020-03-02T10:40:32,false,3,,,,,LE RUISSEAU,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,45.2A,NAF1993,N,5.935816,45.25095,0.71,street,Chemin du Ruisseau 38190 Laval,38206_0460,G,CHEMIN DU RUISSEAU,
403142730,00015,40314273000015,O,1995-12-19,NN,,,2020-03-02T10:40:32,false,4,,,,,LE FUZIER,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,29.2L,NAFRev1,N,5.9633035,45.2520264,0.88,poi.bus_stop,Le Fuzier (Arrêt de bus) Laval,https://osm.org/node/2941727691,G,,
403856552,00019,40385655200019,O,,NN,,,2020-03-02T10:40:32,true,1,,,,,LE VILLAGE,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
404213027,00018,40421302700018,O,1900-01-01,NN,,,2020-03-02T10:40:32,false,3,,,,,,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
408269611,00013,40826961100013,O,1995-10-12,NN,,,2022-06-28T14:31:16,true,3,,,,LD,LE VILLAGE,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL DES ALPES,,,,55.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408269611,00021,40826961100021,O,2021-01-01,,,,2022-07-02T11:58:25,false,1,,,,,LE VILLAGE,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409355435,00010,40935543500010,O,,NN,,,2020-03-02T10:40:32,true,1,,,,,LANCELOT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,5.936746,45.258392,0.92,street,Route de Lancelot 38190 Laval,38206_0260,G,ROUTE DE LANCELOT,
409355443,00014,40935544300014,O,1990-01-01,NN,,,2020-03-02T10:40:32,true,3,,,,,LE FUZIER,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9633035,45.2520264,0.88,poi.bus_stop,Le Fuzier (Arrêt de bus) Laval,https://osm.org/node/2941727691,G,,
409355450,00019,40935545000019,O,,NN,,,2020-03-02T10:40:32,true,1,,,,,LE BEROT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,5.942902,45.254651,0.32,street,Route de Belledonne 38190 Laval,38206_0030,G,ROUTE DE BELLEDONNE,
409355468,00011,40935546800011,O,1982-07-01,NN,,,2022-10-18T14:20:07,true,4,,,,,LE MOLLARD,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2022-08-21,F,,,,,01.42Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
409416526,00013,40941652600013,O,1995-10-01,NN,,,2020-03-02T10:40:32,true,3,,,,,PRABERT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.971378,45.249746,0.91,street,Chemin sous Prabert 38190 Laval,38206_0500,G,CHEMIN SOUS PRABERT,
410079255,00015,41007925500015,O,1996-11-04,NN,,,2020-03-02T10:40:32,true,3,,,,,LE MOLLARD,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
410082911,00026,41008291100026,O,2002-12-05,NN,,,2020-03-02T10:40:32,true,4,,,,,HAMEAU DE VAUGELAS,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,55.10Z,NAFRev2,N,5.962842,45.242947,0.62,locality,Mas de Vaugelas 38190 Laval,38206_B057,G,MAS DE VAUGELAS,
410714794,00022,41071479400022,O,2002-08-05,NN,,,2020-03-02T10:40:32,false,4,,,,,LA BOUTIERE,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,68.20B,NAFRev2,N,5.973766,45.249086,0.48,street,Chemin de la Chaumiere 38190 Laval,38206_0090,G,CHEMIN DE LA CHAUMIERE,
411663784,00014,41166378400014,O,1997-01-31,NN,,,2020-03-02T10:40:32,true,3,,,,,LE RUISSEAU,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.9A,NAFRev1,N,5.935816,45.25095,0.71,street,Chemin du Ruisseau 38190 Laval,38206_0460,G,CHEMIN DU RUISSEAU,
411952971,00017,41195297100017,O,1997-04-01,NN,,,2020-03-02T10:40:32,true,3,,,,LD,LA VY,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.974427,45.239113,0.44,street,Chemin de la Source 38190 Laval,38206_0490,G,CHEMIN DE LA SOURCE,
412368813,00033,41236881300033,O,2016-11-01,,,,2021-02-23T11:34:42,true,1,VAUGELAS,,,,LE MAS DE VAUGELAS,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,58.11Z,NAFRev2,N,5.962842,45.242947,0.8,locality,Mas de Vaugelas 38190 Laval,38206_B057,G,MAS DE VAUGELAS,
412676819,00011,41267681900011,O,1980-12-31,NN,,,2020-03-02T10:40:32,true,4,,,,,HOTEL DES ALPES,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,5.932538,45.252287,0.56,street,Place des Alpes 38190 Laval,38206_0005,G,PLACE DES ALPES,
413219007,00015,41321900700015,O,1992-12-01,NN,,,2021-02-23T11:35:33,true,4,,,,,LE MOLLARD,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
413219056,00012,41321905600012,O,1994-08-01,NN,,,2020-03-02T10:40:32,true,1,,,,,VAUGELAS,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,5.959784,45.246635,0.92,street,Chemin de Vaugelas 38190 Laval,38206_0540,G,CHEMIN DE VAUGELAS,
415020429,00015,41502042900015,O,1997-07-01,NN,,,2020-03-02T10:40:32,true,4,,,,LD,LANCELOT,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,5.936746,45.258392,0.92,street,Route de Lancelot 38190 Laval,38206_0260,G,ROUTE DE LANCELOT,
417729241,00022,41772924100022,O,2012-05-01,,,,2020-03-02T10:40:32,true,2,,,,,LE RUISSEAU,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.90F,NAFRev2,N,5.935816,45.25095,0.71,street,Chemin du Ruisseau 38190 Laval,38206_0460,G,CHEMIN DU RUISSEAU,
417798626,00012,41779862600012,O,1998-01-23,NN,,,2020-03-02T10:40:32,true,3,,,,HAM,DE PLANEYSSARD,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.967646,45.245994,0.93,street,Route de Planeyssard 38190 Laval,38206_0410,G,ROUTE DE PLANEYSSARD,
421827213,00057,42182721300057,O,2017-12-21,,,,2020-03-02T10:40:32,true,2,,,,,LE RUISSEAU,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,86.22C,NAFRev2,N,5.935816,45.25095,0.71,street,Chemin du Ruisseau 38190 Laval,38206_0460,G,CHEMIN DU RUISSEAU,
423023332,00012,42302333200012,O,1999-05-20,NN,,,2020-03-02T10:40:32,false,4,EPICERIE,,,PL,PAGANON,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,52.1B,NAF1993,N,5.934359,45.253273,0.77,street,Place Paganon 38190 Laval,38206_0250,G,PLACE PAGANON,
423023332,00020,42302333200020,O,2003-05-01,NN,,,2020-03-02T10:40:32,true,3,,,,,LES SARAMIEJOUS,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
427431796,00023,42743179600023,O,2003-01-01,NN,,,2020-03-02T10:40:32,false,4,,,,,LE MOLLARD,38190,LAVAL-EN-BELLEDONNE,,,38206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,