id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1377637,2021-03-31,000001,Vente,21500,,,LA COUTURE,B008,80300,80384,Grandcourt,80,,,80384000AE0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2603,2.716952,50.083463
2021-1377637,2021-03-31,000001,Vente,21500,,,LA VALLEE DON,B035,80300,80384,Grandcourt,80,,,803840000T0047,,,,,,,,,,,,,0,,,,,T,terres,,,3922,2.715453,50.074591
2021-1377637,2021-03-31,000001,Vente,21500,,,LA VALLEE DON,B035,80300,80384,Grandcourt,80,,,803840000T0047,,,,,,,,,,,,,0,,,,,T,terres,,,3921,2.715453,50.074591
2021-1377637,2021-03-31,000001,Vente,21500,,,CHEVENCOURT,B007,80300,80384,Grandcourt,80,,,803840000Y0080,,,,,,,,,,,,,0,,,,,T,terres,,,6237,2.72023,50.07534
2021-1377637,2021-03-31,000001,Vente,21500,,,CHEVENCOURT,B007,80300,80384,Grandcourt,80,,,803840000Y0080,,,,,,,,,,,,,0,,,,,T,terres,,,6237,2.72023,50.07534
2021-1377858,2021-04-28,000001,Vente,17440.2,,,AUX GRANDS ROYARTS,B017,80300,80384,Grandcourt,80,,,803840000Y0038,,,,,,,,,,,,,0,,,,,T,terres,,,13170,2.728723,50.076469
2021-1377858,2021-04-28,000001,Vente,17440.2,,,AUX GRANDS ROYARTS,B017,80300,80384,Grandcourt,80,,,803840000Y0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,710,2.728723,50.076469
2021-1377858,2021-04-28,000001,Vente,17440.2,,,HAUT DES HAIES,B019,80300,80384,Grandcourt,80,,,803840000Z0090,,,,,,,,,,,,,0,,,,,T,terres,,,2865,2.708627,50.075272
2021-1377858,2021-04-28,000001,Vente,17440.2,,,HAUT DES HAIES,B019,80300,80384,Grandcourt,80,,,803840000Z0092,,,,,,,,,,,,,0,,,,,T,terres,,,4752,2.708144,50.075964
2021-1378267,2021-07-22,000001,Vente,2000,,,RUE DU CALVAIRE,0013,80300,80384,Grandcourt,80,,,80384000AD0099,,,,,,,,,,,,,0,,,,,P,prés,,,255,2.710502,50.077619
2021-1378428,2021-08-04,000001,Vente,20000,,,PRE COLETTE,B024,80300,80384,Grandcourt,80,,,80384000AE0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,2.710169,50.082935
2021-1378428,2021-08-04,000001,Vente,20000,,,PRE COLETTE,B024,80300,80384,Grandcourt,80,,,80384000AE0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,2.710472,50.082698
2021-1378781,2021-10-12,000001,Vente,5000,,,RUE DU CROQUET,0025,80300,80384,Grandcourt,80,,,803840000Z0125,,,,,,,,,,,,,0,,,,,J,jardins,,,263,2.705856,50.077532
2021-1378890,2021-10-20,000001,Vente,15000,,,LE VILLAGE,B036,80300,80384,Grandcourt,80,,,80384000AC0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,2.700031,50.077944
