siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401188,00011,21040118800011,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,LES SIGAUDS,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2014-02-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210401188,00037,21040118800037,O,1997-01-01,NN,,,2013-10-07T15:40:11,false,3,MAIRIE,,,,LES SIGAUDS,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210401188,00045,21040118800045,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
210401188,00052,21040118800052,O,2000-01-01,NN,,,2013-10-07T15:41:44,false,3,MAIRIE,,,,LES SIGAUDS,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION D'UN APPARTEMENT,,,,68.20A,NAFRev2,N,,,0,,,,,,
260401153,00010,26040115300010,O,1983-03-01,NN,,,2016-07-23T12:14:31,true,4,,,,,HOTEL DE VILLE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309052959,00017,30905295900017,O,,NN,,,,true,1,,,,,,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
315761569,00039,31576156900039,O,2005-06-01,,,,2014-07-08T00:19:42,true,3,,,,,LE SERRE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,95.24Z,NAFRev2,N,5.981852,44.356578,0.91,locality,Derriere le Serre 04250 Melve,04118_B014,G,DERRIERE LE SERRE,
320948599,00032,32094859900032,O,2014-09-03,,,,2021-02-23T10:44:49,true,1,,,,,SOUS VILLE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,47.89Z,NAFRev2,N,5.99001,44.354601,0.91,locality,La Cour et sous Ville 04250 Melve,04118_B013,G,LA COUR ET SOUS VILLE,
337621916,00010,33762191600010,O,1986-03-14,NN,,,2018-03-31T03:38:17,true,3,,,,,LE FOREST,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
337758957,00019,33775895700019,O,1986-04-29,NN,,,2013-12-20T12:33:30,true,4,SERRES,,,,MELVE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,77.31Z,NAFRev2,N,5.99148,44.352107,0.93,street,Melve,04118_ci04fa,G,MELVE,
338718257,00029,33871825700029,O,,NN,,,,true,1,,,,,LE VILLAGE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.6A,NAF1993,N,,,0,,,,,,
342994753,00016,34299475300016,O,1988-01-01,NN,,,2007-01-18T09:24:37,true,3,,,,,LES PLAINES,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.3Z,NAF1993,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
344274618,00018,34427461800018,O,1988-01-01,00,2020,,2022-08-29T09:28:58,true,4,,,,,LA SERRE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
377632112,00019,37763211200019,O,1989-12-31,NN,,,2016-04-26T01:38:56,true,4,,,,,LES JONCS,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.3792735,45.9536858,0.89,poi.camp_site,Camping Les Gros Joncs Saint-Georges-d'Oléron,https://osm.org/node/26858603,G,,
380166785,00010,38016678500010,O,1991-01-02,NN,,,,true,1,,,,,LES SIGAUDS,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
383165651,00027,38316565100027,O,2005-06-01,01,2020,,2022-08-29T09:10:12,true,2,,,,,LA MAURELLE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
384169975,00032,38416997500032,O,2007-12-01,,,,2021-02-12T09:02:57,false,2,LES SIGAUDS,,,,LE PIGEONNIER,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
387899065,00016,38789906500016,O,1989-06-21,NN,,,2006-11-25T11:50:53,false,4,,,,,LE MOULIN,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3B,NAF1993,O,,,0,,,,,,
389914631,00012,38991463100012,O,1993-01-01,NN,,,2007-01-18T09:32:05,true,3,,,,,,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
390027175,00012,39002717500012,O,1991-07-01,NN,,,2016-05-15T04:06:18,true,4,,,,,VALAURY,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391302254,00019,39130225400019,O,1976-01-01,NN,,,2021-02-23T11:17:10,false,3,,,,,LA PACHONNIERE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391302254,00027,39130225400027,O,1998-01-01,NN,,,2015-01-22T07:52:35,true,3,,,,,LES JONCS,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.3792735,45.9536858,0.89,poi.camp_site,Camping Les Gros Joncs Saint-Georges-d'Oléron,https://osm.org/node/26858603,G,,
392306650,00012,39230665000012,O,1993-09-05,NN,,,2008-01-05T00:03:25,true,3,,,,,,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392685533,00029,39268553300029,O,2011-05-20,,,,2011-05-27T13:28:10,true,1,,,,QUA,LE HAUT FOREST,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399705565,00014,39970556500014,O,1995-01-01,01,2020,,2022-08-29T09:20:51,true,4,,,,,LES BEAUDES,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404235061,00037,40423506100037,O,2003-09-13,NN,,4321AB,2015-03-17T00:46:47,true,3,,,,,LUERRY,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
411606486,00024,41160648600024,O,2009-08-01,,,,2013-06-30T04:00:31,true,2,,,,,SOUS-VILLE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,70.21Z,NAFRev2,N,5.99001,44.354601,0.91,locality,La Cour et sous Ville 04250 Melve,04118_B013,G,LA COUR ET SOUS VILLE,
411640998,00018,41164099800018,O,1996-01-01,NN,,,2008-01-04T22:01:58,true,3,,,,,LA MAVRELLE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411864580,00013,41186458000013,O,1900-01-01,,,,2018-08-30T10:10:34,false,3,,,,,LE VILLAGE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
412852535,00019,41285253500019,O,1997-07-08,NN,,,2014-07-08T01:46:20,true,4,,,,,SOUS VILLE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,23.41Z,NAFRev2,N,5.99001,44.354601,0.91,locality,La Cour et sous Ville 04250 Melve,04118_B013,G,LA COUR ET SOUS VILLE,
418805735,00010,41880573500010,O,1982-12-31,,,,,true,1,,,,,,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419122791,00017,41912279100017,O,1998-05-13,NN,,,2016-04-26T04:21:39,false,4,,,,,LE SERRE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,87.90A,NAFRev2,O,5.981852,44.356578,0.91,locality,Derriere le Serre 04250 Melve,04118_B014,G,DERRIERE LE SERRE,
419429832,00019,41942983200019,O,1998-05-04,NN,,,2008-01-04T23:36:29,true,5,CHEZ MR FERRI,,,,LE VILLAGE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
428088595,00015,42808859500015,O,1998-05-26,NN,,,2008-04-26T15:08:25,true,5,,,,,LE VILLAGE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430797241,00014,43079724100014,O,1998-01-01,NN,,,,true,4,,,,,LE VILLAGE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
431284777,00015,43128477700015,O,1975-04-24,NN,,,2016-11-16T03:28:16,true,3,MR PAUCHON,,,,LE SERRE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.981852,44.356578,0.91,locality,Derriere le Serre 04250 Melve,04118_B014,G,DERRIERE LE SERRE,
432091973,00037,43209197300037,O,2021-04-01,,,8121ZZ,2022-09-09T20:00:26,true,1,,,,,LES SIGAUDS,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2021-04-01,A,HAUTES TERRES MUTISERVICES,,,HAUTES TERRES MUTISERVICES,43.22A,NAFRev2,N,,,0,,,,,,
433007044,00012,43300704400012,O,2000-09-01,NN,,,2011-02-28T16:40:52,true,4,OLIATI FRANCOIS,,,,LE VILLAGE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438449548,00017,43844954800017,O,2001-07-05,NN,,,2008-05-09T08:08:52,false,3,,,,,LE SERRE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.981852,44.356578,0.91,locality,Derriere le Serre 04250 Melve,04118_B014,G,DERRIERE LE SERRE,
445345705,00013,44534570500013,O,2003-03-01,NN,,,2008-01-04T22:52:00,true,3,,,,,LA COUR,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.99001,44.354601,0.9,locality,La Cour et sous Ville 04250 Melve,04118_B013,G,LA COUR ET SOUS VILLE,
448303107,00024,44830310700024,O,2014-12-04,,,5610CQ,2021-06-09T18:54:04,true,2,,,,,SOUS VILLE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,PIZZAS LES DEUX TILLEULS,56.10C,NAFRev2,N,5.99001,44.354601,0.91,locality,La Cour et sous Ville 04250 Melve,04118_B013,G,LA COUR ET SOUS VILLE,
450573142,00020,45057314200020,O,2005-03-25,,,,2008-11-08T02:30:47,false,2,,,,,LE VILLAGE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,45.4L,NAFRev1,N,,,0,,,,,,
454010653,00011,45401065300011,O,2004-07-10,NN,,,2006-11-25T19:17:42,true,3,,,,QUA,LE VILLAGE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
479293169,00013,47929316900013,O,2004-11-01,NN,,,2014-07-08T02:56:25,true,8,,,,,LE SERRE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,71.12B,NAFRev2,O,5.981852,44.356578,0.91,locality,Derriere le Serre 04250 Melve,04118_B014,G,DERRIERE LE SERRE,
479795429,00014,47979542900014,O,2004-11-10,NN,,,2008-01-05T04:09:53,true,3,,,,,,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
489914515,00023,48991451500023,O,2021-07-15,,,9602BB,2021-11-06T14:48:12,true,2,AU DESSUS PLACE DE L'EGLISE,,,,LE VILLAGE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2021-10-05,A,LES SOINS D'OHANA,,,LES SOINS D'OHANA,96.02B,NAFRev2,N,,,0,,,,,,
494830276,00015,49483027600015,O,2007-02-23,NN,,,2010-04-18T12:46:48,true,4,,,,,SOUS VILLE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,85.59B,NAFRev2,O,5.99001,44.354601,0.91,locality,La Cour et sous Ville 04250 Melve,04118_B013,G,LA COUR ET SOUS VILLE,
501943831,00039,50194383100039,O,2016-07-01,,,5610CR,2020-04-23T03:35:03,true,2,,,,,LES PLAINES,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2019-09-30,F,LES METS TISSES,,,LES METS TISSES,56.10C,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
510165996,00024,51016599600024,O,2019-04-30,,,,2021-06-25T10:48:54,true,1,,,,,LES BAUDES,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,01.45Z,NAFRev2,N,4.9592513,47.1909895,0.88,poi.vineyard,Climat de Bourgogne - Premier Cru - Les Baudes (Vignoble) Chambolle-Musigny,https://osm.org/way/324723016,G,,
510165996,00032,51016599600032,O,2021-06-18,,,,2021-07-03T09:13:20,false,1,LES BAUDES,,,,,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
511286171,00018,51128617100018,O,2009-03-15,,,,2011-01-27T12:11:51,true,2,FOREST DE CHAZAL,,,DOM,LE FOREST DE CHAZAL,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2010-12-31,F,CHAZAL SUN,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512963554,00021,51296355400021,O,2009-05-14,,,,2010-10-22T08:08:15,false,2,,,,LD,LES ROUMETTES,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522239995,00015,52223999500015,O,2010-04-01,,,,2014-02-26T19:30:52,true,2,,,,,LA MAURELLE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
523631521,00011,52363152100011,O,2010-07-01,,,,2011-10-20T04:12:15,true,2,,,,,LES BAUDES,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,4.9592513,47.1909895,0.88,poi.vineyard,Climat de Bourgogne - Premier Cru - Les Baudes (Vignoble) Chambolle-Musigny,https://osm.org/way/324723016,G,,
524502234,00015,52450223400015,O,2010-07-12,,,,2010-08-26T03:39:48,true,1,LE SERRE N 1 HAUT,,,,,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
528927361,00022,52892736100022,O,2014-10-09,,,4334ZC,2021-02-23T15:46:04,true,2,EN FACE DE LA MAIRIE,,,,SOUS VILLE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,CAU TRAVAUX,43.34Z,NAFRev2,N,5.99001,44.354601,0.91,locality,La Cour et sous Ville 04250 Melve,04118_B013,G,LA COUR ET SOUS VILLE,
749886693,00011,74988669300011,O,2012-01-01,,,,2012-02-28T07:43:39,true,1,,,,QUA,LE SERRE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,5.981852,44.356578,0.4,locality,Derriere le Serre 04250 Melve,04118_B014,G,DERRIERE LE SERRE,
750860165,00018,75086016500018,O,2012-04-02,,,2341ZZ,2022-08-10T11:32:25,true,3,,,,,VALAURY,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,ATELIER DES HIRONDELLES,23.41Z,NAFRev2,N,,,0,,,,,,
750860165,00026,75086016500026,O,2021-03-10,,,,2021-03-19T13:51:14,false,1,,,,,VALAURY,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2021-03-10,A,FERME DES VERCORS D'OU TAILLIS,,,,01.43Z,NAFRev2,N,,,0,,,,,,
793453366,00015,79345336600015,O,2013-06-03,,,1039BP,2019-12-04T10:20:16,true,2,,,,,LE SERRE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2019-09-30,F,TARTINES ET CIE,,,,10.39B,NAFRev2,N,5.981852,44.356578,0.91,locality,Derriere le Serre 04250 Melve,04118_B014,G,DERRIERE LE SERRE,
794721183,00018,79472118300018,O,2013-07-18,,,,2021-05-22T03:48:19,true,2,,,,,SOUS VILLE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,85.59B,NAFRev2,N,5.99001,44.354601,0.91,locality,La Cour et sous Ville 04250 Melve,04118_B013,G,LA COUR ET SOUS VILLE,
795153865,00022,79515386500022,O,2015-06-12,,,,2015-07-02T09:52:51,false,1,ET LES JAS,,,LD,"SECTEUR LES PLAINES, LES TOUISSE",04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801081415,00011,80108141500011,O,2014-03-25,,,,2017-04-06T03:58:31,true,2,,,,,LE VILLAGE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
803561695,00013,80356169500013,O,2014-07-16,,,,2018-04-21T03:56:49,true,4,LA GLORIETTE,,,LD,LES SIGAUDS,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
819220211,00026,81922021100026,O,2016-03-22,,,,2022-02-23T16:32:43,false,1,,,,LD,LES PLAINES,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,35.11Z,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
819220211,00034,81922021100034,O,2022-02-11,,,,2022-09-09T10:53:40,false,1,LES TOUISSES,,,,LES PLAINES,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820177384,00014,82017738400014,O,2015-09-01,,,,2018-10-25T07:13:36,true,2,,,,,VALAURY,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
828242248,00213,82824224800213,O,2018-10-10,,,,2018-11-21T20:56:02,false,1,,,,LD,LIEU-DIT LA SERRE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829758341,00012,82975834100012,O,2017-05-01,,,,2019-05-14T15:45:13,false,1,,,,,LE SERRE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.47Z,NAFRev2,N,5.981852,44.356578,0.91,locality,Derriere le Serre 04250 Melve,04118_B014,G,DERRIERE LE SERRE,
829758341,00020,82975834100020,O,2017-08-01,,,5610CQ,2019-05-14T15:50:26,false,2,,,,,LE SERRE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,KOKORIKO,56.10C,NAFRev2,N,5.981852,44.356578,0.91,locality,Derriere le Serre 04250 Melve,04118_B014,G,DERRIERE LE SERRE,
832106561,00026,83210656100026,O,2022-06-10,,,,2022-09-22T16:43:22,true,1,,,,LD,LA COUR ET SOUSVILLE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,01.13Z,NAFRev2,N,5.99001,44.354601,0.85,locality,La Cour et sous Ville 04250 Melve,04118_B013,G,LA COUR ET SOUS VILLE,
832389746,00013,83238974600013,O,2017-10-01,,,,2017-10-10T09:18:54,true,1,,,,,COUESTE AMOUROUSE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.19Z,NAFRev2,N,5.985329,44.346236,0.93,locality,Coueste Amourouse 04250 Melve,04118_B012,G,COUESTE AMOUROUSE,
835402389,00018,83540238900018,O,2018-02-10,,,4399CZ,2021-11-27T04:01:20,true,2,,,,QUA,LE SERRE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,LACROIX CONSTRUCTION RENOVATION,43.99C,NAFRev2,N,5.981852,44.356578,0.4,locality,Derriere le Serre 04250 Melve,04118_B014,G,DERRIERE LE SERRE,
843370883,00012,84337088300012,O,2018-09-01,,,,2018-10-25T07:13:36,true,1,,,,,CAMPAGNE VALAURY,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
852477405,00322,85247740500322,O,2020-02-08,,,,2021-12-08T09:35:35,false,2,,,,LD,LA MAURELLE,04250,MELVE,,,04118,04250,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,MEGY,35.11Z,NAFRev2,N,,,0,,,,,,
879139053,00018,87913905300018,O,2019-11-15,,,,2021-09-01T03:34:05,true,1,LES MOULINS,,,,LA GRAVETTE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,82.19Z,NAFRev2,N,1.0182575,43.1739468,0.89,poi.stream,La Gravette (Ruisseau) Montclar-de-Comminges,https://osm.org/way/261738711,G,,
880856430,00017,88085643000017,O,2020-01-16,00,2020,3312ZA,2022-08-29T10:39:12,true,1,,,,,LA MAURELLE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
880967690,00756,88096769000756,O,2020-10-19,,,,2020-11-10T04:03:30,false,1,,,,,LA MAURELLE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,MEGY,35.11Z,NAFRev2,N,,,0,,,,,,
888571403,00011,88857140300011,O,2020-08-13,,,1419ZE,2020-09-03T12:52:26,true,1,,,,,LES BAUDES,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2020-08-13,A,,,,AU FIL'ING,13.92Z,NAFRev2,N,4.9592513,47.1909895,0.88,poi.vineyard,Climat de Bourgogne - Premier Cru - Les Baudes (Vignoble) Chambolle-Musigny,https://osm.org/way/324723016,G,,
908597677,00016,90859767700016,O,2022-01-01,,,,2021-12-28T08:33:46,true,1,LE VILLAGE,,,PL,DE L'EGLISE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,CHOUETTE ON LACHE PRISE,86.90F,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
910432798,00015,91043279800015,O,2022-02-01,,,,2022-02-17T10:02:52,true,1,,,,,LE VILLAGE,04250,MELVE,,,04118,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,PROJETS ET TERRITOIRES,71.12B,NAFRev2,N,,,0,,,,,,
