siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704878,00017,21270487800017,O,1983-03-01,03,2020,,2022-08-29T09:06:35,true,4,,,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.327141,49.352296,0.95,street,Grande Rue 27380 Radepont,27487_0042,G,GRANDE RUE,
212704878,00025,21270487800025,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,3,,211,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE G.LABBE,,,,85.20Z,NAFRev2,N,1.326291,49.353637,0.95,housenumber,211 Grande Rue 27380 Radepont,27487_0042_00211,G,211 GRANDE RUE,
212704878,00033,21270487800033,O,2004-06-02,NN,,,2008-01-04T18:29:46,false,3,MAIRIE,,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.327141,49.352296,0.95,street,Grande Rue 27380 Radepont,27487_0042,G,GRANDE RUE,
252701123,00017,25270112300017,O,1983-03-01,NN,,,2012-05-05T00:35:33,true,4,MAIRIE,,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,O,1.327141,49.352296,0.95,street,Grande Rue 27380 Radepont,27487_0042,G,GRANDE RUE,
252704523,00015,25270452300015,O,2004-08-02,NN,,,2019-06-24T13:13:28,true,5,MAIRIE,,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,84.12Z,NAFRev2,O,1.327141,49.352296,0.95,street,Grande Rue 27380 Radepont,27487_0042,G,GRANDE RUE,
262707615,00015,26270761500015,O,1995-12-25,,,,2016-11-20T14:04:15,true,3,MAIRIE,,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.327141,49.352296,0.95,street,Grande Rue 27380 Radepont,27487_0042,G,GRANDE RUE,
302224365,00015,30222436500015,O,,NN,,,,true,1,,1770,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.11,NAP,N,1.327773,49.350426,0.95,housenumber,1770 Rue de la Republique 27380 Radepont,27487_0100_01770,G,1770 RUE DE LA REPUBLIQUE,
307715888,00011,30771588800011,O,,NN,,,,true,1,,,,HAM,DE FUMECHON,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.332248,49.360167,0.94,street,Rue de Fumechon 27380 Radepont,27487_0037,G,RUE DE FUMECHON,
307716076,00012,30771607600012,O,1900-01-01,NN,,,2008-01-04T19:47:55,true,3,,,,,MAIRIE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310818000,01359,31081800001359,O,2004-12-24,NN,,,2011-04-23T04:41:09,false,4,,,,RTE,D'ELBEUF SUR SEINE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2009-12-15,F,DISPANO,,,,46.73A,NAFRev2,O,,,0,,,,,,
312605512,00010,31260551200010,O,,NN,,,,true,1,,333,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,64.46,NAP,N,1.327141,49.352296,0.95,street,Grande Rue 27380 Radepont,27487_0042,G,GRANDE RUE,
313450462,00020,31345046200020,O,2005-01-01,,,,2016-01-12T00:10:59,true,2,LE VIVIER,,,,,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.325998,49.353006,0.46,street,Le Village 27380 Radepont,27487_ujo8yt,D,LE VILLAGE,
318682937,00012,31868293700012,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
318930526,00013,31893052600013,O,,,,,,true,1,,,,RUE,DE LA  REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,1.328621,49.35075,0.95,street,Rue de la Republique 27380 Radepont,27487_0100,G,RUE DE LA REPUBLIQUE,
325097087,00051,32509708700051,O,2008-01-01,,,,2016-01-12T00:11:32,true,1,,,,,,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
325497725,00011,32549772500011,O,,NN,,,,true,1,,1772,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,1.328621,49.35075,0.79,street,Rue de la Republique 27380 Radepont,27487_0100,G,RUE DE LA REPUBLIQUE,
330222985,00013,33022298500013,O,1984-06-30,NN,,,2006-12-15T00:25:14,false,3,,343,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,55.4B,NAF1993,N,1.327059,49.352491,0.95,housenumber,343 Grande Rue 27380 Radepont,27487_0042_00343,G,343 GRANDE RUE,
330474230,00019,33047423000019,O,,NN,,,,true,1,,333,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.327141,49.352296,0.95,street,Grande Rue 27380 Radepont,27487_0042,G,GRANDE RUE,
331307488,00022,33130748800022,O,1900-01-01,NN,,,2011-04-28T00:26:28,false,4,,549,,CHE,DE LA COTE VERTE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3E,NAF1993,N,1.329602,49.348779,0.87,housenumber,549 Chemin de la Cote Verte 27380 Radepont,27487_0122_00549,G,549 CHEMIN DE LA COTE VERTE,
332838523,00014,33283852300014,O,1985-05-16,NN,,,2012-05-05T02:18:03,true,5,,866,,RUE,DE FUMECHON,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,66.22Z,NAFRev2,O,1.33064,49.359405,0.95,housenumber,866 Rue de Fumechon 27380 Radepont,27487_0037_00866,G,866 RUE DE FUMECHON,
334942224,00018,33494222400018,O,,NN,,,,true,1,,,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,38.40,NAP,N,1.327141,49.352296,0.95,street,Grande Rue 27380 Radepont,27487_0042,G,GRANDE RUE,
338528839,00016,33852883900016,O,1900-01-01,NN,,1610AQ,2016-04-20T04:28:49,true,5,,319,,RUE,DE FUMECHON,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2014-10-31,F,ESPACE NATURE,,,,16.10A,NAFRev2,N,1.337317,49.36114,0.95,housenumber,319 Rue de Fumechon 27380 Radepont,27487_0037_00319,G,319 RUE DE FUMECHON,
340425974,00029,34042597400029,O,1992-07-01,NN,,,,true,1,,1754,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3B,NAF1993,N,1.327924,49.350475,0.95,housenumber,1754 Rue de la Republique 27380 Radepont,27487_0100_01754,G,1754 RUE DE LA REPUBLIQUE,
340731199,00014,34073119900014,O,1986-12-08,NN,,,2020-12-25T03:51:09,true,4,,540,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,68.20B,NAFRev2,N,1.328035,49.350919,0.95,housenumber,540 Grande Rue 27380 Radepont,27487_0042_00540,G,540 GRANDE RUE,
341477065,00013,34147706500013,O,1987-04-10,NN,,,2011-02-22T20:12:24,true,4,,1770,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.11B,NAFRev2,N,1.327773,49.350426,0.95,housenumber,1770 Rue de la Republique 27380 Radepont,27487_0100_01770,G,1770 RUE DE LA REPUBLIQUE,
341872612,00013,34187261200013,O,,NN,,,,true,1,,1754,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1988-08-13,F,,,,,67.05,NAP,N,1.327924,49.350475,0.95,housenumber,1754 Rue de la Republique 27380 Radepont,27487_0100_01754,G,1754 RUE DE LA REPUBLIQUE,
343211629,00013,34321162900013,O,,,,,,true,1,,,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1987-10-25,F,,,,,38.40,NAP,N,1.327141,49.352296,0.95,street,Grande Rue 27380 Radepont,27487_0042,G,GRANDE RUE,
343278701,00010,34327870100010,O,1987-10-26,NN,,,,true,1,,,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,15.8C,NAF1993,O,1.327141,49.352296,0.95,street,Grande Rue 27380 Radepont,27487_0042,G,GRANDE RUE,
343945960,00031,34394596000031,O,2010-01-01,,,,2021-02-23T10:59:04,true,3,,1754,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,56.30Z,NAFRev2,N,1.327924,49.350475,0.95,housenumber,1754 Rue de la Republique 27380 Radepont,27487_0100_01754,G,1754 RUE DE LA REPUBLIQUE,
348789868,00042,34878986800042,O,1994-01-01,NN,,,2008-01-04T22:56:08,false,4,,,,RTE,DE FUMECON,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,1.332248,49.360167,0.65,street,Rue de Fumechon 27380 Radepont,27487_0037,G,RUE DE FUMECHON,
349179754,00024,34917975400024,O,1989-08-01,,,,,false,4,,127,,RUE,DE L ANCIEN LAVOIR,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,1.337331,49.360119,0.95,housenumber,127 Rue de l’Ancien Lavoir 27380 Radepont,27487_0008_00127,G,127 RUE DE L ANCIEN LAVOIR,
352860886,00022,35286088600022,O,2002-05-23,,,,2006-11-25T11:13:54,true,1,,,,HAM,LES GENETS,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,74.1J,NAF1993,N,1.302775,49.366825,0.43,street,Les Essarts 27380 Radepont,27487_iejobf,G,LES ESSARTS,
353076847,00048,35307684700048,O,2008-10-20,NN,,4332AA,2021-02-23T11:05:27,true,3,,566,,RUE,DE FUMECHON,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2010-07-02,A,L'ATELIER DE MENUIPOSE DE L'ANDELLE,,,,43.32A,NAFRev2,N,1.333838,49.360964,0.95,housenumber,566 Rue de Fumechon 27380 Radepont,27487_0037_00566,G,566 RUE DE FUMECHON,
378186761,00011,37818676100011,O,1990-04-17,NN,,,2015-01-07T05:10:50,true,4,,540,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,68.20A,NAFRev2,N,1.328035,49.350919,0.95,housenumber,540 Grande Rue 27380 Radepont,27487_0042_00540,G,540 GRANDE RUE,
383036696,00029,38303669600029,O,2007-01-01,,,,2021-02-23T11:11:17,true,2,BONNEMARE,549,,RTE,DE BACQUEVILLE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.335113,49.335122,0.87,housenumber,549 Route de Bacqueville 27380 Radepont,27487_jk5bfd_00549,G,549 ROUTE DE BACQUEVILLE,
383656394,00012,38365639400012,O,1900-01-01,NN,,,2011-04-28T00:49:59,false,3,,473,,CHE,DE GRAINVILLE BONNEMARE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,1.338279,49.336654,0.61,housenumber,473 Chemin de Grainville 27380 Radepont,27487_0040_00473,G,473 CHEMIN DE GRAINVILLE,
387504228,00025,38750422800025,O,2009-04-26,NN,,,2020-03-26T19:37:43,false,4,,549,,,CHEMIN COTE VERTE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20A,NAFRev2,N,1.329602,49.348779,0.9,housenumber,549 Chemin de la Cote Verte 27380 Radepont,27487_0122_00549,G,549 CHEMIN DE LA COTE VERTE,
387915796,00016,38791579600016,O,1992-07-01,11,2020,,2022-08-29T09:12:45,true,4,,1940,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,1.325759,49.349839,0.95,housenumber,1940 Rue de la Republique 27380 Radepont,27487_0100_01940,G,1940 RUE DE LA REPUBLIQUE,
388347403,00015,38834740300015,O,1992-08-01,NN,,,,true,1,,,,,,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
390380970,00017,39038097000017,O,1992-05-27,NN,,,2011-06-03T03:40:35,true,4,,,,,,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398118190,00022,39811819000022,O,2012-09-01,03,2020,4399CZ,2022-08-29T09:19:28,true,1,,1100,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.99C,NAFRev2,O,1.335759,49.353523,0.95,housenumber,1100 Rue de la Republique 27380 Radepont,27487_0100_01100,G,1100 RUE DE LA REPUBLIQUE,
398724161,00029,39872416100029,O,1996-04-01,,,,2006-11-25T12:35:48,false,3,BONNEMARE,,,CHE,DE LA COTE BLANCHE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,92.3A,NAF1993,N,1.332514,49.337493,0.9,street,Chemin de la Cote Blanche 27380 Radepont,27487_0012,G,CHEMIN DE LA COTE BLANCHE,
399097385,00013,39909738500013,O,1994-12-15,NN,,,2008-01-04T19:02:41,false,3,,2299,,RUE,REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,70.2A,NAFRev1,N,1.321998,49.347934,0.93,housenumber,2299 Rue de la Republique 27380 Radepont,27487_0100_02299,G,2299 RUE DE LA REPUBLIQUE,
399274976,00022,39927497600022,O,2015-04-01,NN,,,2019-06-24T13:22:36,true,3,,1754,,RUE,DE LA LIBERATION,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2018-11-30,F,CAFE DE LA GARE,,,,56.30Z,NAFRev2,O,1.327924,49.350475,0.58,housenumber,1754 Rue de la Republique 27380 Radepont,27487_0100_01754,G,1754 RUE DE LA REPUBLIQUE,
399886878,00012,39988687800012,O,1995-02-06,NN,,,2014-07-08T01:29:11,true,2,,1638,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,,,,1.329687,49.351198,0.95,housenumber,1638 Rue de la Republique 27380 Radepont,27487_0100_01638,G,1638 RUE DE LA REPUBLIQUE,
401696281,00013,40169628100013,O,1995-05-23,NN,,,2012-04-19T19:51:04,true,7,DOMAINE DE LA CHESNAY,,,HAM,LES GENETS,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,56.10A,NAFRev2,N,1.302775,49.366825,0.43,street,Les Essarts 27380 Radepont,27487_iejobf,G,LES ESSARTS,
403282619,00010,40328261900010,O,1996-01-01,11,2020,,2022-08-29T09:23:51,true,4,,540,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.328035,49.350919,0.95,housenumber,540 Grande Rue 27380 Radepont,27487_0042_00540,G,540 GRANDE RUE,
403806367,00013,40380636700013,O,1996-01-01,12,2020,,2022-08-29T09:24:21,true,4,,540,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.328035,49.350919,0.95,housenumber,540 Grande Rue 27380 Radepont,27487_0042_00540,G,540 GRANDE RUE,
403885882,00015,40388588200015,O,1995-12-18,NN,,,2018-03-23T04:09:29,true,3,,540,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.328035,49.350919,0.95,housenumber,540 Grande Rue 27380 Radepont,27487_0042_00540,G,540 GRANDE RUE,
404012338,00038,40401233800038,O,1996-04-01,NN,,,2006-11-25T15:06:12,false,3,,,,RTE,NAT ELBEUF SUR SEINE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,51.5E,NAFRev1,O,,,0,,,,,,
404667057,00016,40466705700016,O,1979-12-31,NN,,,2006-10-28T03:23:36,true,3,LES ESSARTS,,,,,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.302775,49.366825,0.94,street,Les Essarts 27380 Radepont,27487_iejobf,D,LES ESSARTS,
404667065,00019,40466706500019,O,1980-01-01,NN,,,,true,1,,,,,,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409123072,00012,40912307200012,O,1992-03-27,,,,2008-01-04T21:21:43,true,3,,1606,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.329822,49.351254,0.95,housenumber,1606 Rue de la Republique 27380 Radepont,27487_0100_01606,G,1606 RUE DE LA REPUBLIQUE,
409470069,00017,40947006900017,O,1996-08-14,NN,,,2011-05-03T00:27:53,false,4,,,,,MAIRIE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.4J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411180532,00011,41118053200011,O,1997-02-01,NN,,,2007-05-19T12:36:23,false,3,,433,,RTE,DE FUMECHON,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,O,1.335766,49.36118,0.82,housenumber,433 Rue de Fumechon 27380 Radepont,27487_0037_00433,G,433 RUE DE FUMECHON,
419073887,00012,41907388700012,O,1998-05-06,NN,,,2008-01-04T23:30:43,true,3,,517,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.327989,49.351159,0.95,housenumber,517 Grande Rue 27380 Radepont,27487_0042_00517,G,517 GRANDE RUE,
420046492,00013,42004649200013,O,1998-05-06,,,,2011-05-03T00:35:38,false,3,,517,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,1.327989,49.351159,0.95,housenumber,517 Grande Rue 27380 Radepont,27487_0042_00517,G,517 GRANDE RUE,
420997256,00011,42099725600011,O,1998-10-05,NN,,,,true,4,,,,,FERME DES ESSARTS,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,1.301751,49.366581,0.94,street,Ferme des Essarts 27380 Radepont,27487_B019,G,FERME DES ESSARTS,
421514472,00016,42151447200016,O,1998-02-01,NN,,,,true,1,,,,,FERME DE L ARRACHE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.1A,NAF1993,N,1.301751,49.366581,0.42,street,Ferme des Essarts 27380 Radepont,27487_B019,G,FERME DES ESSARTS,
423683853,00018,42368385300018,O,1999-07-01,NN,,,,true,4,,1754,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3B,NAFRev1,N,1.327924,49.350475,0.95,housenumber,1754 Rue de la Republique 27380 Radepont,27487_0100_01754,G,1754 RUE DE LA REPUBLIQUE,
424137594,00018,42413759400018,O,,,,,,true,1,,1754,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.3B,NAF1993,N,1.327924,49.350475,0.95,housenumber,1754 Rue de la Republique 27380 Radepont,27487_0100_01754,G,1754 RUE DE LA REPUBLIQUE,
424665412,00013,42466541200013,O,1999-10-02,NN,,,,true,1,,343,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,1.327059,49.352491,0.95,housenumber,343 Grande Rue 27380 Radepont,27487_0042_00343,G,343 GRANDE RUE,
424823375,00011,42482337500011,O,1999-06-14,,,,2015-05-20T04:09:05,true,4,,1382,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,47.99A,NAFRev2,N,1.332522,49.352364,0.95,housenumber,1382 Rue de la Republique 27380 Radepont,27487_0100_01382,G,1382 RUE DE LA REPUBLIQUE,
429620289,00018,42962028900018,O,2000-03-01,NN,,,,false,4,MME DELAMOTTE CHANTAL,658,,RTE,DE FUMECHON,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,91.3E,NAF1993,O,1.332763,49.360521,0.82,housenumber,658 Rue de Fumechon 27380 Radepont,27487_0037_00658,G,658 RUE DE FUMECHON,
429620289,00026,42962028900026,O,2001-10-24,NN,,,2009-06-27T09:35:34,true,4,CHEZ MR MANCHON JEAN,612,,RUE,DE FUMECHON,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,1.33348,49.360844,0.95,housenumber,612 Rue de Fumechon 27380 Radepont,27487_0037_00612,G,612 RUE DE FUMECHON,
431968601,00242,43196860100242,O,2000-07-01,NN,,,2013-05-18T02:55:17,false,4,CHATEAU DE RADEPONT,8,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,87.90B,NAFRev2,O,1.326388,49.353296,0.95,housenumber,8 Grande Rue 27380 Radepont,27487_0042_00008,G,8 GRANDE RUE,
433711298,00011,43371129800011,O,2000-10-20,NN,,,2008-01-04T19:10:04,true,3,,343,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.327059,49.352491,0.95,housenumber,343 Grande Rue 27380 Radepont,27487_0042_00343,G,343 GRANDE RUE,
443086293,00018,44308629300018,O,2002-08-08,NN,,,2006-10-31T03:35:23,true,3,,990,,HAM,DE BONNEMARE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,00.0Z,NAFRev1,N,1.337027,49.334522,0.75,street,Bonnemare 27380 Radepont,27487_7arcyn,G,BONNEMARE,
443483748,00010,44348374800010,O,2002-09-01,00,2020,,2022-08-29T09:19:31,true,3,FERME DE L'ARRACHE,,,,,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.301751,49.366581,0.42,street,Ferme des Essarts 27380 Radepont,27487_B019,D,FERME DES ESSARTS,
445238348,00012,44523834800012,O,2003-01-01,NN,,,2007-05-22T08:04:10,false,4,,433,,RTE,DE FUMECHON,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.4C,NAFRev1,O,1.335766,49.36118,0.82,housenumber,433 Rue de Fumechon 27380 Radepont,27487_0037_00433,G,433 RUE DE FUMECHON,
448383315,00018,44838331500018,O,1995-11-07,NN,,,2016-04-19T10:18:59,true,4,,,,,MAIRIE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448417519,00015,44841751900015,O,2003-03-10,NN,,,2016-10-07T04:41:15,true,3,,,,,CHATEAU DE BONNEMARE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.3329318,49.3317174,0.84,poi.castle,Domaine de Bonnemare (Château) Radepont,https://osm.org/node/4910824973,G,,
448439182,00016,44843918200016,O,2003-06-01,NN,,,2019-02-21T19:35:46,false,6,,731,,RUE,DE FUMECHON,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,TRANSPORT LEVIF HERVE,49.41B,NAFRev2,N,1.332108,49.360099,0.95,housenumber,731 Rue de Fumechon 27380 Radepont,27487_0037_00731,G,731 RUE DE FUMECHON,
450036850,00011,45003685000011,O,2003-07-01,NN,,,2010-12-15T07:37:30,false,4,,1754,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10C,NAFRev2,N,1.327924,49.350475,0.95,housenumber,1754 Rue de la Republique 27380 Radepont,27487_0100_01754,G,1754 RUE DE LA REPUBLIQUE,
484079678,00013,48407967800013,O,2005-01-01,NN,,,2012-05-05T10:43:55,true,2,LES ESSARTS,,,,,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.302775,49.366825,0.94,street,Les Essarts 27380 Radepont,27487_iejobf,D,LES ESSARTS,
484476957,00010,48447695700010,O,2005-10-01,01,2020,,2022-08-29T09:18:06,true,3,,,,,CHATEAU DE BONNEMARE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.3329318,49.3317174,0.84,poi.castle,Domaine de Bonnemare (Château) Radepont,https://osm.org/node/4910824973,G,,
490739182,00015,49073918200015,O,2006-05-15,,,,2011-04-26T10:09:12,false,3,,261,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.69C,NAFRev2,N,1.326555,49.353248,0.95,housenumber,261 Grande Rue 27380 Radepont,27487_0042_00261,G,261 GRANDE RUE,
491230702,00012,49123070200012,O,2006-08-01,,,,2008-11-08T03:05:30,true,2,,583,,RUE,DE FUMECHON,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2006-12-15,F,REPARATION AUTOMOBILE A DOMICILE,,,,50.2Z,NAFRev1,N,1.333766,49.36085,0.95,housenumber,583 Rue de Fumechon 27380 Radepont,27487_0037_00583,G,583 RUE DE FUMECHON,
491615100,00014,49161510000014,O,2006-09-02,NN,,4391AZ,2021-02-23T13:58:01,true,4,,2198,,RUE,REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2009-10-23,A,C.M.E. 27,,,,43.91A,NAFRev2,N,1.323073,49.348573,0.93,housenumber,2198 Rue de la Republique 27380 Radepont,27487_0100_02198,G,2198 RUE DE LA REPUBLIQUE,
492128418,00026,49212841800026,O,2014-06-30,,,,2022-10-05T04:03:55,false,1,,1995,,RUE,DE LA REPUBLIQUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,1.325332,49.34956,0.95,housenumber,1995 Rue de la Republique 27380 Radepont,27487_0100_01995,G,1995 RUE DE LA REPUBLIQUE,
493309769,00096,49330976900096,O,2018-09-18,,,,2022-03-16T15:17:12,false,3,MAISON LOT 8,350,,,GRANDE RUE,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,1.326949,49.352454,0.95,housenumber,350 Grande Rue 27380 Radepont,27487_0042_00350,G,350 GRANDE RUE,
498484195,00207,49848419500207,O,2010-11-01,,,,2011-06-30T19:51:24,false,2,,866,,RUE,FUMECHON,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2011-07-01,F,AGENCE AXA,,,,66.22Z,NAFRev2,N,1.33064,49.359405,0.95,housenumber,866 Rue de Fumechon 27380 Radepont,27487_0037_00866,G,866 RUE DE FUMECHON,
498699529,00018,49869952900018,O,2007-06-18,,,,2019-01-21T19:35:01,true,3,,742,,RUE,DE FUMECHON,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,71.20B,NAFRev2,N,1.331704,49.360004,0.95,housenumber,742 Rue de Fumechon 27380 Radepont,27487_0037_00742,G,742 RUE DE FUMECHON,
499583995,00026,49958399500026,O,2019-04-25,,,,2021-02-23T14:08:17,true,1,,910,,RUE,DE FUMECHON,27380,RADEPONT,,,27487,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,47.89Z,NAFRev2,N,1.33011,49.359073,0.95,housenumber,910 Rue de Fumechon 27380 Radepont,27487_0037_00910,G,910 RUE DE FUMECHON,