id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395645,2021-01-11,000001,Vente,38400,10,,BOTAVAL,D592,29270,29029,Cléden-Poher,29,,,29029000ZI0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,-3.661339,48.24284
2021-395645,2021-01-11,000001,Vente,38400,10,,BOTAVAL,D592,29270,29029,Cléden-Poher,29,,,29029000ZI0118,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,131,-3.661339,48.24284
2021-395645,2021-01-11,000001,Vente,38400,,,BOTAVAL,D592,29270,29029,Cléden-Poher,29,,,29029000ZI0290,,,,,,,,,,,,,0,,,,,S,sols,,,95,-3.661388,48.242716
2021-395645,2021-01-11,000001,Vente,38400,,,BOTAVAL,D592,29270,29029,Cléden-Poher,29,,,29029000ZI0291,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.661406,48.242815
2021-395704,2021-01-09,000001,Vente,148000,1977,N,KERGUEAU,D620,29270,29029,Cléden-Poher,29,,,29029000ZM0080,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1493,-3.642369,48.262013
2021-395731,2021-01-16,000001,Vente,65000,313,B,COAT NUZ,D600,29270,29029,Cléden-Poher,29,,,29029000ZN0061,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,518,-3.618419,48.263463
2021-395731,2021-01-16,000001,Vente,65000,313,B,COAT NUZ,D600,29270,29029,Cléden-Poher,29,,,29029000ZN0061,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,2942,-3.618419,48.263463
2021-395731,2021-01-16,000001,Vente,65000,,,COAT NUZ,D600,29270,29029,Cléden-Poher,29,,,29029000ZN0063,,,,,,,,,,,,,0,,,,,T,terres,,,75,-3.618995,48.26372
2021-395742,2021-01-11,000001,Vente,159000,,,RUE DE LA MAIRIE,0222,29270,29029,Cléden-Poher,29,,,29029000AB0052,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.667878,48.235422
2021-395742,2021-01-11,000001,Vente,159000,8,,RUE DE LA MAIRIE,0222,29270,29029,Cléden-Poher,29,,,29029000AB0238,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,302,-3.66823,48.235498
2021-395742,2021-01-11,000001,Vente,159000,,,LE BOURG,D596,29270,29029,Cléden-Poher,29,,,29029000AB0240,,,,,,,,,,,,,0,,,,,J,jardins,,,2,-3.668453,48.235568
2021-395742,2021-01-11,000001,Vente,159000,,,RUE DE LA MAIRIE,0222,29270,29029,Cléden-Poher,29,,,29029000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,938,-3.667776,48.235345
2021-395742,2021-01-11,000001,Vente,159000,,,RUE DE LA MAIRIE,0222,29270,29029,Cléden-Poher,29,,,29029000AB0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,1307,-3.667776,48.235345
2021-395742,2021-01-11,000001,Vente,159000,,,RUE DE LA MAIRIE,0222,29270,29029,Cléden-Poher,29,,,29029000AB0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,15,-3.668435,48.235595
2021-396796,2021-02-12,000001,Vente,38000,214,,BELLEVUE,D591,29270,29029,Cléden-Poher,29,,,29029000ZI0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.665889,48.241806
2021-396796,2021-02-12,000001,Vente,38000,214,,BELLEVUE,D591,29270,29029,Cléden-Poher,29,,,29029000ZI0217,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1000,-3.665889,48.241806
2021-396942,2021-02-12,000001,Vente,145000,15,,CHEM DES CHENES,0081,29270,29029,Cléden-Poher,29,,,29029000AB0304,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,797,-3.670585,48.238157
2021-397084,2021-02-04,000001,Vente,23900,,,LANZANNEC,D633,29270,29029,Cléden-Poher,29,,,29029000ZT0076,,,,,,,,,,,,,0,,,,,T,terres,,,10600,-3.65383,48.233217
2021-397084,2021-02-04,000001,Vente,23900,,,LA BRUYERE,B246,29270,29029,Cléden-Poher,29,,,29029000ZT0078,,,,,,,,,,,,,0,,,,,T,terres,,,5900,-3.659069,48.23905
2021-397084,2021-02-04,000001,Vente,23900,,,LA BRUYERE,B246,29270,29029,Cléden-Poher,29,,,29029000ZT0085,,,,,,,,,,,,,0,,,,,T,terres,,,16955,-3.658473,48.23934
2021-397084,2021-02-04,000001,Vente,23900,,,LA BRUYERE,B246,29270,29029,Cléden-Poher,29,,,29029000ZT0174,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-3.657565,48.239772
2021-398312,2021-03-26,000001,Vente,1000,,,LOSTANLEN,D639,29270,29029,Cléden-Poher,29,,,29029000ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,641,-3.656576,48.256887
2021-399555,2021-04-30,000001,Vente,50000,,,TREMILLO,D659,29270,29029,Cléden-Poher,29,,,29029000ZB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,-3.69808,48.25928
2021-399555,2021-04-30,000001,Vente,50000,,,TREMILLO,D659,29270,29029,Cléden-Poher,29,,,29029000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,1703,-3.692393,48.260053
2021-399555,2021-04-30,000001,Vente,50000,,,TREMILLO,D659,29270,29029,Cléden-Poher,29,,,29029000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,567,-3.692393,48.260053
2021-399555,2021-04-30,000001,Vente,50000,,,TREMILLO,D659,29270,29029,Cléden-Poher,29,,,29029000ZB0147,,,,,,,,,,,,,0,,,,,L,landes,,,38,-3.693443,48.25932
2021-399555,2021-04-30,000001,Vente,50000,,,TREMILLO,D659,29270,29029,Cléden-Poher,29,,,29029000ZB0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,1030,-3.694151,48.25893
2021-399555,2021-04-30,000001,Vente,50000,201,,TREMILLO,D659,29270,29029,Cléden-Poher,29,,,29029000ZB0155,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,717,-3.694552,48.258959
2021-399555,2021-04-30,000001,Vente,50000,,,TREMILLO,D659,29270,29029,Cléden-Poher,29,,,29029000ZB0156,,,,,,,,,,,,,0,,,,,L,landes,,,217,-3.694718,48.259009
2021-399580,2021-04-29,000001,Vente,140500,13,,LOT PARK AR PRADEN,A105,29270,29029,Cléden-Poher,29,,,29029000ZY0388,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,841,-3.669072,48.233183
2021-399812,2021-04-21,000001,Vente,51000,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000YD0107,,,,,,,,,,,,,0,,,,,L,landes,,,688,-3.68504,48.241179
2021-399812,2021-04-21,000001,Vente,51000,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000YD0110,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.685234,48.240709
2021-399812,2021-04-21,000001,Vente,51000,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000YD0179,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.685177,48.240726
2021-399812,2021-04-21,000001,Vente,51000,,,RICHEMONT,D650,29270,29029,Cléden-Poher,29,,,29029000YD0193,,,,,,,,,,,,,0,,,,,T,terres,,,580,-3.685513,48.240516
2021-399812,2021-04-21,000001,Vente,51000,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000YD0256,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.685331,48.240417
2021-399812,2021-04-21,000001,Vente,51000,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000YD0260,,,,,,,,,,,,,0,,,,,S,sols,,,399,-3.685434,48.240439
2021-399812,2021-04-21,000001,Vente,51000,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000ZD0078,,,,,,,,,,,,,0,,,,,L,landes,,,25,-3.684881,48.240551
2021-399812,2021-04-21,000001,Vente,51000,169,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000ZD0079,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,60,-3.684996,48.240694
2021-399812,2021-04-21,000001,Vente,51000,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000ZD0123,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.685023,48.240637
2021-399876,2021-04-24,000001,Vente,21000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0426,,,,,,,,,,,,,0,,,,,T,terres,,,3057,-3.681329,48.22647
2021-399895,2021-04-30,000001,Vente,70000,23,,PL DE L'EGLISE,0130,29270,29029,Cléden-Poher,29,,,29029000AB0124,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,143,-3.67067,48.2356
2021-399895,2021-04-30,000001,Vente,70000,,,PL DE L'EGLISE,0130,29270,29029,Cléden-Poher,29,,,29029000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,41,-3.670575,48.235606
2021-399895,2021-04-30,000001,Vente,70000,,,PL DE L'EGLISE,0130,29270,29029,Cléden-Poher,29,,,29029000AB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,36,-3.670534,48.235585
2021-399895,2021-04-30,000001,Vente,70000,,,LE BOURG,D596,29270,29029,Cléden-Poher,29,,,29029000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.670595,48.235689
2021-399895,2021-04-30,000001,Vente,70000,23,,PL DE L'EGLISE,0130,29270,29029,Cléden-Poher,29,,,29029000AB0129,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,45,-3.670503,48.23562
2021-400150,2021-05-03,000001,Vente,7000,,,LOT DES BRUYERES,A045,29270,29029,Cléden-Poher,29,,,29029000ZV0060,,,,,,,,,,,,,0,,,,,T,terres,,,757,-3.665632,48.238739
2021-400152,2021-05-17,000001,Vente,37000,18,,BOTAVAL,D592,29270,29029,Cléden-Poher,29,,,29029000ZI0111,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,225,-3.660765,48.243105
2021-400158,2021-05-10,000001,Vente,3000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0427,,,,,,,,,,,,,0,,,,,T,terres,,,2613,-3.682093,48.22614
2021-400274,2021-05-12,000001,Vente,500,,,CABOUSSEL,D598,29270,29029,Cléden-Poher,29,,,29029000ZX0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7537,-3.664733,48.22579
2021-400283,2021-05-12,000001,Vente,63500,,,KERLANDRAM,D624,29270,29029,Cléden-Poher,29,,,29029000ZY0216,,,,,,,,,,,,,0,,,,,L,landes,,,31,-3.681624,48.234545
2021-400283,2021-05-12,000001,Vente,63500,,,KERLANDRAM,D624,29270,29029,Cléden-Poher,29,,,29029000ZY0219,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.681558,48.234473
2021-400283,2021-05-12,000001,Vente,63500,90,,KERLANDRAM,D624,29270,29029,Cléden-Poher,29,,,29029000ZY0220,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,54,-3.68164,48.234437
2021-400283,2021-05-12,000001,Vente,63500,90,,KERLANDRAM,D624,29270,29029,Cléden-Poher,29,,,29029000ZY0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-3.68164,48.234437
2021-400283,2021-05-12,000001,Vente,63500,90,,KERLANDRAM,D624,29270,29029,Cléden-Poher,29,,,29029000ZY0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-3.68164,48.234437
2021-400283,2021-05-12,000001,Vente,63500,,,KERLANDRAM,D624,29270,29029,Cléden-Poher,29,,,29029000ZY0221,,,,,,,,,,,,,0,,,,,L,landes,,,32,-3.681729,48.234402
2021-400283,2021-05-12,000001,Vente,63500,,,KERLANDRAM,D624,29270,29029,Cléden-Poher,29,,,29029000ZY0222,,,,,,,,,,,,,0,,,,,J,jardins,,,201,-3.681671,48.234364
2021-400283,2021-05-12,000001,Vente,63500,,,KERLANDRAM,D624,29270,29029,Cléden-Poher,29,,,29029000ZY0223,,,,,,,,,,,,,0,,,,,T,terres,,,76,-3.681519,48.234439
2021-400283,2021-05-12,000001,Vente,63500,,,KERLANDRAM,D624,29270,29029,Cléden-Poher,29,,,29029000ZY0233,,,,,,,,,,,,,0,,,,,S,sols,,,562,-3.68218,48.234226
2021-400283,2021-05-12,000001,Vente,63500,,,KERLANDRAM,D624,29270,29029,Cléden-Poher,29,,,29029000ZY0234,,,,,,,,,,,,,0,,,,,S,sols,,,41,-3.681922,48.234324
2021-400612,2021-05-25,000001,Vente,25000,11,,PL DE L'EGLISE,0130,29270,29029,Cléden-Poher,29,,,29029000AB0196,,,5,,,,,,,,,,1,2,Appartement,16,1,,,,,,-3.670186,48.235909
2021-400612,2021-05-25,000001,Vente,25000,11,,PL DE L'EGLISE,0130,29270,29029,Cléden-Poher,29,,,29029000AB0196,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,91,0,,,,,,-3.670186,48.235909
2021-401477,2021-06-12,000001,Vente,19500,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0073,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-3.691137,48.231871
2021-401477,2021-06-12,000001,Vente,19500,152,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0132,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,919,-3.69121,48.231781
2021-401597,2021-06-03,000001,Vente,104350,386,,LANZANNEC,D633,29270,29029,Cléden-Poher,29,,,29029000ZT0132,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,1036,-3.655946,48.233749
2021-401597,2021-06-03,000001,Vente,104350,,,LANZANNEC,D633,29270,29029,Cléden-Poher,29,,,29029000ZT0165,,,,,,,,,,,,,0,,,,,S,sols,,,72,-3.655974,48.233922
2021-401597,2021-06-03,000001,Vente,104350,,,LANZANNEC,D633,29270,29029,Cléden-Poher,29,,,29029000ZT0241,,,,,,,,,,,,,0,,,,,S,sols,,,169,-3.655982,48.233855
2021-402099,2021-06-30,000001,Vente,75000,375,,LANZANNEC,D633,29270,29029,Cléden-Poher,29,,,29029000ZT0125,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,78,-3.654742,48.233567
2021-402099,2021-06-30,000001,Vente,75000,,,LANZANNEC,D633,29270,29029,Cléden-Poher,29,,,29029000ZV0090,,,,,,,,,,,,,0,,,,,T,terres,,,1098,-3.65475,48.23349
2021-402337,2021-07-09,000001,Vente,53000,,,TREMILLO,D659,29270,29029,Cléden-Poher,29,,,29029000ZB0110,,,,,,,,,,,,,0,,,,,J,jardins,,,75,-3.694633,48.258109
2021-402337,2021-07-09,000001,Vente,53000,200,,TREMILLO,D659,29270,29029,Cléden-Poher,29,,,29029000ZB0111,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,520,-3.694512,48.258179
2021-402504,2021-06-29,000002,Vente,6706,,,RICHEMONT,D650,29270,29029,Cléden-Poher,29,,,29029000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,13990,-3.691938,48.246851
2021-402606,2021-07-03,000001,Vente,28000,,,PENNTI RUZ,D644,29270,29029,Cléden-Poher,29,,,29029000YD0255,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-3.693545,48.23112
2021-402606,2021-07-03,000001,Vente,28000,,,PENNTI RUZ,D644,29270,29029,Cléden-Poher,29,,,29029000YD0255,,,,,,,,,,,,,0,,,,,S,sols,,,143,-3.693545,48.23112
2021-402658,2021-07-05,000001,Vente,95000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0070,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-3.688559,48.232523
2021-402658,2021-07-05,000001,Vente,95000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0070,,,,,,,,,,,,,0,,,,,S,sols,,,360,-3.688559,48.232523
2021-402658,2021-07-05,000001,Vente,95000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0092,,,,,,,,,,,,,0,,,,,S,sols,,,96,-3.688646,48.232355
2021-402658,2021-07-05,000001,Vente,95000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0243,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3359,-3.689118,48.232534
2021-402781,2021-06-30,000001,Vente,92000,5,,LOT DES BRUYERES,A045,29270,29029,Cléden-Poher,29,,,29029000ZV0192,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,609,-3.66499,48.238085
2021-402855,2021-07-20,000001,Vente,1000,,,LANGANTEC,D630,29270,29029,Cléden-Poher,29,,,29029000ZP0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,718,-3.620424,48.249534
2021-402861,2021-06-29,000001,Vente,180000,269,,COAT MEUR TY NEVEZ,D601,29270,29029,Cléden-Poher,29,,,29029000ZI0089,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,2049,-3.654163,48.251334
2021-402861,2021-06-29,000001,Vente,180000,,,COAT MEUR TY NEVEZ,D601,29270,29029,Cléden-Poher,29,,,29029000ZI0187,,,,,,,,,,,,,0,,,,,J,jardins,,,444,-3.654203,48.251075
2021-402861,2021-06-29,000001,Vente,180000,,,COAT MEUR TY NEVEZ,D601,29270,29029,Cléden-Poher,29,,,29029000ZI0188,,,,,,,,,,,,,0,,,,,S,sols,,,560,-3.65457,48.251408
2021-403078,2021-07-26,000001,Vente,1707,,,CREAC'H IVIN,D603,29270,29029,Cléden-Poher,29,,,29029000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-3.690135,48.245886
2021-403262,2021-07-27,000001,Vente,23000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0058,,,,,,,,,,,,,0,,,,,T,terres,,,310,-3.687316,48.235175
2021-403262,2021-07-27,000001,Vente,23000,148,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0126,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,66,-3.687151,48.234933
2021-403262,2021-07-27,000001,Vente,23000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0229,,,,,,,,,,,,,0,,,,,T,terres,,,2116,-3.686878,48.235098
2021-403272,2021-07-26,000001,Vente,5794,,,RICHEMONT,D650,29270,29029,Cléden-Poher,29,,,29029000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,12330,-3.692053,48.245781
2021-403276,2021-07-29,000001,Vente,115000,,,LANZANNEC,D633,29270,29029,Cléden-Poher,29,,,29029000ZT0042,,,,,,,,,,,,,0,,,,,S,sols,,,860,-3.656753,48.234638
2021-403276,2021-07-29,000001,Vente,115000,,,LANZANNEC,D633,29270,29029,Cléden-Poher,29,,,29029000ZT0084,,,,,,,,,,,,,0,,,,,T,terres,,,350,-3.656519,48.234737
2021-403276,2021-07-29,000001,Vente,115000,376,,LANZANNEC,D633,29270,29029,Cléden-Poher,29,,,29029000ZT0150,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,28,-3.656523,48.234519
2021-403276,2021-07-29,000001,Vente,115000,,,LANZANNEC,D633,29270,29029,Cléden-Poher,29,,,29029000ZT0151,,,,,,,,,,,,,0,,,,,T,terres,,,13,-3.656476,48.23452
2021-403347,2021-07-19,000001,Vente,59000,317,,COAT NUZ,D600,29270,29029,Cléden-Poher,29,,,29029000ZO0038,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,1260,-3.617955,48.263731
2021-404534,2021-07-30,000001,Vente,2600,,,BOTAVAL,D592,29270,29029,Cléden-Poher,29,,,29029000ZI0127,,,,,,,,,,,,,0,,,,,S,sols,,,79,-3.661563,48.242909
2021-405628,2021-09-21,000001,Vente,300,,,TREMILLO,D659,29270,29029,Cléden-Poher,29,,,29029000ZB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-3.694338,48.259056
2021-405684,2021-09-23,000001,Vente,86850,258,A,KERHERVE,D622,29270,29029,Cléden-Poher,29,,,29029000ZL0122,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,836,-3.64733,48.249437
2021-405684,2021-09-23,000001,Vente,86850,,,KERHERVE,D622,29270,29029,Cléden-Poher,29,,,29029000ZL0145,,,,,,,,,,,,,0,,,,,S,sols,,,150,-3.647168,48.249649
2021-405684,2021-09-23,000001,Vente,86850,,,KERHERVE,D622,29270,29029,Cléden-Poher,29,,,29029000ZL0147,,,,,,,,,,,,,0,,,,,S,sols,,,269,-3.647098,48.24944
2021-406133,2021-10-08,000001,Vente,165910,,,LA HAIE PROVOST,D614,29270,29029,Cléden-Poher,29,,,29029000YD0248,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.69339,48.240597
2021-406133,2021-10-08,000001,Vente,165910,,,LA HAIE PROVOST,D614,29270,29029,Cléden-Poher,29,,,29029000YD0249,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.693489,48.240599
2021-406133,2021-10-08,000001,Vente,165910,,,LA HAIE PROVOST,D614,29270,29029,Cléden-Poher,29,,,29029000YD0250,,,,,,,,,,,,,0,,,,,S,sols,,,850,-3.693434,48.24083
2021-406133,2021-10-08,000001,Vente,165910,,,LA HAIE PROVOST,D614,29270,29029,Cléden-Poher,29,,,29029000YD0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,227,-3.693418,48.24066
2021-406572,2021-10-11,000001,Vente,122000,124,,PONT TRIFFEN,C901,29270,29029,Cléden-Poher,29,,,29029000YB0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,607,-3.703359,48.219925
2021-406572,2021-10-11,000001,Vente,122000,124,,PONT TRIFFEN,C901,29270,29029,Cléden-Poher,29,,,29029000YB0043,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,607,-3.703359,48.219925
2021-406572,2021-10-11,000001,Vente,122000,,,PONT TRIFFEN,C901,29270,29029,Cléden-Poher,29,,,29029000YB0048,,,,,,,,,,,,,0,,,,,S,sols,,,1050,-3.703439,48.219692
2021-406591,2021-10-16,000001,Vente,18000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0075,,,,,,,,,,,,,0,,,,,T,terres,,,8580,-3.678481,48.226564
2021-406818,2021-10-21,000001,Vente,1,,,LE ROZ,D653,29270,29029,Cléden-Poher,29,,,29029000ZP0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),190,-3.61539,48.248516
2021-408122,2021-11-16,000001,Vente,63000,161,,LA HAIE PROVOST,D614,29270,29029,Cléden-Poher,29,,,29029000YD0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-3.693096,48.240834
2021-408122,2021-11-16,000001,Vente,63000,161,,LA HAIE PROVOST,D614,29270,29029,Cléden-Poher,29,,,29029000YD0143,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,272,-3.693096,48.240834
2021-408122,2021-11-16,000001,Vente,63000,,,LA HAIE PROVOST,D614,29270,29029,Cléden-Poher,29,,,29029000YD0144,,,,,,,,,,,,,0,,,,,T,terres,,,593,-3.69286,48.240905
2021-408299,2021-11-24,000001,Vente,10000,,,LOT PARK AR PRADEN,A105,29270,29029,Cléden-Poher,29,,,29029000ZY0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,-3.667962,48.233015
2021-408646,2021-10-28,000002,Vente,250000,361,,COAT MEUR VIHAN,D680,29270,29029,Cléden-Poher,29,,,29029000ZW0024,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,241,-3.644831,48.228411
2021-408646,2021-10-28,000002,Vente,250000,,,COAT MEUR VIHAN,D680,29270,29029,Cléden-Poher,29,,,29029000ZW0025,,,,,,,,,,,,,0,,,,,S,sols,,,683,-3.64465,48.228167
2021-408646,2021-10-28,000002,Vente,250000,,,COAT MEUR VIHAN,D680,29270,29029,Cléden-Poher,29,,,29029000ZW0054,,,,,,,,,,,,,0,,,,,S,sols,,,5220,-3.644582,48.228162
2021-409236,2021-12-21,000001,Vente,7500,,,TREMILLO,D659,29270,29029,Cléden-Poher,29,,,29029000ZB0250,,,,,,,,,,,,,0,,,,,J,jardins,,,2515,-3.694642,48.25983
2021-409236,2021-12-21,000001,Vente,7500,,,TREMILLO,D659,29270,29029,Cléden-Poher,29,,,29029000ZB0250,,,,,,,,,,,,,0,,,,,S,sols,,,2512,-3.694642,48.25983
