siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006110225,00015,00611022500015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
218005098,00015,21800509800015,O,1983-03-01,01,2020,,2022-08-29T09:09:09,true,3,,,,,,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268005758,00019,26800575800019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009438,00014,26800943800014,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.059871,50.135476,0.37,street,Chemin de Maison Roland 80620 Mesnil-Domqueur,80537_0050,D,CHEMIN DE MAISON ROLAND,
298003161,00015,29800316100015,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,2.059871,50.135476,0.37,street,Chemin de Maison Roland 80620 Mesnil-Domqueur,80537_0050,D,CHEMIN DE MAISON ROLAND,
309261782,00051,30926178200051,O,2007-05-01,NN,,,2019-11-14T14:01:01,false,3,,1,,RUE,PRINCIPALE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2008-05-01,F,MICHEL MELNYK PUBLICITE,,,,73.11Z,NAFRev2,O,2.067249,50.137575,0.39,housenumber,1 Ruelle des Prés 80620 Mesnil-Domqueur,80537_0055_00001,G,1 RUELLE DES PRES,
349720367,00011,34972036700011,O,1989-02-23,NN,,,2019-11-14T14:01:01,true,4,,,,,,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
393885033,00018,39388503300018,O,1988-01-01,,,,2019-11-14T14:01:01,true,3,LE VILLAGE,,,,,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394600993,00015,39460099300015,O,1973-01-01,NN,,,2021-02-23T11:20:23,true,4,,9,,RUE,PRINCIPALE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.072378,50.135038,0.36,housenumber,9 Rue Sainte Anne 80620 Mesnil-Domqueur,80537_0100_00009,G,9 RUE SAINTE ANNE,
399742113,00018,39974211300018,O,1995-01-05,NN,,,2019-11-14T14:01:01,false,4,,,,,,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
401036207,00017,40103620700017,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,MAISON ROLAND,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,01.1A,NAF1993,N,2.059871,50.135476,0.77,street,Chemin de Maison Roland 80620 Mesnil-Domqueur,80537_0050,G,CHEMIN DE MAISON ROLAND,
408940849,00016,40894084900016,O,1995-01-01,NN,,,2021-02-23T11:31:03,true,3,,8,,RUE,DES TILLEULS,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.069403,50.136763,0.94,housenumber,8 Rue des Tilleuls 80620 Mesnil-Domqueur,80537_0110_00008,G,8 RUE DES TILLEULS,
412081234,00012,41208123400012,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,4,,18,,RUE,SAINT ANNE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.072712,50.134344,0.84,housenumber,18 Rue Sainte Anne 80620 Mesnil-Domqueur,80537_0100_00018,G,18 RUE SAINTE ANNE,
415020668,00034,41502066800034,O,2002-07-20,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,PRINCIPALE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,74.4B,NAFRev1,O,2.067249,50.137575,0.39,housenumber,1 Ruelle des Prés 80620 Mesnil-Domqueur,80537_0055_00001,G,1 RUELLE DES PRES,
437566524,00017,43756652400017,O,2001-05-07,NN,,,2019-11-14T14:01:01,true,3,,1,,CHE,MAISON ROLAND,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.059871,50.135476,0.87,housenumber,1 Chemin de Maison Roland 80620 Mesnil-Domqueur,80537_0050_00001,G,1 CHEMIN DE MAISON ROLAND,
447808189,00016,44780818900016,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,3,,20,,RUE,PRINCIPALE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.072609,50.134057,0.39,housenumber,20 Rue Sainte Anne 80620 Mesnil-Domqueur,80537_0100_00020,G,20 RUE SAINTE ANNE,
453680514,00016,45368051400016,O,2000-01-01,,,,2019-11-14T14:01:01,false,4,,4,,RUE,PRINCIPALE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,01.45Z,NAFRev2,N,2.0701,50.136476,0.35,housenumber,4 Rue des Tilleuls 80620 Mesnil-Domqueur,80537_0110_00004,G,4 RUE DES TILLEULS,
453680514,00024,45368051400024,O,2015-02-14,,,,2021-02-23T13:38:10,true,1,,20,,RUE,SAINT ANNE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2015-02-14,A,,,,,01.50Z,NAFRev2,N,2.072609,50.134057,0.84,housenumber,20 Rue Sainte Anne 80620 Mesnil-Domqueur,80537_0100_00020,G,20 RUE SAINTE ANNE,
478043003,00019,47804300300019,O,2004-07-15,NN,,,2019-11-14T14:01:01,true,3,,27,,RUE,SAINTE ANNE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,22.1A,NAFRev1,O,2.074792,50.133604,0.94,housenumber,27 Rue Sainte Anne 80620 Mesnil-Domqueur,80537_0100_00027,G,27 RUE SAINTE ANNE,
480461581,00013,48046158100013,O,2005-01-01,,,,2019-11-14T14:01:01,true,3,,7,,RUE,SAINTE ANNE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,01.11Z,NAFRev2,N,2.072074,50.135351,0.94,housenumber,7 Rue Sainte Anne 80620 Mesnil-Domqueur,80537_0100_00007,G,7 RUE SAINTE ANNE,
482768058,00026,48276805800026,P,2010-11-03,,,4331ZB,2023-01-09T11:05:28,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-DOMQUEUR,,[ND],80537,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-28,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
500280193,00011,50028019300011,O,2007-08-01,NN,,,2019-11-14T14:01:01,true,3,,11,,RUE,PRINCIPALE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,2.069561,50.136838,0.38,housenumber,11 Rue des Tilleuls 80620 Mesnil-Domqueur,80537_0110_00011,G,11 RUE DES TILLEULS,
520464264,00024,52046426400024,O,2010-08-01,,,,2019-11-14T14:01:01,true,2,,15,,RUE,SAINTE ANNE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.99C,NAFRev2,N,2.072729,50.134668,0.94,housenumber,15 Rue Sainte Anne 80620 Mesnil-Domqueur,80537_0100_00015,G,15 RUE SAINTE ANNE,
524911625,00019,52491162500019,O,2010-09-15,,,,2019-11-14T14:01:01,true,2,,14,,RUE,DES TILLEULS,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,74.30Z,NAFRev2,N,2.068344,50.137272,0.94,housenumber,14 Rue des Tilleuls 80620 Mesnil-Domqueur,80537_0110_00014,G,14 RUE DES TILLEULS,
534570940,00013,53457094000013,O,2011-09-12,,,,2019-11-14T14:01:01,true,2,,24,,RUE,SAINTE ANNE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.61Z,NAFRev2,N,2.073595,50.133815,0.94,housenumber,24 Rue Sainte Anne 80620 Mesnil-Domqueur,80537_0100_00024,G,24 RUE SAINTE ANNE,
538590035,00019,53859003500019,O,2011-12-16,,,,2020-08-11T03:42:20,true,2,,1,B,,RUELLE DES PRES,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,82.99Z,NAFRev2,N,2.067249,50.137575,0.83,housenumber,1bis Ruelle des Prés 80620 Mesnil-Domqueur,80537_0055_00001_bis,G,1BIS RUELLE DES PRES,
789210564,00017,78921056400017,O,2012-12-01,,,9602AB,2019-11-14T14:01:01,true,1,,13,,RUE,DES TILLEULS,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,96.02A,NAFRev2,N,2.069172,50.137022,0.94,housenumber,13 Rue des Tilleuls 80620 Mesnil-Domqueur,80537_0110_00013,G,13 RUE DES TILLEULS,
789967544,00022,78996754400022,O,2014-10-01,,,,2019-11-14T14:01:01,false,2,,4,,RUE,DES TILLEULS,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.59B,NAFRev2,N,2.0701,50.136476,0.94,housenumber,4 Rue des Tilleuls 80620 Mesnil-Domqueur,80537_0110_00004,G,4 RUE DES TILLEULS,
794351825,00011,79435182500011,O,2013-07-01,00,2020,,2022-08-29T09:51:59,true,1,,1,,RUE,SAINT ANNE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.50Z,NAFRev2,N,2.07035,50.13602,0.83,housenumber,1 Rue Sainte Anne 80620 Mesnil-Domqueur,80537_0100_00001,G,1 RUE SAINTE ANNE,
799605951,00018,79960595100018,O,2013-12-01,01,2020,,2022-08-29T09:55:01,true,1,,14,,RUE,SAINTE ANNE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,52.10B,NAFRev2,N,2.072036,50.135022,0.94,housenumber,14 Rue Sainte Anne 80620 Mesnil-Domqueur,80537_0100_00014,G,14 RUE SAINTE ANNE,
800445470,00027,80044547000027,O,2014-08-01,,,9602AB,2019-11-14T14:01:01,false,2,,1,,,RUELLE DES PRES,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,96.02A,NAFRev2,N,2.067249,50.137575,0.93,housenumber,1 Ruelle des Prés 80620 Mesnil-Domqueur,80537_0055_00001,G,1 RUELLE DES PRES,
811758861,00017,81175886100017,O,2015-05-01,01,2020,,2022-08-29T10:04:31,true,2,,8,,RUE,DES TILLEULS,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2019-01-01,A,BIO-MESNIL,,,,01.13Z,NAFRev2,O,2.069403,50.136763,0.94,housenumber,8 Rue des Tilleuls 80620 Mesnil-Domqueur,80537_0110_00008,G,8 RUE DES TILLEULS,
815351846,00010,81535184600010,O,2016-01-01,01,2020,,2022-08-29T10:08:09,true,1,,8,,RUE,SAINTE ANNE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.070436,50.13536,0.94,housenumber,8 Rue Sainte Anne 80620 Mesnil-Domqueur,80537_0100_00008,G,8 RUE SAINTE ANNE,
819180373,00014,81918037300014,O,2016-04-01,,,,2019-11-14T14:01:01,false,2,,4,,RUE,DES TILLEULS,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,86.90E,NAFRev2,N,2.0701,50.136476,0.94,housenumber,4 Rue des Tilleuls 80620 Mesnil-Domqueur,80537_0110_00004,G,4 RUE DES TILLEULS,
822119558,00010,82211955800010,O,2016-09-01,,,,2019-11-14T14:01:01,true,2,,4,,RUE,DES TILLEULS,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,AL'OCCAZ,45.11Z,NAFRev2,N,2.0701,50.136476,0.94,housenumber,4 Rue des Tilleuls 80620 Mesnil-Domqueur,80537_0110_00004,G,4 RUE DES TILLEULS,
838008407,00010,83800840700010,O,2018-04-02,,,8129AZ,2022-09-24T04:04:01,false,2,,19,,RUE,SAINTE ANNE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SOS.D.D.D,81.29A,NAFRev2,N,2.073165,50.134227,0.94,housenumber,19 Rue Sainte Anne 80620 Mesnil-Domqueur,80537_0100_00019,G,19 RUE SAINTE ANNE,
878501378,00011,87850137800011,O,2019-10-12,,,,2022-08-19T08:37:35,true,2,,15,,RUE,SAINTE ANNE,80620,MESNIL-DOMQUEUR,,,80537,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,2.072729,50.134668,0.94,housenumber,15 Rue Sainte Anne 80620 Mesnil-Domqueur,80537_0100_00015,G,15 RUE SAINTE ANNE,
