id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1198752,2019-02-08,000001,Vente,157000,18,,RTE DES TROIS VILLAGES,0335,79220,79133,Germond-Rouvre,79,,,791330000H0840,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1658,-0.405687,46.433864
2019-1198960,2019-02-27,000001,Vente,95000,8,,RUE DES CHAMPS FERRETS,0070,79220,79133,Germond-Rouvre,79,,,791330000H0140,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1450,-0.404725,46.431135
2019-1199136,2019-03-05,000001,Vente,120000,7,,RTE DE TERNANTEUIL,0320,79220,79133,Germond-Rouvre,79,,,791330000C0607,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1202,-0.419299,46.43994
2019-1199531,2019-03-19,000001,Vente,35000,,,LA BALLARGERIE,B002,79220,79133,Germond-Rouvre,79,,,791330000H0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-0.403943,46.432283
2019-1199531,2019-03-19,000001,Vente,35000,,,LA BALLARGERIE,B002,79220,79133,Germond-Rouvre,79,,,791330000H0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,-0.404194,46.432375
2019-1199531,2019-03-19,000001,Vente,35000,,,LA BALLARGERIE,B002,79220,79133,Germond-Rouvre,79,,,791330000H0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-0.404192,46.432241
2019-1199966,2019-04-19,000001,Vente,4500,,,PRES DES ROZONS,B127,79220,79133,Germond-Rouvre,79,,,791330000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-0.430314,46.462551
2019-1199966,2019-04-19,000001,Vente,4500,,,LES HERVALIERES,B075,79220,79133,Germond-Rouvre,79,,,791330000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,5940,-0.4299,46.460098
2019-1199966,2019-04-19,000001,Vente,4500,,,LES HERVALIERES,B075,79220,79133,Germond-Rouvre,79,,,791330000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,5940,-0.4299,46.460098
2019-1199966,2019-04-19,000001,Vente,4500,,,COTEAU DU ROCHER,B047,79220,79133,Germond-Rouvre,79,,,791330000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,7400,-0.429891,46.459154
2019-1199966,2019-04-19,000001,Vente,4500,,,COTEAU DU ROCHER,B047,79220,79133,Germond-Rouvre,79,,,791330000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,11030,-0.431147,46.458584
2019-1200089,2019-05-03,000001,Vente,163000,5,,ALL DES CHATAIGNIERS,0073,79220,79133,Germond-Rouvre,79,,,791330000H0880,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,800,-0.40189,46.435174
2019-1200107,2019-05-07,000001,Vente,17000,,,LA PIECE NOIRE,B106,79220,79133,Germond-Rouvre,79,,,791330000C0903,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-0.406728,46.442984
2019-1200107,2019-05-07,000001,Vente,17000,,,LA FAUGERE,B054,79220,79133,Germond-Rouvre,79,,,791330000E0043,,,,,,,,,,,,,0,,,,,T,terres,,,7429,-0.402591,46.439926
2019-1200107,2019-05-07,000001,Vente,17000,,,LA FAUGERE,B054,79220,79133,Germond-Rouvre,79,,,791330000E0044,,,,,,,,,,,,,0,,,,,T,terres,,,6841,-0.402356,46.440541
2019-1200107,2019-05-07,000001,Vente,17000,,,LA FAUGERE,B054,79220,79133,Germond-Rouvre,79,,,791330000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,1550,-0.401301,46.440283
2019-1200107,2019-05-07,000001,Vente,17000,,,PRAIRIE DU MARCHAIS,B120,79220,79133,Germond-Rouvre,79,,,79133000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,27424,-0.428437,46.435339
2019-1200335,2019-05-28,000001,Vente,230000,,,BREILBON,B020,79220,79133,Germond-Rouvre,79,,,791330000C0656,,,,,,,,,,,,,0,,,,,J,jardins,,,652,-0.418387,46.438761
2019-1200335,2019-05-28,000001,Vente,230000,32,,CHEM DU PUITS,0260,79220,79133,Germond-Rouvre,79,,,791330000C1198,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,486,-0.418243,46.438902
2019-1200370,2019-05-17,000001,Vente,158000,48,,RTE DE LA BALLADE,0020,79220,79133,Germond-Rouvre,79,,,791330000C1367,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,478,-0.418394,46.456839
2019-1200370,2019-05-17,000001,Vente,158000,48,,RTE DE LA BALLADE,0020,79220,79133,Germond-Rouvre,79,,,791330000C1369,,,,,,,,,,,,,0,,,,,S,sols,,,525,-0.418035,46.45676
2019-1200498,2019-06-07,000001,Vente,170000,,,BREILBON,B020,79220,79133,Germond-Rouvre,79,,,791330000C0681,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.415617,46.440472
2019-1200498,2019-06-07,000001,Vente,170000,,,BREILBON,B020,79220,79133,Germond-Rouvre,79,,,791330000C0682,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.415745,46.440375
2019-1200498,2019-06-07,000001,Vente,170000,14,,IMP DES OURNEAUX,0195,79220,79133,Germond-Rouvre,79,,,791330000C0683,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1960,-0.415613,46.440255
2019-1200498,2019-06-07,000001,Vente,170000,,,BREILBON,B020,79220,79133,Germond-Rouvre,79,,,791330000C1334,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.41503,46.440173
2019-1200498,2019-06-07,000001,Vente,170000,,,BREILBON,B020,79220,79133,Germond-Rouvre,79,,,791330000C1349,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.415707,46.440461
2019-1200498,2019-06-07,000001,Vente,170000,,,BREILBON,B020,79220,79133,Germond-Rouvre,79,,,791330000C1350,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.41561,46.440408
2019-1200498,2019-06-07,000001,Vente,170000,,,BREILBON,B020,79220,79133,Germond-Rouvre,79,,,791330000C1455,,,,,,,,,,,,,0,,,,,J,jardins,,,391,-0.41547,46.440413
2019-1200498,2019-06-07,000001,Vente,170000,,,BREILBON,B020,79220,79133,Germond-Rouvre,79,,,791330000C1459,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-0.415297,46.440331
2019-1200503,2019-06-14,000001,Vente,13000,,,PRES DES ROGUES,B126,79220,79133,Germond-Rouvre,79,,,791330000C0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,-0.428201,46.443497
2019-1200503,2019-06-14,000001,Vente,13000,,,PRES DES ROGUES,B126,79220,79133,Germond-Rouvre,79,,,791330000C0467,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-0.427684,46.442336
2019-1200503,2019-06-14,000001,Vente,13000,,,LA CROIX CHAUVEAU,B051,79220,79133,Germond-Rouvre,79,,,791330000C0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-0.425764,46.442192
2019-1200503,2019-06-14,000001,Vente,13000,,,LES PRES DE MAIRE,B124,79220,79133,Germond-Rouvre,79,,,791330000C0544,,,,,,,,,,,,,0,,,,,P,prés,,,20950,-0.429747,46.441598
2019-1200503,2019-06-14,000001,Vente,13000,,,LES PRES DE MAIRE,B124,79220,79133,Germond-Rouvre,79,,,791330000C0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,-0.430694,46.442071
2019-1200503,2019-06-14,000001,Vente,13000,,,LA VALLEE DES ROCHES,B149,79220,79133,Germond-Rouvre,79,,,791330000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,16050,-0.406099,46.444562
2019-1200503,2019-06-14,000001,Vente,13000,,,FIEF DE NAIMBOUC,B056,79220,79133,Germond-Rouvre,79,,,791330000C0948,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-0.413499,46.443054
2019-1200503,2019-06-14,000001,Vente,13000,,,FIEF DE NAIMBOUC,B056,79220,79133,Germond-Rouvre,79,,,791330000C0949,,,,,,,,,,,,,0,,,,,T,terres,,,2709,-0.413138,46.443185
2019-1200503,2019-06-14,000001,Vente,13000,,,LES LISONS,B080,79220,79133,Germond-Rouvre,79,,,791330000C1017,,,,,,,,,,,,,0,,,,,T,terres,,,589,-0.418591,46.442104
2019-1200503,2019-06-14,000001,Vente,13000,,,LES LISONS,B080,79220,79133,Germond-Rouvre,79,,,791330000C1024,,,,,,,,,,,,,0,,,,,P,prés,,,1810,-0.419294,46.442596
2019-1200505,2019-06-07,000001,Vente,35000,,,BREILBON,B020,79220,79133,Germond-Rouvre,79,,,791330000C1453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,-0.415221,46.440627
2019-1200505,2019-06-07,000001,Vente,35000,,,BREILBON,B020,79220,79133,Germond-Rouvre,79,,,791330000C1454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,-0.415371,46.440549
2019-1200505,2019-06-07,000001,Vente,35000,,,BREILBON,B020,79220,79133,Germond-Rouvre,79,,,791330000C1456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,-0.415032,46.440551
2019-1200505,2019-06-07,000001,Vente,35000,,,BREILBON,B020,79220,79133,Germond-Rouvre,79,,,791330000C1457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-0.415178,46.440392
2019-1200505,2019-06-07,000001,Vente,35000,,,BREILBON,B020,79220,79133,Germond-Rouvre,79,,,791330000C1458,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.414986,46.440496
2019-1201041,2019-07-02,000001,Vente,270345,,,LA BRIAUDE,B021,79220,79133,Germond-Rouvre,79,,,791330000C0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,545,-0.424281,46.455889
2019-1201041,2019-07-02,000001,Vente,270345,,,LA BRIAUDE,B021,79220,79133,Germond-Rouvre,79,,,791330000C0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,419,-0.424524,46.455845
2019-1201041,2019-07-02,000001,Vente,270345,20,,CHEM DE LA PREE DU BOURG,0250,79220,79133,Germond-Rouvre,79,,,791330000C1333,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,346,-0.424766,46.455963
2019-1201041,2019-07-02,000001,Vente,270345,20,,CHEM DE LA PREE DU BOURG,0250,79220,79133,Germond-Rouvre,79,,,791330000C1333,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,346,-0.424766,46.455963
2019-1202692,2019-08-20,000001,Vente,153000,2,,ALL DES CORNOUILLERS,0097,79220,79133,Germond-Rouvre,79,,,791330000H0891,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,594,-0.402561,46.434319
2019-1203312,2019-09-19,000001,Vente,716.8,,,LE BOUCHET,B018,79220,79133,Germond-Rouvre,79,,,791330000A0464,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-0.422264,46.481728
2019-1203312,2019-09-19,000001,Vente,716.8,,,LE BOUCHET,B018,79220,79133,Germond-Rouvre,79,,,791330000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.42183,46.481845
2019-1203312,2019-09-19,000001,Vente,716.8,,,LE BOUCHET,B018,79220,79133,Germond-Rouvre,79,,,791330000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.422062,46.48175
2019-1204740,2019-11-13,000001,Vente,172000,16,,RUE DES JARDINS,0148,79220,79133,Germond-Rouvre,79,,,791330000H0753,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,654,-0.406607,46.4326
2019-1206130,2019-12-20,000001,Vente,153250,14,,CHEM DES VALLEES,0340,79220,79133,Germond-Rouvre,79,,,791330000H0296,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-0.40089,46.42819
2019-1206130,2019-12-20,000001,Vente,153250,14,,CHEM DES VALLEES,0340,79220,79133,Germond-Rouvre,79,,,791330000H0296,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1952,-0.40089,46.42819
2019-1206198,2019-12-19,000001,Vente,200000,23,,RUE DE LA MERLANDRIE,0180,79220,79133,Germond-Rouvre,79,,,791330000H0822,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.399179,46.429886
2019-1206198,2019-12-19,000001,Vente,200000,23,,RUE DE LA MERLANDRIE,0180,79220,79133,Germond-Rouvre,79,,,791330000H0823,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1088,-0.398941,46.429815
2019-1206616,2019-10-30,000001,Vente,65000,,,LA CROIX,B050,79220,79133,Germond-Rouvre,79,,,791330000C0181,,,,,,,,,,,,,0,,,,,S,sols,,,286,-0.422954,46.456385
2019-1206616,2019-10-30,000001,Vente,65000,62,,RTE DE L EGRAY,0115,79220,79133,Germond-Rouvre,79,,,791330000C1137,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,451,-0.423038,46.456392
2019-1206632,2019-09-13,000001,Vente,168000,209,,RTE DES TROIS VILLAGES,0335,79220,79133,Germond-Rouvre,79,,,791330000C0688,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,574,-0.413629,46.439209
2019-1206632,2019-09-13,000001,Vente,168000,209,,RTE DES TROIS VILLAGES,0335,79220,79133,Germond-Rouvre,79,,,791330000C0688,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,644,-0.413629,46.439209
2019-1206632,2019-09-13,000001,Vente,168000,,,LES MARGORDERIES,B087,79220,79133,Germond-Rouvre,79,,,791330000C0690,,,,,,,,,,,,,0,,,,,J,jardins,,,756,-0.414139,46.438874
2019-1206632,2019-09-13,000001,Vente,168000,,,LES MARGORDERIES,B087,79220,79133,Germond-Rouvre,79,,,791330000C0691,,,,,,,,,,,,,0,,,,,J,jardins,,,569,-0.414221,46.439
