id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370380,2021-11-04,000001,Vente,3600,,,VALLEE DE MORLANCOURT,B031,80800,80694,Sailly-le-Sec,80,,,80694000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,2195,2.597936,49.937837
2021-1370380,2021-11-04,000001,Vente,3600,,,VALLEE DE MORLANCOURT,B031,80800,80694,Sailly-le-Sec,80,,,80694000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,2195,2.597936,49.937837
2021-1371087,2021-12-11,000001,Vente,64350,16,,RUE DE SAILLY LAURETTE,0260,80800,80694,Sailly-le-Sec,80,,,80694000AB0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,2.585304,49.919975
2021-1371087,2021-12-11,000001,Vente,64350,16,,RUE DE SAILLY LAURETTE,0260,80800,80694,Sailly-le-Sec,80,,,80694000AB0260,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,318,2.585304,49.919975
2021-1372159,2021-12-16,000002,Vente,48258,,,AU MONCHEL,B026,80800,80694,Sailly-le-Sec,80,,,806940000T0341,,,,,,,,,,,,,0,,,,,T,terres,,,6894,2.588272,49.919789
2021-1377802,2021-04-12,000001,Vente,150000,1,,RUE NEUVE,0160,80800,80694,Sailly-le-Sec,80,,,80694000AB0021,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,725,2.583539,49.921754
2021-1377802,2021-04-12,000001,Vente,150000,1,,RUE NEUVE,0160,80800,80694,Sailly-le-Sec,80,,,80694000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,2.583539,49.921754
2021-1377955,2021-06-03,000001,Vente,232000,3,,RLE DES JARDINS,0120,80800,80694,Sailly-le-Sec,80,,,80694000AB0320,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,330,2.58518,49.919413
2021-1377955,2021-06-03,000001,Vente,232000,3,,RLE DES JARDINS,0120,80800,80694,Sailly-le-Sec,80,,,80694000AB0320,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,820,2.58518,49.919413
2021-1377955,2021-06-03,000001,Vente,232000,1,,RLE DES JARDINS,0120,80800,80694,Sailly-le-Sec,80,,,80694000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.585361,49.919541
2021-1378033,2021-05-27,000001,Vente,187500,22,,RUE DE LA SENCE,0060,80800,80694,Sailly-le-Sec,80,,,80694000AB0189,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,2.584029,49.917853
2021-1378033,2021-05-27,000001,Vente,187500,22,,RUE DE LA SENCE,0060,80800,80694,Sailly-le-Sec,80,,,80694000AB0189,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,331,2.584029,49.917853
2021-1378033,2021-05-27,000001,Vente,187500,22,,RUE DE LA SENCE,0060,80800,80694,Sailly-le-Sec,80,,,80694000AB0189,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,331,2.584029,49.917853
2021-1378033,2021-05-27,000001,Vente,187500,22,,RUE DE LA SENCE,0060,80800,80694,Sailly-le-Sec,80,,,80694000AB0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.584029,49.917853
2021-1378404,2021-07-28,000001,Vente,25000,,,AU BOSQUET,B006,80800,80694,Sailly-le-Sec,80,,,806940000T0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,2.594035,49.927337
2021-1378404,2021-07-28,000001,Vente,25000,,,LA VALLEE NOIRCIN,B033,80800,80694,Sailly-le-Sec,80,,,806940000T0132,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1510,2.596718,49.924921
2021-1378404,2021-07-28,000001,Vente,25000,,,LA VALLEE NOIRCIN,B033,80800,80694,Sailly-le-Sec,80,,,806940000T0133,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3144,2.596421,49.924771
2021-1378404,2021-07-28,000001,Vente,25000,,,LA VALLEE NOIRCIN,B033,80800,80694,Sailly-le-Sec,80,,,806940000T0134,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1510,2.596055,49.925105
2021-1378404,2021-07-28,000001,Vente,25000,,,LA VALLEE NOIRCIN,B033,80800,80694,Sailly-le-Sec,80,,,806940000T0135,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,530,2.595934,49.92508
2021-1378404,2021-07-28,000001,Vente,25000,,,LA VALLEE NOIRCIN,B033,80800,80694,Sailly-le-Sec,80,,,806940000T0136,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,620,2.595657,49.925753
2021-1378404,2021-07-28,000001,Vente,25000,,,LA VALLEE NOIRCIN,B033,80800,80694,Sailly-le-Sec,80,,,806940000T0137,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,865,2.596031,49.925853
2021-1378404,2021-07-28,000001,Vente,25000,,,LA VALLEE NOIRCIN,B033,80800,80694,Sailly-le-Sec,80,,,806940000T0138,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4241,2.595991,49.925851
2021-1378404,2021-07-28,000001,Vente,25000,,,LA VALLEE NOIRCIN,B033,80800,80694,Sailly-le-Sec,80,,,806940000T0236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,430,2.596229,49.924405
2021-1378404,2021-07-28,000001,Vente,25000,,,LA VALLEE NOIRCIN,B033,80800,80694,Sailly-le-Sec,80,,,806940000T0237,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,380,2.596302,49.925045
2021-1378404,2021-07-28,000001,Vente,25000,,,LA VALLEE NOIRCIN,B033,80800,80694,Sailly-le-Sec,80,,,806940000T0238,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,2.59586,49.925504
2021-1378845,2021-10-15,000001,Vente,49000,,,LE BOIS GROSSOLES,B003,80800,80694,Sailly-le-Sec,80,,,806940000Z0057,,,,,,,,,,,,,0,,,,,T,terres,,,33315,2.581704,49.932672
2021-1378845,2021-10-15,000001,Vente,49000,,,LE BOIS GROSSOLES,B003,80800,80694,Sailly-le-Sec,80,,,806940000Z0057,,,,,,,,,,,,,0,,,,,T,terres,,,33315,2.581704,49.932672
