siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171602113,00119,17160211300119,O,1983-06-07,,,,2012-07-27T13:54:32,false,4,,,,PL,DU CHAMP DE FOIRE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE BROSSAC,,,,84.11Z,NAFRev2,N,-0.04406,45.332047,0.85,locality,Place du Champ de Foire 16480 Brossac,16066_0016,G,PLACE DU CHAMP DE FOIRE,
211600663,00010,21160066300010,O,1983-03-01,03,2019,,2021-10-27T08:06:58,true,4,,,,RUE,CHARLES ROUGIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.04453,45.330352,0.94,street,Rue Charles Rougier 16480 Brossac,16066_0002,G,RUE CHARLES ROUGIER,
211600663,00028,21160066300028,O,1983-12-21,02,2019,,2021-10-27T08:06:58,false,5,,,,RUE,DE BELLEVUE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE HONORE DE BALZAC,,,,85.20Z,NAFRev2,N,-0.046313,45.327684,0.77,locality,Rue Bellevue 16480 Brossac,16066_0017,G,RUE BELLEVUE,
211600663,00036,21160066300036,O,1983-12-21,01,2019,,2021-10-27T08:06:58,false,5,,,,,PLACE DE L EGLISE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE ALFRED DE VIGNY,,,,85.10Z,NAFRev2,N,-0.0432,45.329578,0.94,locality,Place de l’Eglise 16480 Brossac,16066_0005,G,PLACE DE L EGLISE,
211600663,00044,21160066300044,O,2001-06-30,NN,,,2008-01-04T18:26:45,false,3,,,,RUE,CHARLES ROUGIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.04453,45.330352,0.94,street,Rue Charles Rougier 16480 Brossac,16066_0002,G,RUE CHARLES ROUGIER,
211600663,00051,21160066300051,O,2001-09-01,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,,,RUE,CHARLES ROUGIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,-0.04453,45.330352,0.94,street,Rue Charles Rougier 16480 Brossac,16066_0002,G,RUE CHARLES ROUGIER,
241600048,00011,24160004800011,O,1983-03-01,NN,,,,true,1,,,,,BOURG,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,75.1A,NAF1993,N,-0.045026,45.331541,0.92,street,Le Bourg 16480 Brossac,16066_ufqc3i,G,LE BOURG,
251601951,00022,25160195100022,O,1995-12-21,NN,,,2013-05-18T02:19:11,true,4,MAIRIE,,,,,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.39A,NAFRev2,N,-0.044715,45.330022,0.91,locality,Place de la Mairie 16480 Brossac,16066_0011,D,PLACE DE LA MAIRIE,
251602918,00012,25160291800012,O,2002-12-13,NN,,,2018-09-29T12:07:37,true,5,MAIRIE,,,RUE,CHARLES ROUGIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,-0.04453,45.330352,0.94,street,Rue Charles Rougier 16480 Brossac,16066_0002,G,RUE CHARLES ROUGIER,
261600464,00018,26160046400018,O,1983-09-14,NN,,,2013-05-18T02:20:35,true,4,MAIRIE,,,,,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-0.044715,45.330022,0.91,locality,Place de la Mairie 16480 Brossac,16066_0011,D,PLACE DE LA MAIRIE,
261604136,00018,26160413600018,O,1986-01-06,NN,,,2010-06-26T03:05:32,true,3,MAIRIE,,,RUE,CHARLES ROUGIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.04453,45.330352,0.94,street,Rue Charles Rougier 16480 Brossac,16066_0002,G,RUE CHARLES ROUGIER,
291601433,00019,29160143300019,O,1983-09-14,NN,,,2009-06-18T09:51:55,true,4,MAIRIE,,,RUE,CHARLES ROUGIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,42.99Z,NAFRev2,N,-0.04453,45.330352,0.94,street,Rue Charles Rougier 16480 Brossac,16066_0002,G,RUE CHARLES ROUGIER,
302496989,00021,30249698900021,O,1982-07-01,NN,,,2015-11-05T04:27:37,true,6,,,,,CHEZ MAGDELEINE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,23.41Z,NAFRev2,N,-0.043078,45.315919,0.77,street,Chez Madeleine 16480 Brossac,16066_cfj8m0,G,CHEZ MADELEINE,
303377584,00014,30337758400014,O,,NN,,,,true,1,,,,,LE BOURG,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,-0.045026,45.331541,0.94,street,Le Bourg 16480 Brossac,16066_ufqc3i,G,LE BOURG,
303700546,00011,30370054600011,O,,,,,,true,1,,,,,LABATTUT,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,2.2559435,42.9968285,0.89,poi.3,Hôtel Labattut (Patrimoine national) Alet-les-Bains,https://osm.org/way/281925963,G,,
304278666,00017,30427866600017,O,,NN,,,,true,1,,,,,LABATTUT,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.2559435,42.9968285,0.89,poi.3,Hôtel Labattut (Patrimoine national) Alet-les-Bains,https://osm.org/way/281925963,G,,
304978034,00011,30497803400011,O,,NN,,,,true,1,,,,LD,ETANG VALLIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.46,NAP,N,-0.059794,45.330519,0.94,street,L’Etang Vallier 16480 Brossac,16066_B196,G,L ETANG VALLIER,
307596486,00018,30759648600018,O,1976-01-01,NN,,,2014-07-08T00:13:53,true,6,,,,,BELLEVUE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.91A,NAFRev2,O,-0.046313,45.327684,0.92,locality,Rue Bellevue 16480 Brossac,16066_0017,G,RUE BELLEVUE,
310659958,00014,31065995800014,O,1977-01-01,NN,,,2015-05-14T04:32:31,true,5,,,,,,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
311466916,00039,31146691600039,O,,NN,,,,true,1,,,,,LA GUILLAUDERIE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.01,NAP,N,-0.047116,45.320531,0.94,street,La Guillauderie 16480 Brossac,16066_kr5b0l,G,LA GUILLAUDERIE,
311646277,00062,31164627700062,O,2001-05-09,NN,,,,true,4,,,,,LE BOURG,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,-0.045026,45.331541,0.94,street,Le Bourg 16480 Brossac,16066_ufqc3i,G,LE BOURG,
311966782,00022,31196678200022,O,1992-06-01,NN,,1071CB,2016-04-26T02:04:56,true,5,,,,RUE,CHARLES BRUGIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.71C,NAFRev2,O,-0.04453,45.330352,0.79,street,Rue Charles Rougier 16480 Brossac,16066_0002,G,RUE CHARLES ROUGIER,
313622359,00013,31362235900013,O,,NN,,,2006-11-25T09:32:34,true,1,,,,,AU BOURG,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,35.04,NAP,N,-0.045026,45.331541,0.61,street,Le Bourg 16480 Brossac,16066_ufqc3i,G,LE BOURG,
314955311,00027,31495531100027,O,,NN,,,,true,1,,,,LD,LA GARENNE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,-0.047073,45.325155,0.91,street,Lieu Dit la Garenne 16480 Brossac,16066_aw1vqa,G,LIEU DIT LA GARENNE,
315336784,00014,31533678400014,O,1979-01-01,NN,,,2010-04-18T03:44:34,true,5,,,,,,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315405522,00014,31540552200014,O,,,,,,true,1,,,,,HOTEL DU COMMERCE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.6612499,46.4324583,0.92,poi.hotel,Hôtel du commerce Cluny,https://osm.org/way/51677429,G,,
315412064,00018,31541206400018,O,,NN,,,,true,1,,,,PL,DES MARRONNIERS,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.044713,45.332326,0.84,locality,Place des Marronniers 16480 Brossac,16066_0013,G,PLACE DES MARRONNIERS,
316686922,00048,31668692200048,O,1998-01-30,NN,,,2010-09-19T06:05:40,true,4,,,,RUE,CHARLES ROUGIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,-0.04453,45.330352,0.94,street,Rue Charles Rougier 16480 Brossac,16066_0002,G,RUE CHARLES ROUGIER,
316884873,00019,31688487300019,O,1900-01-01,NN,,,2011-04-28T00:16:28,false,3,,,,,LE MOULIN MORT,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,-0.046248,45.324451,0.94,locality,Le Moulin Mort 16480 Brossac,16066_B138,G,LE MOULIN MORT,
317786358,00026,31778635800026,O,1989-10-01,NN,,,2008-01-04T20:55:31,true,3,,,,,VIVERON,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.019159,45.316804,0.91,street,Lieu Dit Viveron 16480 Brossac,16066_q7zahm,G,LIEU DIT VIVERON,
318086881,00014,31808688100014,O,,,,,,true,1,,,,,LE MAINE ROBINE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.040957,45.318351,0.94,locality,Le Maine Robine 16480 Brossac,16066_B126,G,LE MAINE ROBINE,
318310869,00017,31831086900017,O,1980-01-01,NN,,,,false,4,,,,RUE,DE L'ETANG VALLIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,85.1C,NAF1993,N,-0.045901,45.32989,0.94,locality,Rue de l’Etang Vallier 16480 Brossac,16066_0006,G,RUE DE L ETANG VALLIER,
318575271,00024,31857527100024,O,1985-06-18,NN,,,2014-07-08T00:22:17,true,4,,,,RUE,DE LA GARE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,O,-0.044919,45.33267,0.94,locality,Rue de la Gare 16480 Brossac,16066_0008,G,RUE DE LA GARE,
319554473,00011,31955447300011,O,1980-07-26,NN,,,2006-10-27T01:05:05,true,3,,,,,,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319559688,00019,31955968800019,O,1980-07-26,NN,,,2008-01-04T18:03:46,true,3,,,,,,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319759775,00012,31975977500012,O,,NN,,,,true,1,,,,,CHEZ GUERINEAUD,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,-0.070709,45.313644,0.77,locality,Chez Guerinaud 16480 Brossac,16066_B052,G,CHEZ GUERINAUD,
320133101,00016,32013310100016,O,1980-10-01,NN,,,2009-06-27T04:18:12,true,4,,,,,AU BOURG,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.1B,NAFRev1,O,-0.045026,45.331541,0.61,street,Le Bourg 16480 Brossac,16066_ufqc3i,G,LE BOURG,
320563026,00014,32056302600014,O,,,,,,true,1,,,,RUE,DE LA GENDARMERIE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-0.04345,45.330524,0.94,street,Rue de la Gendarmerie 16480 Brossac,16066_0009,G,RUE DE LA GENDARMERIE,
321673733,00010,32167373300010,O,,NN,,,,true,1,,,,,LAVERGNE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,01.07,NAP,N,-0.039528,45.319293,0.91,street,Lieu Dit Lavergne 16480 Brossac,16066_g05gvr,G,LIEU DIT LAVERGNE,
321768194,00052,32176819400052,O,1997-03-03,,,,,true,1,,,,LD,CHEZ BARDON,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,-0.030375,45.307696,0.94,locality,Chez Bardon 16480 Brossac,16066_B039,G,CHEZ BARDON,
322962903,00017,32296290300017,O,,NN,,,,true,1,,,,,,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,00.10,NAP,N,,,0,,,,,,
322962911,00010,32296291100010,O,,NN,,,,true,1,,,,,,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
323861468,00011,32386146800011,O,,,,,,true,1,,,,,LE BOURG,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.045026,45.331541,0.94,street,Le Bourg 16480 Brossac,16066_ufqc3i,G,LE BOURG,
324293141,00010,32429314100010,O,,NN,,,,true,1,,,,,LA COMTE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,-0.058801,45.33059,0.62,street,Bois de la Côte et le Sablon 16480 Brossac,16066_69nuas,G,BOIS DE LA COTE ET LE SABLON,
324576453,00025,32457645300025,O,2013-07-01,NN,,,2020-08-25T10:30:51,true,2,LE BOURG,,,RUE,CHARLES ROUGIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2018-10-29,F,SPAR,,,SPAR,47.11B,NAFRev2,O,-0.04453,45.330352,0.94,street,Rue Charles Rougier 16480 Brossac,16066_0002,G,RUE CHARLES ROUGIER,
324776624,00011,32477662400011,O,1982-05-26,NN,,,,true,1,,,,LD,CHEZ GABARD,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,20.1A,NAF1993,N,-0.074947,45.32703,0.94,locality,Chez Gabard 16480 Brossac,16066_B049,G,CHEZ GABARD,
325344810,00099,32534481000099,O,2020-09-30,,,,2021-04-03T11:04:43,true,1,,,,PL,DES MARRONNIERS,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,86.90E,NAFRev2,N,-0.044713,45.332326,0.84,locality,Place des Marronniers 16480 Brossac,16066_0013,G,PLACE DES MARRONNIERS,
326318284,00030,32631828400030,O,1999-03-26,NN,,,,false,4,,,,,,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
326750601,00014,32675060100014,O,,NN,,,,true,1,,,,LD,MOSNAC,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.094017,45.310497,0.94,street,Mosnac 16480 Brossac,16066_tpy5a6,G,MOSNAC,
328335039,00025,32833503900025,O,,NN,,,,true,1,,,,LD,BOURGOUIN,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.030684,45.343433,0.92,street,Le Bourgouin 16480 Brossac,16066_cc9vac,G,LE BOURGOUIN,
330421793,00036,33042179300036,O,1997-09-20,,,,,false,3,CAVE COOP DE BROSSAC,,,,LES CHAUMES DE MONTAUBAN,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.8D,NAF1993,N,1.374925,44.0106589,0.75,poi.post_office,Montauban Pont de Chaumes (Bureau de poste) Montauban,https://osm.org/node/1254234035,G,,
330925579,00014,33092557900014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.044919,45.33267,0.94,locality,Rue de la Gare 16480 Brossac,16066_0008,G,RUE DE LA GARE,
331092924,00017,33109292400017,O,1984-10-04,NN,,,2007-01-18T09:19:34,true,4,,,,LD,LE MAINE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.036506,45.338756,0.92,locality,Le Maine Marie 16480 Brossac,16066_B124,G,LE MAINE MARIE,
331483156,00013,33148315600013,O,1984-07-01,NN,,,2014-07-08T00:36:31,true,4,,,,PL,DES ACACIAS,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.71D,NAFRev2,N,-0.044713,45.332326,0.33,locality,Place des Marronniers 16480 Brossac,16066_0013,G,PLACE DES MARRONNIERS,
331496786,00012,33149678600012,O,1984-07-01,NN,,,2014-09-02T04:24:48,true,4,,,,RUE,DE LA GENDARMERIE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,-0.04345,45.330524,0.94,street,Rue de la Gendarmerie 16480 Brossac,16066_0009,G,RUE DE LA GENDARMERIE,
331635631,00012,33163563100012,O,1984-07-01,NN,,1071CA,2017-06-14T04:53:13,true,6,,,,RUE,DE LA GENDARMERIE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,10.71C,NAFRev2,N,-0.04345,45.330524,0.94,street,Rue de la Gendarmerie 16480 Brossac,16066_0009,G,RUE DE LA GENDARMERIE,
331723429,00014,33172342900014,O,1985-01-01,NN,,,2007-01-18T09:19:53,true,4,,,,LD,LE MAINE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.036506,45.338756,0.92,locality,Le Maine Marie 16480 Brossac,16066_B124,G,LE MAINE MARIE,
332308394,00011,33230839400011,O,1984-07-15,NN,,,,true,3,,,,,,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
332775634,00014,33277563400014,O,1985-06-04,NN,,,2018-09-29T12:27:46,false,6,,,,RTE,DE SAINT VALLIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,46.73A,NAFRev2,O,-0.045901,45.32989,0.5,locality,Rue de l’Etang Vallier 16480 Brossac,16066_0006,G,RUE DE L ETANG VALLIER,
332775634,00030,33277563400030,O,2016-12-01,,,,2022-02-02T03:54:15,true,1,LA GARE,,,LD,LE PASSE TAUREAU,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,46.73A,NAFRev2,N,-0.042368,45.33688,0.94,street,Le Passe Taureau 16480 Brossac,16066_B143,G,LE PASSE TAUREAU,
332980911,00017,33298091100017,O,,NN,,,,true,1,,,,RTE,DE CHALLIGNAC,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-0.045901,45.32989,0.39,locality,Rue de l’Etang Vallier 16480 Brossac,16066_0006,G,RUE DE L ETANG VALLIER,
334206497,00037,33420649700037,O,2002-02-09,NN,,,2008-06-20T11:05:00,false,6,LOT LA GARENNE,,,RUE,BELLEVUE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,-0.046313,45.327684,0.94,locality,Rue Bellevue 16480 Brossac,16066_0017,G,RUE BELLEVUE,
334206497,00045,33420649700045,O,2006-05-18,,,,2006-12-15T00:27:25,false,1,,,,LOT,DE LA GARENNE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,52.6E,NAFRev1,N,-0.047073,45.325155,0.58,street,Lieu Dit la Garenne 16480 Brossac,16066_aw1vqa,G,LIEU DIT LA GARENNE,
334404043,00039,33440404300039,O,1996-05-02,NN,,,,false,4,,,,LD,LE BOURG,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4L,NAFRev1,N,-0.045026,45.331541,0.94,street,Le Bourg 16480 Brossac,16066_ufqc3i,G,LE BOURG,
334810470,00032,33481047000032,O,1988-01-01,,,,2017-01-03T13:29:09,false,3,LE PIN,,,,,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.031099,45.338365,0.51,locality,Le Petit Rabanier 16480 Brossac,16066_B146,D,LE PETIT RABANIER,
335280954,00017,33528095400017,O,1986-04-07,NN,,3109BA,2018-09-29T12:30:00,false,8,,,,,LE BOURG,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.32A,NAFRev2,O,-0.045026,45.331541,0.94,street,Le Bourg 16480 Brossac,16066_ufqc3i,G,LE BOURG,
335280954,00025,33528095400025,O,2017-01-01,,,4332AA,2021-02-23T10:54:14,true,2,,,,RUE,CHARLES ROUGIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,43.32A,NAFRev2,O,-0.04453,45.330352,0.94,street,Rue Charles Rougier 16480 Brossac,16066_0002,G,RUE CHARLES ROUGIER,
337643647,00064,33764364700064,O,2007-01-01,,,,2021-04-14T11:03:03,false,3,,,,,LA PLACE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,90.03B,NAFRev2,N,-0.044715,45.330022,0.8,locality,Place de la Mairie 16480 Brossac,16066_0011,G,PLACE DE LA MAIRIE,
337652697,00018,33765269700018,O,,NN,,,2007-01-18T09:21:54,true,1,,,,LD,LE PETIT RABANNIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,-0.031099,45.338365,0.85,locality,Le Petit Rabanier 16480 Brossac,16066_B146,G,LE PETIT RABANIER,
338750193,00025,33875019300025,O,2011-05-06,,,,2018-03-13T11:21:31,true,2,,,,LD,LA TETE DES NAUVES,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,,47.91A,NAFRev2,N,-0.048614,45.312112,0.8,locality,Tête des Nauves 16480 Brossac,16066_B179,G,TETE DES NAUVES,
338896905,00019,33889690500019,O,1985-10-03,NN,,,2006-11-25T10:33:35,true,3,,,,RUE,BELLEVE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.01,NAP,N,-0.046313,45.327684,0.79,locality,Rue Bellevue 16480 Brossac,16066_0017,G,RUE BELLEVUE,
339116030,00018,33911603000018,O,1986-10-02,NN,,,2009-07-31T08:50:19,true,5,,,,,LA FONT DE BARRET,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,-0.032924,45.321207,0.61,locality,Font Barret 16480 Brossac,16066_B082,G,FONT BARRET,
339171324,00017,33917132400017,O,1986-09-16,NN,,,2021-02-23T10:55:30,true,3,,,,LD,LE MAINE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.036506,45.338756,0.92,locality,Le Maine Marie 16480 Brossac,16066_B124,G,LE MAINE MARIE,
340530005,00016,34053000500016,O,,NN,,,,true,1,,,,LD,FONT MUGUET,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1991-01-17,F,,,,,24.03,NAP,N,-0.060487,45.321114,0.69,street,Lieu Dit Fond Muguet 16480 Brossac,16066_B084,G,LIEU DIT FOND MUGUET,
341731313,00019,34173131300019,O,1987-05-15,NN,,,2007-01-18T09:24:12,true,4,,,,LD,LESCURE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,-0.073405,45.323323,0.91,street,Lieu Dit Lescure 16480 Brossac,16066_me3ov8,G,LIEU DIT LESCURE,
342010394,00019,34201039400019,O,1987-06-01,NN,,,,true,4,,,,RUE,CHARLES ROUGIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.22,NAP,N,-0.04453,45.330352,0.94,street,Rue Charles Rougier 16480 Brossac,16066_0002,G,RUE CHARLES ROUGIER,
342177011,00018,34217701100018,O,,,,,2014-08-01T05:06:26,true,1,,,,PL,DES MARRONNIERS,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-0.044713,45.332326,0.84,locality,Place des Marronniers 16480 Brossac,16066_0013,G,PLACE DES MARRONNIERS,
342585528,00017,34258552800017,O,,NN,,,,true,1,,,,AV,DE LA GARE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,45.3E,NAF1993,N,-0.044919,45.33267,0.73,locality,Rue de la Gare 16480 Brossac,16066_0008,G,RUE DE LA GARE,
343596458,00012,34359645800012,O,1988-01-01,NN,,,2008-11-08T00:18:04,false,4,,,,PL,DE LA MAIRIE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,15.1F,NAFRev1,O,-0.044715,45.330022,0.82,locality,Place de la Mairie 16480 Brossac,16066_0011,G,PLACE DE LA MAIRIE,
343596458,00020,34359645800020,O,2006-04-01,,,,2009-06-27T05:34:58,false,2,,,,RUE,BELLEVUE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,52.6D,NAFRev1,O,-0.046313,45.327684,0.94,locality,Rue Bellevue 16480 Brossac,16066_0017,G,RUE BELLEVUE,
344240700,00015,34424070000015,O,,NN,,,,true,1,,,,,COSSE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.24,NAP,N,-0.047703,45.339212,0.74,locality,La Basse Cote 16480 Brossac,16066_B004,G,LA BASSE COTE,
344391735,00018,34439173500018,O,1988-01-01,NN,,,2021-07-07T10:36:33,true,4,,,,,CHEZ ETOURNEAU,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,-0.08333,45.312959,0.87,locality,Chez l’Etourneau 16480 Brossac,16066_B054,G,CHEZ L ETOURNEAU,
347789547,00010,34778954700010,O,,NN,,,2006-11-25T10:55:42,true,1,,,,PL,DES MARRONNIERS,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,-0.044713,45.332326,0.84,locality,Place des Marronniers 16480 Brossac,16066_0013,G,PLACE DES MARRONNIERS,
348516261,00016,34851626100016,O,1988-10-01,NN,,,2013-05-29T19:41:39,true,3,,,,,CHEZ PENARD,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.014109,45.327004,0.94,street,Chez Penard 16480 Brossac,16066_B059,G,CHEZ PENARD,
348591124,00014,34859112400014,O,,NN,,,,true,1,,,,,LE GENTIL,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,64.12,NAP,N,-0.08178,45.308114,0.94,street,Le Gentil 16480 Brossac,16066_l2dm80,G,LE GENTIL,
349394122,00015,34939412200015,O,1989-01-01,NN,,,2008-01-04T23:03:31,true,3,,,,,,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349394387,00014,34939438700014,O,1989-01-01,01,2019,,2021-10-27T08:39:32,true,3,,,,,LAVERGNE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.039528,45.319293,0.91,street,Lieu Dit Lavergne 16480 Brossac,16066_g05gvr,G,LIEU DIT LAVERGNE,
349451245,00014,34945124500014,O,1989-01-01,NN,,,,true,1,,,,,LAVERGNE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,01.1G,NAF1993,N,-0.039528,45.319293,0.91,street,Lieu Dit Lavergne 16480 Brossac,16066_g05gvr,G,LIEU DIT LAVERGNE,
350189940,00025,35018994000025,O,,NN,,,,true,1,,,,LD,POMPIGNIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
350809919,00011,35080991900011,O,1989-04-20,NN,,,2008-01-04T23:20:59,true,3,,,,,MAIRIE,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.044715,45.330022,0.91,locality,Place de la Mairie 16480 Brossac,16066_0011,G,PLACE DE LA MAIRIE,
351693965,00011,35169396500011,O,1989-08-01,NN,,,2006-12-15T00:37:09,false,4,,,,RUE,CHARLES ROUGIER,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.3A,NAF1993,O,-0.04453,45.330352,0.94,street,Rue Charles Rougier 16480 Brossac,16066_0002,G,RUE CHARLES ROUGIER,
353897481,00019,35389748100019,O,2013-11-29,NN,,4333ZZ,2020-09-22T03:40:10,true,6,,,,LD,LE MAINE A PAULAIS,16480,BROSSAC,,,16066,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.33Z,NAFRev2,N,-0.023736,45.329193,0.81,locality,Maine à Paulais 16480 Brossac,16066_B117,G,MAINE A PAULAIS,