id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083485,2021-01-29,000001,Vente,120000,45,,RUE LA CARRERE,0095,64300,64131,Biron,64,,,641310000A0184,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,738,-0.737682,43.463532
2021-1083485,2021-01-29,000001,Vente,120000,45,,RUE LA CARRERE,0095,64300,64131,Biron,64,,,641310000A0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,-0.737682,43.463532
2021-1083485,2021-01-29,000001,Vente,120000,45,,RUE LA CARRERE,0095,64300,64131,Biron,64,,,641310000A0184,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,922,-0.737682,43.463532
2021-1083485,2021-01-29,000001,Vente,120000,45,,RUE LA CARRERE,0095,64300,64131,Biron,64,,,641310000A0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,738,-0.737682,43.463532
2021-1083493,2021-02-12,000001,Vente,150000,,,LA CAMPAGNE,B016,64300,64131,Biron,64,,,641310000A0229,,,,,,,,,,,,,0,,,,,J,jardins,,,1855,-0.743429,43.466117
2021-1083493,2021-02-12,000001,Vente,150000,,,LA CAMPAGNE,B016,64300,64131,Biron,64,,,641310000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.74385,43.466116
2021-1083493,2021-02-12,000001,Vente,150000,11,,RUE LA CARRERE,0095,64300,64131,Biron,64,,,641310000A0231,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,780,-0.743859,43.466332
2021-1083493,2021-02-12,000001,Vente,150000,11,,RUE LA CARRERE,0095,64300,64131,Biron,64,,,641310000A0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.743859,43.466332
2021-1083493,2021-02-12,000001,Vente,150000,11,,RUE LA CARRERE,0095,64300,64131,Biron,64,,,641310000A0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.743859,43.466332
2021-1083493,2021-02-12,000001,Vente,150000,,,LA CAMPAGNE,B016,64300,64131,Biron,64,,,641310000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,1327,-0.744386,43.466578
2021-1083493,2021-02-12,000001,Vente,150000,,,LA CAMPAGNE,B016,64300,64131,Biron,64,,,641310000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,1443,-0.743923,43.466391
2021-1083613,2021-02-22,000001,Vente,1700,,,PLAINE DE BIRON,B068,64300,64131,Biron,64,,,641310000B1262,,,,,,,,,,,,,0,,,,,P,prés,,,146,-0.736779,43.458053
2021-1084157,2021-03-01,000001,Vente,120000,1,,CHE LABARTETTE,0080,64300,64131,Biron,64,,,641310000B0084,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,973,-0.75549,43.468727
2021-1084157,2021-03-01,000001,Vente,120000,,,PLAINE DES BOIS,B071,64300,64131,Biron,64,,,641310000B0085,,,,,,,,,,,,,0,,,,,J,jardins,,,787,-0.755599,43.468634
2021-1084157,2021-03-01,000001,Vente,120000,,,PLAINE DES BOIS,B071,64300,64131,Biron,64,,,641310000B0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,795,-0.756006,43.468405
2021-1084157,2021-03-01,000001,Vente,120000,,,PLAINE DES BOIS,B071,64300,64131,Biron,64,,,641310000B1264,,,,,,,,,,,,,0,,,,,T,terres,,,343,-0.755834,43.468697
2021-1084157,2021-03-01,000001,Vente,120000,,,PLAINE DES BOIS,B071,64300,64131,Biron,64,,,641310000B1265,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.755566,43.468983
2021-1085888,2021-05-19,000001,Vente,190000,5094,,PLAINE DES BOIS,B071,64300,64131,Biron,64,,,641310000B1124,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,246,-0.757218,43.469622
2021-1086197,2021-06-08,000001,Vente,232400,1,,RUE DES COURLIS,0037,64300,64131,Biron,64,,,641310000B0887,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,868,-0.734815,43.461107
2021-1087980,2021-07-26,000001,Vente,188000,4,,LOT LAHITTETTE,A115,64300,64131,Biron,64,,,641310000B0601,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,360,-0.737915,43.456534
2021-1087980,2021-07-26,000001,Vente,188000,4,,LOT LAHITTETTE,A115,64300,64131,Biron,64,,,641310000B0601,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,720,-0.737915,43.456534
2021-1087980,2021-07-26,000001,Vente,188000,4,,LOT LAHITTETTE,A115,64300,64131,Biron,64,,,641310000B0601,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,720,-0.737915,43.456534
2021-1087980,2021-07-26,000001,Vente,188000,4,,LOT LAHITTETTE,A115,64300,64131,Biron,64,,,641310000B0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-0.737915,43.456534
2021-1088432,2021-07-19,000001,Vente,252000,8,,RUE DES COURLIS,0037,64300,64131,Biron,64,,,641310000B0963,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,760,-0.735236,43.461793
2021-1088432,2021-07-19,000001,Vente,252000,8,,RUE DES COURLIS,0037,64300,64131,Biron,64,,,641310000B0963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.735236,43.461793
2021-1088432,2021-07-19,000001,Vente,252000,8,,RUE DES COURLIS,0037,64300,64131,Biron,64,,,641310000B0963,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,760,-0.735236,43.461793
2021-1088432,2021-07-19,000001,Vente,252000,8,,RUE DES COURLIS,0037,64300,64131,Biron,64,,,641310000B0963,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-0.735236,43.461793
2021-1088817,2021-08-27,000001,Vente,160000,,,PLAINE DES BOIS,B071,64300,64131,Biron,64,,,641310000B1266,,,,,,,,,,,,,0,,,,,T,terres,,,12394,,
2021-1088817,2021-08-27,000001,Vente,160000,,,PLAINE DES BOIS,B071,64300,64131,Biron,64,,,641310000B1267,,,,,,,,,,,,,0,,,,,T,terres,,,189,-0.754065,43.469992
2021-1088949,2021-08-20,000001,Vente,258650,10,,RUE DES SARCELLES,0255,64300,64131,Biron,64,,,641310000B1188,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,866,-0.735028,43.460046
2021-1089272,2021-08-23,000001,Vente,163500,8,,RUE LA CARRIBE,0100,64300,64131,Biron,64,,,641310000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1687,-0.749505,43.46864
2021-1089272,2021-08-23,000001,Vente,163500,8,,RUE LA CARRIBE,0100,64300,64131,Biron,64,,,641310000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1687,-0.749505,43.46864
2021-1089272,2021-08-23,000001,Vente,163500,8,,RUE LA CARRIBE,0100,64300,64131,Biron,64,,,641310000A0321,,,,,,,,,,,,,0,1,Maison,165,8,J,jardins,,,1687,-0.749505,43.46864
2021-1089272,2021-08-23,000001,Vente,163500,8,,RUE LA CARRIBE,0100,64300,64131,Biron,64,,,641310000A0321,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,760,-0.749505,43.46864
2021-1089272,2021-08-23,000001,Vente,163500,8,,RUE LA CARRIBE,0100,64300,64131,Biron,64,,,641310000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-0.749505,43.46864
2021-1089272,2021-08-23,000001,Vente,163500,8,,RUE LA CARRIBE,0100,64300,64131,Biron,64,,,641310000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-0.749505,43.46864
2021-1090560,2021-10-04,000001,Vente,962,,,PLAINE DES BOIS,B071,64300,64131,Biron,64,,,641310000B1268,,,,,,,,,,,,,0,,,,,T,terres,,,74,-0.753438,43.469756
2021-1090624,2021-10-08,000001,Vente,66540,,,PLAINE DE BIRON,B068,64300,64131,Biron,64,,,641310000B1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1109,-0.733057,43.459883
2021-1090866,2021-10-18,000001,Vente,60360,,,PLAINE DE BIRON,B068,64300,64131,Biron,64,,,641310000B1182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,-0.73457,43.460135
2021-1091002,2021-10-26,000001,Vente,215000,1,,LOT DE LA PLAINE,A025,64300,64131,Biron,64,,,641310000B0550,,,,,,,,,,,,,0,1,Maison,145,7,J,jardins,,,697,-0.744276,43.465045
2021-1091002,2021-10-26,000001,Vente,215000,1,,LOT DE LA PLAINE,A025,64300,64131,Biron,64,,,641310000B0550,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,320,-0.744276,43.465045
2021-1092211,2021-12-13,000001,Vente,209000,15,,CHE LABARTETTE,0080,64300,64131,Biron,64,,,641310000B1123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.757085,43.469746
2021-1092211,2021-12-13,000001,Vente,209000,15,,CHE LABARTETTE,0080,64300,64131,Biron,64,,,641310000B1123,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,771,-0.757085,43.469746
