id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126934,2021-03-29,000001,Vente,27750,2,,AV DES PLATANES,0022,11230,11080,Val de Lambronne,11,,,110800000C0041,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,69,1.980382,43.076086
2021-128254,2021-05-31,000001,Vente,255000,,,LA PICHARELO,B028,11230,11080,Val de Lambronne,11,,,110800000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,66,1.96197,43.079692
2021-128254,2021-05-31,000001,Vente,255000,,,LA PICHARELO,B028,11230,11080,Val de Lambronne,11,,,110800000A0310,,,,,,,,,,,,,0,,,,,L,landes,,,450,1.962135,43.079818
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,6640,1.96155,43.077039
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,3010,1.960887,43.076509
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,3150,1.962062,43.076402
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,1.962052,43.076036
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,1.961867,43.07599
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0260,,,,,,,,,,,,,0,,,,,S,sols,,,305,1.960429,43.076286
2021-128254,2021-05-31,000001,Vente,255000,50,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0261,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,690,1.960378,43.076492
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0282,,,,,,,,,,,,,0,,,,,L,landes,,,150,1.958294,43.075904
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,1.958642,43.075834
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0286,,,,,,,,,,,,,0,,,,,L,landes,,,505,1.958683,43.075491
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0287,,,,,,,,,,,,,0,,,,,L,landes,,,2980,1.95869,43.075379
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,3470,1.95816,43.075263
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,1.959465,43.073839
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,1.959646,43.073599
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0295,,,,,,,,,,,,,0,,,,,L,landes,,,625,1.960313,43.07373
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0297,,,,,,,,,,,,,0,,,,,L,landes,,,2630,1.96098,43.074159
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0298,,,,,,,,,,,,,0,,,,,L,landes,,,1090,1.960379,43.074044
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0299,,,,,,,,,,,,,0,,,,,L,landes,,,1180,1.960144,43.073941
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.960795,43.074467
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,1.961154,43.074408
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,1.960688,43.074891
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0305,,,,,,,,,,,,,0,,,,,L,landes,,,555,1.960051,43.074589
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0306,,,,,,,,,,,,,0,,,,,L,landes,,,570,1.959815,43.07453
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0307,,,,,,,,,,,,,0,,,,,L,landes,,,2140,1.959709,43.074964
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0308,,,,,,,,,,,,,0,,,,,L,landes,,,1010,1.960482,43.07497
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,1450,1.960252,43.075148
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,1.959758,43.075191
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0312,,,,,,,,,,,,,0,,,,,L,landes,,,460,1.95933,43.075253
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,2770,1.960611,43.075672
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,1.960261,43.07538
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,1.96089,43.075367
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,1.962109,43.074492
2021-128254,2021-05-31,000001,Vente,255000,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,9620,1.962117,43.07519
2021-128254,2021-05-31,000001,Vente,255000,,,LE VICARY,B041,11230,11080,Val de Lambronne,11,,,110800000C0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,1.963456,43.075827
2021-128254,2021-05-31,000001,Vente,255000,,,LE VICARY,B041,11230,11080,Val de Lambronne,11,,,110800000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,8370,1.96334,43.076568
2021-128254,2021-05-31,000001,Vente,255000,,,LE VICARY,B041,11230,11080,Val de Lambronne,11,,,110800000C0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,1.964419,43.076662
2021-128254,2021-05-31,000001,Vente,255000,,,LE VICARY,B041,11230,11080,Val de Lambronne,11,,,110800000C0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,1.963764,43.077309
2021-128254,2021-05-31,000001,Vente,255000,,,LE VICARY,B041,11230,11080,Val de Lambronne,11,,,110800000C0355,,,,,,,,,,,,,0,,,,,L,landes,,,2200,1.965275,43.07791
2021-128254,2021-05-31,000001,Vente,255000,,,LE VICARY,B041,11230,11080,Val de Lambronne,11,,,110800000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,2215,1.965767,43.076937
2021-128254,2021-05-31,000001,Vente,255000,,,LE VICARY,B041,11230,11080,Val de Lambronne,11,,,110800000C0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,1.964863,43.076359
2021-128254,2021-05-31,000001,Vente,255000,,,LE VICARY,B041,11230,11080,Val de Lambronne,11,,,110800000C0373,,,,,,,,,,,,,0,,,,,P,prés,,,810,1.964518,43.075379
2021-128254,2021-05-31,000001,Vente,255000,,,LE VICARY,B041,11230,11080,Val de Lambronne,11,,,110800000C0374,,,,,,,,,,,,,0,,,,,L,landes,,,810,1.964917,43.075182
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0597,,,,,,,,,,,,,0,,,,,L,landes,,,1160,1.962277,43.071293
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0609,,,,,,,,,,,,,0,,,,,L,landes,,,3195,1.965856,43.06998
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0660,,,,,,,,,,,,,0,,,,,L,landes,,,2170,1.966203,43.071228
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,1.965742,43.071373
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0662,,,,,,,,,,,,,0,,,,,L,landes,,,5380,1.965344,43.071882
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2335,1.964084,43.071714
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0665,,,,,,,,,,,,,0,,,,,L,landes,,,5340,1.964361,43.072539
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0666,,,,,,,,,,,,,0,,,,,L,landes,,,5100,1.965032,43.072822
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0667,,,,,,,,,,,,,0,,,,,L,landes,,,6330,1.965879,43.072344
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0668,,,,,,,,,,,,,0,,,,,L,landes,,,2580,1.966289,43.071678
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0669,,,,,,,,,,,,,0,,,,,L,landes,,,1715,1.966665,43.071816
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0670,,,,,,,,,,,,,0,,,,,L,landes,,,600,1.966801,43.072197
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0685,,,,,,,,,,,,,0,,,,,P,prés,,,15570,1.96455,43.075004
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0686,,,,,,,,,,,,,0,,,,,P,prés,,,3190,1.962805,43.075496
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0687,,,,,,,,,,,,,0,,,,,T,terres,,,7070,1.963167,43.07462
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3875,1.963521,43.07464
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0691,,,,,,,,,,,,,0,,,,,L,landes,,,2385,1.964449,43.073904
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0697,,,,,,,,,,,,,0,,,,,L,landes,,,4505,1.964307,43.073283
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,1.964026,43.072699
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,1.963634,43.072832
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0706,,,,,,,,,,,,,0,,,,,L,landes,,,1445,1.962676,43.07285
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0707,,,,,,,,,,,,,0,,,,,L,landes,,,580,1.962509,43.073247
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.962762,43.073104
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0713,,,,,,,,,,,,,0,,,,,P,prés,,,1625,1.962702,43.073926
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0714,,,,,,,,,,,,,0,,,,,L,landes,,,7240,1.962524,43.07378
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,1.961837,43.073445
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0719,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.961042,43.073409
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0723,,,,,,,,,,,,,0,,,,,L,landes,,,690,1.960478,43.073218
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0725,,,,,,,,,,,,,0,,,,,L,landes,,,370,1.960486,43.073453
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0726,,,,,,,,,,,,,0,,,,,L,landes,,,1160,1.960443,43.073614
2021-128254,2021-05-31,000001,Vente,255000,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,1.960029,43.073324
2021-128254,2021-05-31,000001,Vente,255000,50,B,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0743,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3600,1.96117,43.07602
2021-128254,2021-05-31,000001,Vente,255000,50,B,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.96117,43.07602
2021-131916,2021-08-19,000002,Vente,25000,,,GUEYTES D EN HAUT,B061,11230,11080,Val de Lambronne,11,,,110801710A0132,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.008399,43.068674
2021-131916,2021-08-19,000002,Vente,25000,,,GUEYTES D EN HAUT,B061,11230,11080,Val de Lambronne,11,,,110801710A0391,,,,,,,,,,,,,0,,,,,T,terres,,,1537,2.008206,43.068598
2021-132320,2021-08-13,000001,Vente,130000,1,,CHE DU CHATEAU,0006,11230,11080,Val de Lambronne,11,,,110800000C0776,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,357,1.974996,43.076451
2021-132320,2021-08-13,000001,Vente,130000,1,,CHE DU CHATEAU,0006,11230,11080,Val de Lambronne,11,,,110800000C0776,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,646,1.974996,43.076451
2021-134128,2021-10-06,000001,Vente,1000,,,GUEYTES D EN HAUT,B061,11230,11080,Val de Lambronne,11,,,110801710A0379,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.008059,43.068756
2021-134320,2021-10-08,000001,Vente,50000,3,,RUE DE L'ECOLE,0009,11230,11080,Val de Lambronne,11,,,110800000C0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,1.977201,43.075836
2021-134320,2021-10-08,000001,Vente,50000,3,,RUE DE L'ECOLE,0009,11230,11080,Val de Lambronne,11,,,110800000C0094,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,570,1.977201,43.075836
2021-136942,2021-12-01,000001,Vente,8150,,,LA PRADE,B030,11230,11080,Val de Lambronne,11,,,110800000A0080,,,,,,,,,,,,,0,,,,,L,landes,,,630,1.951971,43.083724
2021-136942,2021-12-01,000001,Vente,8150,,,LA PRADE,B030,11230,11080,Val de Lambronne,11,,,110800000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,186,1.951932,43.083529
2021-136942,2021-12-01,000001,Vente,8150,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0289,,,,,,,,,,,,,0,,,,,L,landes,,,1625,1.958834,43.074899
2021-136942,2021-12-01,000001,Vente,8150,,,LE BERRUGAT,B005,11230,11080,Val de Lambronne,11,,,110800000C0311,,,,,,,,,,,,,0,,,,,L,landes,,,120,1.959437,43.075064
2021-136942,2021-12-01,000001,Vente,8150,,,LA TREMOULIERE,B038,11230,11080,Val de Lambronne,11,,,110800000C0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11180,1.964577,43.06672
2021-136942,2021-12-01,000001,Vente,8150,,,LA TREMOULIERE,B038,11230,11080,Val de Lambronne,11,,,110800000C0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13910,1.963615,43.068062
2021-136942,2021-12-01,000001,Vente,8150,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,1.961444,43.071737
2021-136942,2021-12-01,000001,Vente,8150,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,1.963006,43.070909
2021-136942,2021-12-01,000001,Vente,8150,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,1.963431,43.072443
2021-136942,2021-12-01,000001,Vente,8150,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9790,1.96248,43.072354
2021-136942,2021-12-01,000001,Vente,8150,,,RIVAYRO,B035,11230,11080,Val de Lambronne,11,,,110800000C0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4505,1.960684,43.073076
2021-136942,2021-12-01,000001,Vente,8150,,,LA PRADE,B030,11230,11080,Val de Lambronne,11,,,11080000ZA0001,,,,,,,,,,,,,0,,,,,L,landes,,,2915,1.950341,43.081753
2021-136942,2021-12-01,000001,Vente,8150,,,LA PRADE,B030,11230,11080,Val de Lambronne,11,,,11080000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,9423,1.950341,43.081753
2021-136942,2021-12-01,000001,Vente,8150,,,LA PRADE,B030,11230,11080,Val de Lambronne,11,,,11080000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,9423,1.950341,43.081753
2021-136942,2021-12-01,000001,Vente,8150,,,LA PRADE,B030,11230,11080,Val de Lambronne,11,,,11080000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,2259,1.95085,43.081535
2021-136942,2021-12-01,000001,Vente,8150,,,LA PRADE,B030,11230,11080,Val de Lambronne,11,,,11080000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.95085,43.081535
